15/2019,15/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 40846288, Zdenko Podvojský",,,30.09.2019,30.09.2019 - 30.06.2020,04.10.2019,05.10.2019,archívna,15/2019,
20/15,15/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a príprava na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Martin Kohút, Hornádska 30, 053 61  Olcnava, IČO: 41688244, Martin Kohút",,,09.09.2020,09.09.2020 - 30.06.2021,29.09.2020,09.09.2020,archívna,20/15,
21/15,15/2021,Rámcová dohoda,dodávka potravín - mlieko a mliečne výrobky - do školskej jedálne,22/4,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,"5 923,89 € s DPH",02.02.2021,02.02.2021 - 31.12.2022,04.02.2021,05.02.2021,archívna,21/15,
16/2017,16/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Karol Šmida - stolárstvo, Moyzesova 3368/25, Poprad, IČO: 14284502",,,19.10.2017,-,23.10.2017,24.10.2017,platná,16/2017,
16/2018,16/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Dvere Sagula, Družstevná 164, 053 14  Spišský Štvrtok, IČO: 34803041, Stanislav Sagula",,,19.09.2018,19.09.2018 - 30.06.2019,20.09.2018,21.09.2018,archívna,16/2018,
16/2019,16/2019,Zmluva o poskytovaní praktického vyučoania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Alkon spoločnosť s ručením obmedzeným, Duklianska 51, 052 01  Spišská Nová Ves, IČO: 31682359, Ján Cziránka",,,10.09.2019,11.09.2019 - 30.06.2020,04.10.2019,05.10.2019,archívna,16/2019,
20/16,16/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a príprava na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reenus s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,09.09.2020,09.09.2020 - 30.06.2021,29.09.2020,09.09.2020,archívna,20/16,
21/16,16/2021,Kúpna zmluva,dodávka potravín - čerstvé vajcia - do školskej jedállne,,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,,03.02.2021,03.02.2021 - 31.12.2022,04.02.2021,05.02.2021,archívna,21/16,
17/2017,17/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Rastislav Matoľák, Barbušova 453/1, Spišské Tomášovce, IČO: 37705156",,,19.10.2017,-,23.10.2017,24.10.2017,platná,17/2017,
17/2018,17/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Rastislav Matoľák, Barbušova 453/1, Spišské Tomášovce, IČO: 37705156, Rastislav Matoľák",,,15.09.2018,-,09.10.2018,10.10.2018,archívna,17/2018,
17/2019,17/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reemus, s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,04.11.2019,-,19.12.2019,04.11.2019,archívna,17/2019,
20/17,17/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FEDÁK PLUS s.r.o., Hviezdoslavova 3, 053 15  Hrabušice, IČO: 44629354, Štefan Fedák",,,09.09.2020,09.09.2020 - 30.06.2021,30.09.2020,09.09.2020,archívna,20/17,
21/17,17/2021,Kúpna zmluva,dodávka potravín - chlieb a pečivo - do školskej jedálne,,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: SLOVNORMAL s.r.o., Družstevná 170, 053 05  Granč Petrovce, IČO: 31697143, René Dendys",,,10.02.2021,10.02.2021 - 31.12.2022,16.02.2021,17.02.2021,archívna,21/17,
18/2017,18/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Peter Uhrín, Studenec 212, 053 04 Spišské Podhradie, IČO: 27179560",,,27.11.2017,-,28.11.2017,29.11.2017,platná,18/2017,
18/2018,18/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Alkon s.r.o., Duklianska 51, 052 01  Spišská Nová Ves, IČO: 31682359, Ján Cziránka",,,14.09.2018,-,26.09.2018,27.09.2018,archívna,18/2018,
18/2019,18/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,02.10.2019,02.10.2019 - 30.06.2020,19.12.2019,02.12.2019,archívna,18/2019,
20/18,18/DV/2020,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Vladimír Šimšaj - Čalúnnik, Ondrej 57, 059 12  Hôrka, IČO: 32875339, Vladimír ŠImšaj",,,02.09.2020,02.09.2020 -,17.09.2020,18.09.2020,platná,20/18,
19/2018,19/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: PETKO STRECHY s.r.o., Jablonov 52, 053 03, IČO: 47364840, Peter Ryš",,,14.09.2018,-,28.09.2018,29.09.2018,archívna,19/2018,
19/44/050/49,19/44/050/49,Dohoda o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie podľa § 50 zákona č. 5/2004 Z.z. o službách zamestnanosti a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,Poskytovanie finančného príspevku úradom zamestnávateľovi na podporu vytvárania pracovných miest,č. 120/03,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01  Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,27.09.2019,27.09.2019 -,30.09.2019,01.10.2019,platná,19/44/050/49,
2301,2,Dodatok č. 2 ku Kúpnej zmluve č. 3/2022,zmena lehoty dodania,,22/15,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Lehotský Corp., s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,,05.01.2023,05.01.2023 -,11.01.2023,12.01.2023,platná,2301,
22/9,2,Dodatok č. 2 k Rámcovej dohode č. 31/2020,zmena cien,,20/31,"kupujúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208",,,06.04.2022,06.04.2022 -,08.04.2022,08.04.2022,platná,22/9,
21/34,2,Dodatok č. 2 ku Kúpnej zmluve č. Z201932813_Z,zmena ceny a dohodnutého obdobia,,Z201932813_Z,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: MAGNA  ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565, Martin Ondko",,,14.12.2021,14.12.2021 - 31.12.2022,17.12.2021,18.12.2021,archívna,21/34,
21/23/2,2,Dodatok č. 2 k Zmluve o spolupráci,"založenie účtu, uhrádzanie poplatkov a úhrada faktúr",,21/23,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","občianske združenie: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06  Bratislava, IČO: 31768164, Mgr. Michal Bučko, prezident združenia",,,15.04.2021,01.05.2021 -,30.04.2021,01.05.2021,platná,21/23/2,
21/1/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 1/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/1,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,19.01.2021,19.01.2021 -,28.01.2021,,platná,21/1/2,
21/2/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 2/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/2,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,19.01.2021,19.01.2021 -,28.01.2021,,platná,21/2/2,
21/3/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 3/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/3,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: MIVASOFT, spol. s.r.o., M.R.Štefánika 67/14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,,21.01.2021,21.01.2021 -,28.01.2021,,platná,21/3/2,
21/4/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 4/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/4,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o., Lazovná 52, 974 01  Banská Bystrica, IČO: 31622666, Ing. Pavol Antalič",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/4/2,
21/5/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 5/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/5,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/5/2,
21/6/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 6/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/6,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/6/2,
21/7/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 7/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/7,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/7/2,
21/8/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 8/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/8,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/8/2,
21/9/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 9/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/9,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: VINMONT s.r.o., Kráľová nad Váhom 37, 925 91, IČO: 36846279, Ing. Štefan Vincze",,,20.01.2021,20.01.2021 -,28.01.2021,,platná,21/9/2,
21/11/2,2,Dodatok č. 2 ku Kúpnej zmluve č. 11/2021,zmena miesta zverejnenia kúpnej zmluvy,,21/11,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Excellent CD, spol. s.r.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671, Peter Ježo",,,22.01.2021,22.01.2021 -,28.01.2021,,platná,21/11/2,
2/2011,2/2011,drevárske prístroje a nástroje - projekt,drevárske prístroje a nástroje - projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TRENDWOOD-TWD, Ing. Igor Patráš, Kremnička 5, Banská Bystrica, IČO: 32015224",,,10.03.2011,-,22.03.2011,23.03.2011,platná,2/2011,
2/2017,2/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jozef Korba - COBRA PLUS, SNP 269/25, 053 01 Harichovce, IČO: 10756337",,,21.09.2017,-,21.09.2017,22.09.2017,platná,2/2017,
2/2019,2/2019,Rámcová dohoda,"Tovar do ŠJ - ovocie zelenina, zemiaky a orechy",1934720030200882011220266203142035420404,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganic, konateľ spoločnosti",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,2/2019,
21/2,2/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Nábytok školský - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/2/121/2/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,"11 544,00 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/2,
22/10,2/2022,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Gonda Stanislav, Pongrácovce 18, 053 05, IČO: 45317771, Gonda Stanislav",,,07.04.2022,07.04.2022 - 30.06.2022,11.04.2022,,archívna,22/10,
20/06,20/06,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Zoologická záhrada, Sadová 6, 052 01  Spišská Nová Ves, IČO: 31309399, Ing. Jana Dzuríková, riaditeľka",,"345,27 € s DPH",23.04.2020,23.04.2020 -,27.04.2020,,platná,20/06,
20/07,20/07,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Mestský útulok a KS Spišská Nová Ves, IČO: 329614, Daniela Dzurňáková",,"18,58 € s DPH",24.04.2020,24.04.2020 -,30.04.2020,,platná,20/07,
20/08,20/08,Komisionárska zmluva,stravné lístky,2016720191201922020/432020/472020/48,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok - konateľ",,,14.05.2020,14.05.2020 - 31.08.2020,22.05.2020,23.05.2020,archívna,20/08,
20/2010,20/2010,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Anton Gabaj - DREVOKOV, VI. Klementisa 1211/14, Revúca, IČO: 43220789, Anton Gabaj",,,26.10.2018,-,26.10.2018,27.10.2018,archívna,20/2018,
20/2019,20/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"zamestnávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Jozef Korba","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,10.10.2019,10.12.2019 - 30.06.2020,12.12.2019,13.12.2019,archívna,20/2019,
20/20,20/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Marek Jendrál, Zelená 289/54, 053 14  Spišský Štvrtok, IČO: 40857841, Marek Jendrál",,,23.09.2020,23.09.2020 - 30.06.2021,25.09.2020,23.09.2020,archívna,20/20,
21/20,20/2021,Zmluva o poskytnutí služieb,výkon technika BOZP a PO,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Mucha, Gaštanová 1742/4, 052 01  Spišská Nová Ves, IČO: 50639382, Peter Mucha",,,25.02.2021,25.02.2021 - 24.02.2023,02.03.2021,03.03.2021,archívna,21/20,
20/27,20/44/051/166,"Dohoda o zabezpečení podmienok vykonávania absolventskej praxe absolventa školy, vedeného v evidencii uchádzačov o zamestnanie v rámci národného projektu \"Absolventská prax štartuje zamestnanie\".",absolventská prax,,,"úrad: Úrad práce, sociálnych vecí a rodiny, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová","zamestnávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,20.10.2020,20.10.2020 -,05.11.2020,06.11.2020,platná,20/27,
2017-1-SK01-KA116-034960,2017-1-SK01-KA116-034960,Zmluva o poskytnutí grantu,Zmluva o poskytnutí grantu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,07.06.2017,-,16.06.2017,17.06.2017,platná,2017-1-SK01-KA116-034960,
2018-1-SK01-KA116-045849,2018-1-SK01-KA116-045849,Zmluva o poskytnutí grantu,Zmluva o poskytnutí grantu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"56 191,00 € bez DPH",04.06.2018,-,19.06.2018,20.06.2018,platná,2018-1-SK01-KA116-045849,
2019-1-SK01-KA116-060483,2019-1-SK01-KA116-060483,Zmluva o poskytnutí grantu - ERASMUS+ - Remeslo 2020,vzdelávacia mobilita jednotlivcov,1938719388,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,,24.06.2019,16.06.2019 - 16.06.2020,03.07.2019,03.07.2019,archívna,2019-1-SK01-KA116-060483,
20/09,2020-1-SK01-KA116-077828,Zmluva o poskytnutí grantu - ERASMUS+ - Remeslo 2021,vzdelávacia mobilita jednotlivcov,20/10,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,"74 013,00 € s DPH",20.07.2020,20.07.2020 - 28.02.2022,27.07.2020,28.07.2020,archívna,2020-1-SK01-KA116-077828,
21/28,202108863,Zmluva o poskytovaní dôveryhodnej služby vydávania certifikátov,poskytovať dôveryhodnú službu vydávania certifikátov a pridružené služby súvisiace s vydanými certifikátmi,,,"zákazník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Disig, a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946, Mgr. Bc. Martin Bendík",,"70,80 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,21/28,
21/25,202118,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady v areáli školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","agentúra: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01  Košice, IČO: 31257402, Ing. Jaroslav Tešliar, riaditeľ",,,04.06.2021,04.06.2021 -,10.06.2021,11.06.2021,platná,21/25,
21/29,2021-1-SK01-KA121-VET-000006747,Zmluva o poskytnutí grantu - Erasmus+,Vzdelávacia mobilita jednotlivcov,,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 8, 811 04  Bratislava, IČO: 30778867, Ing. Jozef Detko",,"30 390,00 € s DPH",21.09.2021,28.09.2021 - 30.11.2022,27.09.2021,28.09.2021,archívna,21/29,
21/2018,21/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: TOMIFA spol. sr.o., Iliašovce 69, 053 11, IČO: 36181340, Michal Bdžoch",,,08.10.2018,-,17.10.2018,18.10.2018,archívna,21/2018,
21/21,21/2021,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FITZROI s.r.o., Drevárska 2, 052 01  Spišská Nová Vesá Ves, IČO: 46765646, Ján Hluchaň",,,01.03.2021,01.03.2021 - 30.06.2021,06.03.2021,07.03.2021,archívna,21/21,
21/24,21/24,Dodatok č. 1 k zmluve o poskytnutí NFP č. IROP-Z-302021J634-223-14,"Zmena v záhlaví zmluvy, zmena znenia textu v časti Preambula z dôvodu aktualizácie vzoru zmluvy o poskytnutí NFP CKO zo dňa 30. 10. 2020",,,"prijímateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie SR, Štefánikova 882/15, 811 05  Bratislava, IČO: 50349287, Ing. Albert Németh",,,24.05.2021,24.05.2021 -,28.05.2021,29.05.2021,platná,21/24,
