2023/23,posedenie a občerstvenie - "Deň učiteľov 2023",,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",21.03.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/24,oprava konvektomatu,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","240,00 € s DPH",03.04.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/25,router,,"dodávateľ: ESAT s.r.o., Hlavné námestie 17, 060 01  Kežmarok, IČO: 44210531","164,90 € s DPH",14.04.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/20,betónová skruž kónusová,,"dodávateľ: SIDE Trans s.r.o., J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 46618155","154,91 € s DPH",20.03.2023,03.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/21,mraznička truhlicová Lord 130x70x85,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","763,96 € s DPH",20.03.2023,03.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/19,odborné prehliadky a odborné skúšky elektrických spotrebičov,,"dodávateľ: Ing. Jakub Kopper, Gorazdova 1729/22, 052 01  Spišská Nová Ves, IČO: 52085546, Ing. Jakub Kopper","1 218,00 € s DPH",02.03.2023,31.03.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/9,elektroinštalačný materiál,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","20,00 € s DPH",02.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/10,olej repkový 40 l,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 040 13  Košice, IČO: 45702942","95,52 € s DPH",06.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/11,brúsny pás - školské dielne,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","45,74 € s DPH",07.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/12,"stravné lístky, dvojdielny poukaz - tlač - školská jedáleň",,"dodávateľ: Tlačiareň - Sedlák, s.r.o., Duklianska 3, 052 01  Spišská Nová Ves, IČO: 36200247","479,60 € s DPH",09.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/13,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131","24,20 € s DPH",14.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/14,kancelársky papier A4,,"dodávateľ: OfficeLand s.r.o., Mierová 183, 821 05  Bratislava, IČO: 35843136","297,00 € s DPH",16.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/15,"OOPP - školník, údržbár",,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves, IČO: 30666171","120,00 € s DPH",20.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/16,prostriedky do umývačky riadu - školská jedáleň,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79, 059 72, IČO: 52265820","522,00 € s DPH",20.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/17,učebnice - maturitné skúšky,,"dodávateľ: Martinus s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","408,36 € s DPH",22.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/18,"lepidlá, brusivá - školské dielne",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","50,88 € s DPH",28.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/4/1,"materiál - lepidlo, riedidlo, farby - maturita B - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","104,50 € s DPH",19.01.2023,08.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/8,pirohy - školská jedáleň,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, 058 01  Poprad-Matejovce, IČO: 44360991","103,68 € s DPH",01.02.2023,08.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/1,Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2022 - vypracovanie,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Tatarková","72,00 € s DPH",09.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/2,lyžiarsky výcvik - 23.1.2023 - 27.1.2023,,"dodávateľ: Poľanka s.r.o., r.s.p., Litmanová 79, 065 31, IČO: 53986997","5 600,00 € s DPH",16.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/3,odber a analýza vzorky vody v školskom bazéne,,"dodávateľ: EL spol. s.r.o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","102,00 € s DPH",18.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/4,"preprava osôb - SNV - Třebíč, Třebíč - SNV - Erasmus+",,"dodávateľ: Aligon s.r.o., J. Hanulu 1584/3, 052 01  Spišská Nová Ves, IČO: 50408321","790,00 € s DPH",18.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/5,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","20,10 € s DPH",23.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/6,elektroinštalačný materiál,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","30,00 € s DPH",23.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/7,spojovací materiál - školské dielne,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","81,71 € s DPH",31.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/109,OP a OS EZ - školský bazén a sauna,,"dodávateľ: Ing. Michal Novák - projektovanie, revízie a montáž EZ, Wolekrova 2036/13, 052 01  Sp. Nová Ves, IČO: 47716746","324,86 € s DPH",21.12.2022,17.01.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/110,OP a OS EZ - školská kuchyňa a jedáleň,,"dodávateľ: Ing. Michal Novák - projektovanie, revízie a montáž EZ, Wolekrova 2036/13, 052 01  Sp. Nová Ves, IČO: 47716746","610,16 € s DPH",21.12.2022,17.01.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/105,materiál - ŠD,,"dodávateľ: SEZAM sr.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","660,78 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/106,posedenie a občerstvenie pri príležitosti ukončenia roka 2022,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/107,lepidlo - ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","33,24 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/108,"PC, monitor",,"dodávateľ: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, 949 01  Nitra, IČO: 37212931","855,86 € s DPH",21.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/87,"príprava a spustenie bazéna, technológie úpravy vody",,"dodávateľ: SOBWATER s.r.o., Slávkovská 6, 054 01  Levoča, IČO: 36457167, Sobinovský","600,00 € s DPH",30.11.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/88,brúsenie nástrojov,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, 053 21  Markušovce, IČO: 35318911, Fulla","370,20 € s DPH",05.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/89,Apple MacBook Pro 13",,"dodávateľ: WMS s.r.o., Veľký diel 4244/24, 010 01  Žilina, IČO: 36690236","1 699,00 € s DPH",06.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/90,"zásobníky na toaletný papier, toaletný papier do zásobníkov",,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340","677,88 € s DPH",07.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/91,OS plynového zariadenia v školskej kuchyni,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, 054 01  Levoča, IČO: 40858812, Marek Sobinovský","250,00 € s DPH",08.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/92,"OOPP - školské dielne - nohavice, obuv, plášť",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","1 008,20 € s DPH",12.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/93,skartovačka,,"dodávateľ: THS Kežmarok s.r.o., Michalská 886/20, 060 01  Kežmarok, IČO: 17081815","251,19 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/94,NTB,,"dodávateľ: Change Computer s.r.o., Nedožerská cesta 2, 971 01  Prievidza, IČO: 46532617","721,70 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/95,NTB,,"dodávateľ: ANTALON s.r.o., Mochovská 535/38, 19800 Praha 9","350,85 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/96,snežná fréza,,"dodávateľ: THS Kežmarok s.r.o., Michalská 886/20, 060 01  Kežmarok, IČO: 17081815","550,98 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/97,sowtvér ŠJ,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov","288,00 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/98,analýza vzorky v bazéne,,"dodávateľ: EL spol. s.r.o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","100,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/99,futbalová bránka kovová 2 ks,,"dodávateľ: DEMI šport plus .s.r.o., J. Slotu 47, 917 01  Trnava, IČO: 36531154","458,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/100,florbalová sada,,"dodávateľ: Necy s.r.o., Horní náměstí 839, 763 21  Slavičín","151,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/101,stolový pracovný kalendár,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","90,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/102,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","30,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/103,NTB,,"dodávateľ: Roman Dolinajec - HACOM, Bytčianska 56/20, 010 03  Žilina, IČO: 44662173","355,00 € s DPH",16.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/104,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","634,46 € s DPH",16.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/81,žiarovky,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","60,00 € s DPH",07.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/82,"revízie PHP, hydrantov",,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","520,20 € s DPH",07.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/83,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","65,00 € s DPH",07.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/84,kalibrácia váh - školská kuchyňa,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 13/29, 052 01  Spišská Nová Ves, IČO: 17296978","62,00 € s DPH",21.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/85,sprchovacie ružice,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","15,96 € s DPH",29.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/86,"tlačiareň, IKT príslušenstvo",,"dodávateľ: Ivan Sejut - Sisoft Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","293,37 € s DPH",30.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/74,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","50,00 € s DPH",18.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/75,"ubytovanie a stravovanie stážistov v období od 13.11.2022 do 26.11.2022
Erasmus+",,"dodávateľ: Hotel /reveza, Za Hornádom 12, 052 01  Spišská Nová Ves, IČO: 31692630","3 352,80 € s DPH",18.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/76,učebnice,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","1 377,76 € s DPH",18.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/77,učebnice,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","108,80 € s DPH",18.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/78,prezutie a vyváženie - služobné motorové vozidlo KIA CEED SN 038 DA,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany, IČO: 44219717","28,00 € s DPH",24.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/79,čistenie kanalizácie tlakovou vodou - upchaté potrubie - sociálne zariadenia v ŠD,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141, 053 23, IČO: 46323244","224,50 € s DPH",25.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/80,preprava osôb z letiska a na letisko - stážisti - Erasmus+,,"dodávateľ: M Trans Milan Markoči, Hviezdoslavova 4036, 059 21  Svit, IČO: 46212477, Milan Markoči","700,00 € s DPH",27.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/72,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","50,00 € s DPH",20.09.2022,20.10.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/73,dámska pracovná obuv,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves, IČO: 30666171, Mária Repaská","240,00 € s DPH",26.09.2022,20.10.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/71,overenie váh a závažia - školská kuchyňa,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 37954521","219,00 € s DPH",19.09.2022,07.10.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/70,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","73,90 € s DPH",06.09.2022,06.10.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/68,učebnice - Občianska náuka,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","748,20 € s DPH",31.08.2022,16.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/63,pracovné odevy - ŠJ,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171, Mária Repaská","252,30 € s DPH",24.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/64,toner do kopírovacieho stroja - 2 ks,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","96,00 € s DPH",25.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/65,overenie váh - školská kuchyňa,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 13/29, 052 01  Spišská Nová Ves, IČO: 17296978, Mlynarčík","126,00 € s DPH",30.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/66,oprava chladničky - školská kuchyňa,,"dodávateľ: Peter Momotjuk - PINGUIN, Slovenského raja 9, 053 11  Smižany, IČO: 10767487, Momotjuk","90,00 € s DPH",30.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/67,učebnica - Európa v kocke,,"dodávateľ: Bestzoo.sk s.r.o., Dlhá 91/A, 949 07  NItra, IČO: 53509633","154,20 € s DPH",30.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/69,"dodávka a montáž interiérových žalúzií - kancelária, kabinet",,"dodávateľ: MONARCH - František Fanta, Gorazdova 10/15, 052 01  Spišská Nová Ves, IČO: 30667526, Fanta","521,10 € s DPH",05.09.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/58,primalex a štetce,,"dodávateľ: Ján Zalibera - FARLAZ, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","42,66 € s DPH",25.07.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/59,výmena hydrantového ventilu C52,,"dodávateľ: Milan Lapšanský, Danišovce 137, 053 22, IČO: 33054045, Milan Lapšanský","240,00 € s DPH",02.08.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/60,"Adobe CC pre školy, všetky aplikácie ML EDU K-12 licencia",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, 160 41  Praha 6, IČO: 25648071","1 019,20 € s DPH",04.08.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/61,maľovanie priestorov školskej kuchyne,,"dodávateľ: Ľubomír Garčala, Gorkého 10, 052 01  Spišská Nová Ves, IČO: 30666180, Ľubomír Garčala","1 329,76 € s DPH",04.08.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/62,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","534,95 € s DPH",17.08.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/48,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","10,90 € s DPH",08.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/49,riedidlo,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","13,75 € s DPH",08.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/50,pokosenie pozemkov,,"dodávateľ: PALAGRO spol. s.r.o., Novoveská cesta 9304/28, 053 31  Spišská Nová Ves, IČO: 36179523","400,00 € s DPH",13.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/51,poplatok za školenie,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01  Košice - Sever, IČO: 45528772, Ing. Martin Papcún","70,00 € s DPH",09.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/52,čistiace prostriedky ŠJ,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","381,50 € s DPH",13.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/53,servisná prehliadka KIA CEED + výmena oleja a filtrov,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany, IČO: 31681743","260,00 € s DPH",20.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/54,potraviny (zelenina)  - záver šk. roka - SF,,"dodávateľ: BIGIMI s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves","41,81 € s DPH",28.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/55,potraviny (mäso)  - záver šk. roka - SF,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 05311 Smižany","181,33 € s DPH",28.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/56,potraviny - záver šk. roka - SF,,"dodávateľ: INMEDIA spol. s r.o., Námestie SNP 11, 960 01  Zvolen","32,18 € s DPH",28.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/57,potraviny (chlieb) - záver šk. roka - SF,,"dodávateľ: SLOVNORMAL s.r.o., Družstevná 170, 053 05  Granč - Petrovce","23,02 € s DPH",28.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/40,OP a OS signalizačného zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","304,00 € s DPH",17.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/41,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","35,00 € s DPH",18.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/42,frézea,,"dodávateľ: WOOD - B s.r.o., Považská 10, 940 67  Nové Zámky, IČO: 47916206","185,00 € s DPH",23.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/43,"stihl silon, klinový remeň do traktorovej kosačky",,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","85,09 € s DPH",26.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/44,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","30,78 € s DPH",31.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/45,oprava havarijného stavu kanalizačnej stúpačky v budove školy,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","550,00 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/46,"farby, brusivá",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","84,44 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/47,aSc agenda Komplet 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/38,špeciálne mazivo do CNC - školské dielne,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","129,60 € s DPH",17.05.2022,24.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/39,toner do farebnej tlačiarne,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","123,00 € s DPH",17.05.2022,24.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/22,drevný materiál - maturitné skúšky,,"dodávateľ: SEZAM s.r.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","280,00 € s DPH",21.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/23,čistenie kanalizácie - sociálne zariadenia škola,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","240,00 € s DPH",21.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/24,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","30,00 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/25,revízia výťahu - ŠJ,,"dodávateľ: Šoltys - výťahy s.r.o., Mlynská 1349/5, 053 11  Smižany","151,00 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/26,rozbor jedla,,"dodávateľ: Ekologické laboratória, Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 31652859","83,40 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/27,elektroinštalačný materiál - maturitné skúšky,,"dodávateľ: K-ačko, Lipová 2244/20, 052 01  Spišská Nová Ves, IČO: 47445726","370,00 € s DPH",26.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/28,kamerový monitoring dažďového zvodu v telocvični,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","150,00 € s DPH",28.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
