20210,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",19.08.2020,17.09.2020,platná,35001/09
20157,služby počítačovej siete,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava","150,00 € s DPH",28.05.2020,09.06.2020,platná,3500109
20055,poskytnutie služby,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",19.02.2020,28.02.2020,platná,35001/09
19428,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2019,22.11.2019,platná,č.z. 35001/09
24034,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","150,07 € s DPH",05.02.2024,19.02.2024,platná,15/2024
21153,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","150,07 € s DPH",24.06.2021,28.07.2021,platná,31/2020
22032,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","150,09 € s DPH",04.02.2022,28.02.2022,platná,RD 15/2021
21103,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","150,34 € s DPH",28.05.2021,15.06.2021,platná,RD 10/2021
20009,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","150,55 € s DPH",15.01.2020,03.02.2020,platná,RD 7/2019
19418,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","150,83 € s DPH",11.11.2019,22.11.2019,platná,9/2019
22428,florbalová sada,2022/100,"dodávateľ: Necy s.r.o., Horní námestí 839, Slavičín","151,00 € s DPH",15.12.2022,13.01.2023,platná,2022/100
20248,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","151,62 € s DPH",23.09.2020,01.10.2020,platná,
22139,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","151,87 € s DPH",25.04.2022,28.04.2022,platná,RD 13/2021
20106,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekáreň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","152,05 € s DPH",19.03.2020,17.04.2020,platná,
21229,mop - náhrada,2021/70,"dodávateľ: Dunajnet s.r.o., Bratislava","152,34 € s DPH",02.09.2021,27.09.2021,platná,
20380,papier,2020/115,"dodávateľ: PARTNER Retail s.r.o., Klincová 37, Bratislava 2","152,36 € s DPH",15.12.2020,05.01.2021,platná,2020/115
19409,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","152,39 € s DPH",08.11.2019,22.11.2019,platná,č.z. 6.110002
20099,telefonické hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","152,74 € s DPH",12.03.2020,23.03.2020,platná,6.110002
19445,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","153,19 € s DPH",02.12.2019,07.01.2020,platná,RD 6/2019
23123,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","153,90 € s DPH",04.04.2023,20.04.2023,platná,9/2022
20005,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","154,09 € s DPH",13.01.2020,03.02.2020,platná,2020/1
22291,kniha - Európa v kocke,2022/67,"dodávateľ: Bestzoo.sk s.r.o., Dlhá 91/A, Nitra","154,20 € s DPH",05.09.2022,12.09.2022,platná,2022/67
24108,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","154,44 € s DPH",21.03.2024,28.03.2024,platná,RD 18/2023
23308,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","154,54 € s DPH",18.09.2023,10.10.2023,platná,18/2023
23112,betónová skruž kónusová,2023/20,"dodávateľ: SIDE Trans, s.r.o., J. Wolkera 2412/26, Spišská Nová Ves","154,91 € s DPH",29.03.2023,06.04.2023,platná,2023/20
20351,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","155,35 € s DPH",30.11.2020,09.12.2020,platná,4/2019 (4/2019)
19497,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","155,39 € s DPH",03.01.2020,15.01.2020,platná,RD 7/2019
20017,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","155,98 € s DPH",28.01.2020,03.02.2020,platná,2020/1
20035,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","156,34 € s DPH",06.02.2020,27.02.2020,platná,10/2018/VOK a dodatok č. 3
21366,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","156,74 € s DPH",30.11.2021,15.12.2021,platná,RD 10/2021
21195,ochranná fólia na lis,2021/49,"dodávateľ: WOOD - B s.r.o., Považsá 30, Nové Zámky","156,78 € s DPH",21.07.2021,30.07.2021,platná,2021/49
19453,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","157,16 € s DPH",05.12.2019,07.01.2020,platná,10/2018/VOK z.
22185,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","158,40 € s DPH",19.05.2022,25.05.2022,platná,RD 10/2021
20156,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzová spoločnosť, a.s., Hraničná 662,17, Poprad","158,74 € s DPH",28.05.2020,09.06.2020,platná,
21363,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","158,82 € s DPH",25.11.2021,15.12.2021,platná,RD 15/2021
23427,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","159,04 € s DPH",11.12.2023,12.01.2024,platná,RD 18/2023
22182,prezutie a vyváženie pneumatík,2022/36,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany","16,00 € s DPH",17.05.2022,25.05.2022,platná,2022/36
21378,prezutie a vyváženie,2021/99,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany","16,00 € s DPH",03.12.2021,17.12.2021,platná,2021/99
24066,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","16,18 € s DPH",21.02.2024,12.03.2024,platná,RD 21/2023
21431,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","16,22 € s DPH",14.01.2022,21.01.2022,platná,Z201932813_Z (Z201932813_Z)
19477,materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o, Zimná 223/87, IČO: 3681767","16,72 € s DPH",19.12.2019,15.01.2020,platná,2019/123
24165,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.05.2024,17.05.2024,platná,ZoPs 5/2023
24043,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.02.2024,19.02.2024,platná,ZoPS 5/2023
23465,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",09.01.2024,19.01.2024,platná,ZoPS 5/2023
23410,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",01.12.2023,06.12.2023,platná,ZoPS 5/2023
23366,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.11.2023,29.11.2023,platná,ZoPS 5/2023
23328,činnosť technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.10.2023,24.10.2023,platná,ZoPS 5/2023
23299,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.09.2023,22.09.2023,platná,ZoPS 5/2023
23273,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",01.08.2023,04.09.2023,platná,ZoPS 5/2023
23253,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.07.2023,11.08.2023,platná,ZoPS 5/2023
23209,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.06.2023,23.06.2023,platná,ZoPS 5/2023
23164,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.05.2023,25.05.2023,platná,ZoPS 5/2023
23127,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.04.2023,20.04.2023,platná,činnosť technika BOZP
23079,činnosť technikja BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.03.2023,05.04.2023,platná,ZoPS 20//2021
23033,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.02.2023,22.02.2023,platná,ZoPS 20/2021
22373,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.11.2022,22.11.2022,platná,ZoPS 20/2021
22326,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.10.2022,11.10.2022,platná,ZoPS 20/2021
22296,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.09.2022,12.09.2022,platná,ZoPS 20/2021
22261,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.07.2022,15.08.2022,platná,ZoPS 20/2021
22277,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.08.2022,15.08.2022,platná,ZoPS 20/2021
22209,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.06.2022,24.06.2022,platná,ZoPS 20/2021
22157,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.05.2022,24.05.2022,platná,ZoPS 20/2021
22137,čistenie kanalizácie,,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13","160,00 € s DPH",22.04.2022,28.04.2022,platná,2022/20
22120,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.04.2022,27.04.2022,platná,ZoPS 20/2021
22067,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",04.03.2022,22.03.2022,platná,ZoPS 20/2021
22033,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.02.2022,28.02.2022,platná,ZoPS 20/2021
21426,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.01.2022,21.01.2022,platná,ZoPS 20/2021
21379,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.12.2021,17.12.2021,platná,ZoPS 20/2021
21348,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",11.11.2021,24.11.2021,platná,ZoPS 20/2021
21291,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",08.10.2021,21.10.2021,platná,ZoPS 20/2021
21237,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.09.2021,27.09.2021,platná,ZoPS 20/2021
21206,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",04.08.2021,02.09.2021,platná,ZoPS 20/2021
21184,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",09.07.2021,30.07.2021,platná,ZoPS 20/2021
21119,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.06.2021,15.06.2021,platná,ZoPS/10/2019
21078,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.05.2021,10.05.2021,platná,ZoPS 20/2021
21027,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",01.03.2021,18.03.2021,platná,ZoPS 10/2019
21011,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",04.02.2021,15.02.2021,platná,ZoPS 10/2019
20409,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",31.12.2020,13.01.2021,platná,
20330,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",10.11.2020,09.12.2020,platná,ZoPS
20365,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.12.2020,09.12.2020,platná,ZoPS 10/2019
20261,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",30.09.2020,07.10.2020,platná,ZoPS 10/2019
20215,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",31.08.2020,17.09.2020,platná,ZoPS 10/2019
20198,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.08.2020,07.09.2020,platná,ZoPS 10/2019
20187,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",10.07.2020,14.07.2020,platná,Zmluva o PS 10/2019
20161,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",29.05.2020,09.06.2020,platná,ZoPS 10/2019
20144,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742, Spišská Nová Ves","160,00 € s DPH",06.05.2020,15.05.2020,platná,ZoPS 10/2019
20129,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, IČO: 50639382","160,00 € s DPH",16.04.2020,17.04.2020,platná,
20085,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves, IČO: 50639382","160,00 € s DPH",09.03.2020,23.03.2020,platná,ZoPS
20042,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves, IČO: 50639382","160,00 € s DPH",06.02.2020,27.02.2020,platná,ZoPS 10/2019
19495,tlač stravných lístkov,,"dodávateľ: Tlačiareň Sedlák s.r.o., Duklianska cesta 3, Spišská Nová Ves, IČO: 36200247","160,00 € s DPH",30.12.2019,15.01.2020,platná,2019/119
19443,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves, IČO: 50639382","160,00 € s DPH",04.12.2019,07.01.2020,platná,ZoPS 10/2019
19401,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves, IČO: 50639382","160,00 € s DPH",07.11.2019,22.11.2019,platná,č.z. ZoPS 10/2019
21172,prenájom VOK a vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, Spišská Nová Ves","160,29 € s DPH",02.07.2021,30.07.2021,platná,10/2018//VOK a jej dodatok č. 3
23189,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","160,44 € s DPH",22.05.2023,25.05.2023,platná,4/2022
20029,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","160,56 € s DPH",31.01.2020,26.02.2020,platná,
24090,OOPP - školník,,"dodávateľ: Mária Repaská - pracovné odevy, Hviezdoslavova 1191/31, Spišská Nová Ves","160,59 € s DPH",06.03.2024,12.03.2024,platná,2024/22
24143,potraviny,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","160,80 € s DPH",11.04.2024,02.05.2024,platná,37/2024
24042,materiál - zákazka,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, Harichovce","161,56 € s DPH",06.02.2024,19.02.2024,platná,2024/4/1
21225,"doprava vozíka, práca s vozíkom",2021/48,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6","162,00 € s DPH",23.08.2021,27.09.2021,platná,
20242,kalibrácia váh a závažia,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","162,00 € s DPH",11.09.2020,17.09.2020,platná,57/2020
20031,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","162,00 € s DPH",05.02.2020,27.02.2020,platná,6/2019
22121,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","162,34 € s DPH",06.04.2022,27.04.2022,platná,RD 13/2021
20410,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","162,37 € s DPH",31.12.2020,13.01.2021,platná,
21362,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","163,72 € s DPH",22.11.2021,15.12.2021,platná,RD 10/2021
23121,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","163,73 € s DPH",04.04.2023,20.04.2023,platná,6/2022
20253,7/2019,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","163,88 € s DPH",24.09.2020,01.10.2020,platná,7/2019
19468,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","164,04 € s DPH",10.12.2019,10.01.2020,platná,č.z.6.110002
19350,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, IČO: 2020502660","164,41 € s DPH",30.09.2019,30.10.2019,platná,4/2019
23139,router,2023/25,"dodávateľ: ESAT, s.r.o., Hlavné námestie 17, Kežmarok","164,90 € s DPH",14.04.2023,20.04.2023,platná,2023/25
20212,materiál pre PČ,2020/51,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","165,12 € s DPH",20.08.2020,17.09.2020,platná,2020/51
22079,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","165,24 € s DPH",09.03.2022,24.03.2022,platná,RD 10/2021
21371,polystyrén,2021/80,"dodávateľ: NOVEX plast, s.r.o., Tatranská 126, Smižany","166,32 € s DPH",01.12.2021,15.12.2021,platná,2021/80
20397,pílové kotúče,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, Markušovce","166,56 € s DPH",18.12.2020,13.01.2021,platná,
22358,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","166,62 € s DPH",27.10.2022,21.11.2022,platná,4/2022
21091,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","166,63 € s DPH",17.05.2021,26.05.2021,platná,RD 31/2020
20280,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","166,87 € s DPH",09.10.2020,28.10.2020,platná,2020/
24105,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","167,48 € s DPH",19.03.2024,28.03.2024,platná,RD 19/2023
22412,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","167,52 € s DPH",07.12.2022,22.12.2022,platná,6/2022
22420,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","168,73 € s DPH",12.12.2022,22.12.2022,platná,6/2022
22306,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","169,01 € s DPH",16.09.2022,22.03.2022,platná,15/2021
24002,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","169,42 € s DPH",08.01.2024,25.01.2024,platná,RD 23/2023
22380,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","169,55 € s DPH",11.11.2022,23.11.2022,platná,6/2022
23294,CNC softvér - projekt "Moderná škola",,"dodávateľ: Excellent CD - spol. s r.o., Š. Moyzesa 3, Zvolen","17 256,00 € s DPH",31.08.2023,27.09.2023,platná,KZ č. 12/2023
23114,interiérové vybavenie - projekt "Moderná škola",,"dodávateľ: Educas s.r.o., Továrenská 390/S,  Trenčín","17 568,00 € s DPH",30.03.2023,19.04.2023,platná,KZ č. 3/2023
23050,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,21 € s DPH",09.02.2023,09.03.2023,platná,755315 (755315)
22229,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","17,45 € s DPH",17.06.2022,27.06.2022,platná,potraviny - ŠJ
23048,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","17,57 € s DPH",08.02.2023,09.03.2023,platná,RD 8/2022
20370,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,62 € s DPH",07.12.2020,05.01.2021,platná,755315
20332,"Lindstrom, s.r.o.",,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,62 € s DPH",13.11.2020,09.12.2020,platná,755315
20285,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,62 € s DPH",12.10.2020,28.10.2020,platná,755315
20136,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,62 € s DPH",28.04.2020,15.05.2020,platná,755315
20080,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava, IČO: 35742364","17,62 € s DPH",09.03.2020,23.03.2020,platná,755315
20039,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava, IČO: 35742364","17,62 € s DPH",06.02.2020,27.02.2020,platná,755315
19417,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inśtalaćný materiál, Sládkovičova 5, Spišská Nová Ves, IČO: 34574131","17,85 € s DPH",11.11.2019,22.11.2019,platná,obj. 2019/99
24104,sosdsnv.sk /sk.doména/,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","17,88 € s DPH",19.03.2024,28.03.2024,platná,
23019,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","170,70 € s DPH",27.01.2023,21.02.2023,platná,6/2022
19193,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica","171,01 € s DPH",27.07.2020,13.08.2020,platná,15/SOŠDú2020/002/LF8.1
22334,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","171,18 € s DPH",05.10.2022,11.10.2022,platná,6/2022
21064,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","171,20 € s DPH",12.04.2021,10.05.2021,platná,Z201932813_Z (Z201932813_Z)
21110,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","171,31 € s DPH",01.06.2021,15.06.2021,platná,23/2021
23378,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","171,50 € s DPH",06.11.2023,30.11.2023,platná,RD 19/2023
22451,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","171,86 € s DPH",27.12.2022,13.01.2023,platná,4/2022
20105,potraviny ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, IČO: 31563490","171,88 € s DPH",19.03.2020,17.04.2020,platná,
21026,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","171,98 € s DPH",01.03.2021,18.03.2021,platná,
21396,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","172,24 € s DPH",10.12.2021,17.12.2021,platná,RD 13/2021
20052,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","172,63 € s DPH",10.02.2020,28.02.2020,platná,
20019,olepovanie stolových dosiek,,"dodávateľ: ndh Atyp s.r.o., Drevárska 2, Spišská nová Ves, IČO: 36213691","172,80 € s DPH",29.01.2020,19.02.2020,platná,obj. 2020/5
19400,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","173,40 € s DPH",04.11.2019,22.11.2019,platná,č.z. 10/2018/VOK
21142,servisná prehliadka,2021/35,"dodávateľ: Auto-Valas s.r.o., Mlynská 10, Smižany","174,31 € s DPH",15.06.2021,13.07.2021,platná,2021/35
23005,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","175,04 € s DPH",11.01.2023,03.02.2023,platná,4/2022
22271,kosenie pozemkov,2022/50,"dodávateľ: Palagro, spol. s r.o., Kamenný obrázok 11, Spišská Nová Ves","175,38 € s DPH",29.07.2022,15.08.2022,platná,2022/50
