21/23,,Zmluva o spolupráci,"spolupráca zmluvných strán pri vydávaní PŽ ISIC, PU ITIC, pri vydávaní známok a pri zabezpečení registrácie",21/23/121/23/2,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","občianske združenie: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06  Bratislava, IČO: 31768164, Mgr. Michal Bučko, prezident združenia",,,15.04.2021,15.04.2021 -,30.04.2021,01.05.2021,platná,21/23,
21/22,35/ITA/2021,Zmluva o Partnerstve,spolupráca zmluvných strán za účelom napĺňania cieľov národného projetku "IT Akadémia - vzdelávanie pre 21. storočie",,,"partnerská škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zmluvná strana: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof.PharmDr. Ján Kyselovič, CSc.","zmluvná strana: Univerzita Pavla Jozefa Šafárika, Šrobárova 2, 041 80  Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc.",,11.02.2021,11.02.2021 - 31.08.2021,25.03.2021,26.03.2021,archívna,21/22,
21/21,21/2021,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FITZROI s.r.o., Drevárska 2, 052 01  Spišská Nová Vesá Ves, IČO: 46765646, Ján Hluchaň",,,01.03.2021,01.03.2021 - 30.06.2021,06.03.2021,07.03.2021,archívna,21/21,
21/19,30539,Komisionárska zmluva,jedálne kupóny,2021/142021/20,,"kominent: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","komisionár: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok - konateľ",,,04.03.2021,04.03.2021 - 31.12.2021,05.03.2021,06.03.2021,archívna,21/19,
21/20,20/2021,Zmluva o poskytnutí služieb,výkon technika BOZP a PO,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Mucha, Gaštanová 1742/4, 052 01  Spišská Nová Ves, IČO: 50639382, Peter Mucha",,,25.02.2021,25.02.2021 - 24.02.2023,02.03.2021,03.03.2021,archívna,21/20,
21/17,17/2021,Kúpna zmluva,dodávka potravín - chlieb a pečivo - do školskej jedálne,,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: SLOVNORMAL s.r.o., Družstevná 170, 053 05  Granč Petrovce, IČO: 31697143, René Dendys",,,10.02.2021,10.02.2021 - 31.12.2022,16.02.2021,17.02.2021,archívna,21/17,
21/18,959/2020,Projektová zmluva,"úprava práv a povinností zmluvných strán, vymedzenie zmluvných podmienok pre poskytnutie Projektového grantu zo strany Správcu programu Prijímateľovi s cieľom zabezpečiť realizáciu Projektu",,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","prijímateľ: Múzeum Spiša v Spišskej Novej Vsi, Letná 50, 052 01  Spišská Nová Ves, IČO: 31297927, Ing. Zuzana Krempaská","správca: Ministerstvo investícií, regionálneho rozvoja a informatizácie SR, Štefánikova 882/15, 811 05  Bratislava, IČO: 50349287, Mgr. art. Veronika Remišová",,29.12.2020,-,11.02.2021,,platná,"21/18 , Príloha č. 1 k projektovej zmluve , Príloha č. 2 k projektovej zmluve",
21/15,15/2021,Rámcová dohoda,dodávka potravín - mlieko a mliečne výrobky - do školskej jedálne,22/4,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,"5 923,89 € s DPH",02.02.2021,02.02.2021 - 31.12.2022,04.02.2021,05.02.2021,archívna,21/15,
21/16,16/2021,Kúpna zmluva,dodávka potravín - čerstvé vajcia - do školskej jedállne,,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,,03.02.2021,03.02.2021 - 31.12.2022,04.02.2021,05.02.2021,archívna,21/16,
21/13,13/2021,Rámcová dohoda,"dodávka potravín - chladená hydina, ryby a teľacie mäso - do školskej jedálne",22/7,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"5 026,29 € s DPH",19.01.2021,19.01.2021 - 31.12.2022,28.01.2021,29.01.2021,archívna,21/13,
21/10,10/2021,Rámcová dohoda,"dodávka potravín - mrazené ryby, zelenina, hydina, polotovary - školská jedáleň",22/6,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s.r.o., Športová 9, 010 01  Žilina, IČO: 31563490, Ing. Michal Britvík",,"43 443,94 € s DPH",14.01.2021,14.01.2021 - 31.12.2022,22.01.2021,23.01.2021,archívna,21/10,
21/11,11/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - formátovacia píla - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/11/121/11/2,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXCELLENT CD spol. s.r.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671, Peter Ježo",,"36 480,00 € s DPH",20.01.2021,20.01.2021 -,22.01.2021,,platná,21/11,
21/3,3/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Softvér - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/3/121/3/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: MIVASOFT, spol. s.r.o., M.R.Štefánika 67/14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"87 414,72 € s DPH",15.01.2021,15.01.2021 -,19.01.2021,,platná,21/3,
21/4,4/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Ručné náradie a elektrické náradie s príslušenstvom - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/4/121/4/221/4/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o., Lazovná 52, 974 01  Banská Bystrica, IČO: 31622666, Ing. Pavol Antalič",,"71 759,74 € s DPH",07.01.2021,07.01.2021 -,19.01.2021,,platná,21/4,
21/5,5/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Jednostranná olepovačka hrán nábytkových dielcov - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/5/121/5/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,"95 982,00 € s DPH",11.01.2021,11.01.2021 -,19.01.2021,,platná,21/5,
21/8,8/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Odsávacie zariadenie pre CNC stroj - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/8/121/8/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,"11 862,00 € s DPH",11.01.2021,11.01.2021 -,19.01.2021,,platná,21/8,
20/31,31/2020,Rámcová dohoda,dodávka potravín  -  trvanlivé potraviny  -  do školskej jedálne,22/222/9,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 776,32 € s DPH",11.01.2021,11.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/31,
20/32,32/2020,Rámcová dohoda,dodávka potravín - mäso a mäsové výrobky - do školskej jedálne,22/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia",,"13 302,96 € s DPH",13.01.2021,13.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/32,
21/14,14/2021,Rámcová dohoda,"dodávka potravín - zelenina, ovocie a zemiaky - do školskej jedálne",,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bigimi s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganič",,"10 919,01 € s DPH",15.01.2021,15.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,21/14,
21/1,1/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - IKT s príslušenstvom - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/1/121/1/221/1/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,"89 199,60 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/1,
21/2,2/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Nábytok školský - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/2/121/2/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,"11 544,00 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/2,
21/6,6/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Frézka hrúbkovacia jednostranná - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/6/121/6/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,"15 600,00 € s DPH",11.01.2021,11.01.2021 -,15.01.2021,,platná,21/6,
21/7,7/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Lis jednoetážový - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/7/121/7/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,"26 400,00 € s DPH",11.01.2021,11.01.2021 -,15.01.2021,,platná,21/7,
21/9,9/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Nízkozdvižný vozík 2 ks - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/9/121/9/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: VINMONT s.r.o., Kráľová nad Váhom 37, 925 91, IČO: 36846279, Ing. Štefan Vincze",,"717,60 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/9,
20/26,,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie - *GDPR",,,"zhotoviteľ: CUBS plus s.r.o., Mudroňova 29, 040 01  Košice, IČO: 46943404, PhDr. Jana Géciová MBA, konateľ spoločnosti","objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,"150,00 € bez DPH",23.10.2020,23.10.2020 -,05.11.2020,06.11.2020,platná,20/26,
20/27,20/44/051/166,"Dohoda o zabezpečení podmienok vykonávania absolventskej praxe absolventa školy, vedeného v evidencii uchádzačov o zamestnanie v rámci národného projektu \"Absolventská prax štartuje zamestnanie\".",absolventská prax,,,"úrad: Úrad práce, sociálnych vecí a rodiny, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová","zamestnávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,20.10.2020,20.10.2020 -,05.11.2020,06.11.2020,platná,20/27,
20/28,28/2020,Zmluva o dielo,Oprava časti zatekajúcej strechy na objekte školy,20/30,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: TAUBER s.r.o., Tepličská cesta 12, 052 01  Spišská Nová Ves, IČO: 36184918, Peter Tauber, konateľ spoločnosti",,"9 355,00 € s DPH",04.11.2020,04.11.2020 -,05.11.2020,06.11.2020,platná,20/28,
20/23,23/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Rastislav Jurčík-VIN Stolárstvo, Huszova 269/3, 058 01  Poprad, IČO: 37112996, Rastislav Jurčík",,,02.10.2020,02.10.2020 - 30.06.2021,07.10.2020,02.10.2020,archívna,20/23,
20/24,24/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Peter Pribula - KZN, P.Jilemnického 2528/21, 052 01  Spišská Nová Ves, IČO: 44238631, Peter Pribula",,,05.10.2020,05.10.2020 - 30.06.2021,07.10.2020,05.10.2020,archívna,20/24,
20/13,13/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Alkon spoločnosť s ručením obmedzeným, Duklianska 51, 052 01  Sp. Nová Ves, IČO: 31682359, Ján Cziránka",,,09.09.2020,09.09.2020 - 30.06.2021,30.09.2020,09.09.2020,archívna,20/13,
20/17,17/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FEDÁK PLUS s.r.o., Hviezdoslavova 3, 053 15  Hrabušice, IČO: 44629354, Štefan Fedák",,,09.09.2020,09.09.2020 - 30.06.2021,30.09.2020,09.09.2020,archívna,20/17,
20/15,15/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a príprava na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Martin Kohút, Hornádska 30, 053 61  Olcnava, IČO: 41688244, Martin Kohút",,,09.09.2020,09.09.2020 - 30.06.2021,29.09.2020,09.09.2020,archívna,20/15,
20/16,16/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a príprava na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reenus s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,09.09.2020,09.09.2020 - 30.06.2021,29.09.2020,09.09.2020,archívna,20/16,
20/20,20/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Marek Jendrál, Zelená 289/54, 053 14  Spišský Štvrtok, IČO: 40857841, Marek Jendrál",,,23.09.2020,23.09.2020 - 30.06.2021,25.09.2020,23.09.2020,archívna,20/20,
20/14,14/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 40846288, Zdenko Podvojský",,,09.09.2020,09.09.2020 - 30.06.2021,22.09.2020,09.09.2020,archívna,20/14,
20/18,18/DV/2020,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Vladimír Šimšaj - Čalúnnik, Ondrej 57, 059 12  Hôrka, IČO: 32875339, Vladimír ŠImšaj",,,02.09.2020,02.09.2020 -,17.09.2020,18.09.2020,platná,20/18,
20/19,Z202021542_Z,Kúpna zmluva,Modernizácia riadiaceho PC s operačným systémom a softvérom pre CNC drevoobrábaciu frézu HOMAG BHC VENTURE 08M,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: EXCELLENT CD spol. s.r.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671",,"8 897,00 € s DPH",10.09.2020,10.09.2020 -,11.09.2020,12.09.2020,platná,20/19,
20/12,Dodatok č. 6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky,,,"zákazník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstavenstva",,,18.08.2020,-,02.09.2020,,platná,20/12,
20/11,Z202017128_Z,Kúpna zmluva,nástenný odsávač pár s príslušenstvom,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: GASTRO VRÁBEĽ, s.r.o., M.R.Štefánika 1832, 026 01  Dolný Kubín, IČO: 43897452",,"5 200,00 € s DPH",28.07.2020,28.07.2020 -,29.07.2020,30.07.2020,platná,Z202017128_Z,
20/09,2020-1-SK01-KA116-077828,Zmluva o poskytnutí grantu - ERASMUS+ - Remeslo 2021,vzdelávacia mobilita jednotlivcov,20/10,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,"74 013,00 € s DPH",20.07.2020,20.07.2020 - 28.02.2022,27.07.2020,28.07.2020,archívna,2020-1-SK01-KA116-077828,
20/08,20/08,Komisionárska zmluva,stravné lístky,2016720191201922020/432020/472020/48,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok - konateľ",,,14.05.2020,14.05.2020 - 31.08.2020,22.05.2020,23.05.2020,archívna,20/08,
20/07,20/07,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Mestský útulok a KS Spišská Nová Ves, IČO: 329614, Daniela Dzurňáková",,"18,58 € s DPH",24.04.2020,24.04.2020 -,30.04.2020,,platná,20/07,
20/06,20/06,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Zoologická záhrada, Sadová 6, 052 01  Spišská Nová Ves, IČO: 31309399, Ing. Jana Dzuríková, riaditeľka",,"345,27 € s DPH",23.04.2020,23.04.2020 -,27.04.2020,,platná,20/06,
20/05,Dodatok č. 3 k Zmluve č. 3s100/BRKO/2014/O-32,Dodatok k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,úprava ceny,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, konateľ spoločnosti",,,29.02.2020,01.03.2020 -,30.03.2020,01.03.2020,platná,Dodatok č. 3 k Zmluve o poskytovaní služieb,
20/04,1/2020,Zmluva o nájme nebytového priestoru č. 1/2020,nájom priestorov na vzdelávacie účely,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","nájomca: Vysoká škola DTI, s.r.o., Dukelská štvrť 1404/613, 018 41 Dubnica nad Váhom, IČO: 36342645",,"110,76 € s DPH",02.03.2020,06.03.2020 - 29.03.2020,09.03.2020,10.03.2020,archívna,Zmluva o nájme nebytového priestoru  č. 1/2020,
20/02,01/2020,Zmluva o prevode správy hnuteľného majetku č. 01/2020,Prevod správy hnuteľnej veci - osobné vozidlo ŠKODA OCTAVIA,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7,  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381",,,12.02.2020,12.02.2020 -,13.02.2020,14.02.2020,platná,Zmluva o prevode správy HM,
20/01,bez čísla,Zmluva o spolupráci a zabezpečení odbornej pedagogickej praxe pre študentov Pedagogickej fakulty Trnavskej univerzity v Trnave,spolupráca pri zabezpečovaní odbornej pedagogickej praxe študentov PdF TU a možnosť vykonať odbornú pedagogickú prax študentov PdF TU v našej organizácii,,,"predávajúci: Trnavská univerzita so sídlom v Trnave, Hornopotočná 23, 918 43  Trnava, IČO: 31825249, prof. PaedDr. René Bílik, CsC., rektor","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,24.01.2020,24.01.2020 -,06.02.2020,07.02.2020,platná,bez čísla,
Z201932813_Z,Z201932813_Z,Kúpna zmluva,dodávka elektrickej energie,200022000320022200232005320077200782009820119201202014620147201532016420165201892019020200202012020720201202292023020267202682012 dobropis2012 dobropis20284203172031820326203632036420/292037220415210022100321012210132102021052102921030210362105321054210642107121072210842112121122211232118021181211822120721208212162123021231210721282212832129221325213262133821374213752139821/342143021431220022200322027220282204222065220662207722112221132212222160221612217222211220322212222212225522256222652227422275222932229422052233222333223422236822369223792240722408224192206224592206,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 18/7555, 921 01  Piešťany, IČO: 35743565",,"19 281,40 € s DPH",30.10.2019,01.01.2020 - 31.12.2020,17.01.2020,,archívna,Z201932813_Z,
17/2019,17/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reemus, s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,04.11.2019,-,19.12.2019,04.11.2019,archívna,17/2019,
18/2019,18/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,02.10.2019,02.10.2019 - 30.06.2020,19.12.2019,02.12.2019,archívna,18/2019,
