21306,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","125,32 € s DPH",18.10.2021,22.10.2021,platná,RD 10/2021
21194,buková špárovka - PČ,2021/58,"dodávateľ: SEZAM, s.r.o., Kvačaková 1, Žilina","125,68 € s DPH",21.07.2021,30.07.2021,platná,2021/58
21145,potraviny- ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","125,84 € s DPH",21.06.2021,22.07.2021,platná,13/2021
23066,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","126,00 € s DPH",27.02.2023,05.04.2023,platná,RD 9/2022
22290,príprava váh - ŠJ,2022/65,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13","126,00 € s DPH",31.08.2022,12.09.2022,platná,2022/65
20254,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","126,09 € s DPH",25.09.2020,01.10.2020,platná,9/2019
20239,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekáreň a.s., Nad traťou 26, Kežmarok","126,43 € s DPH",07.09.2020,17.09.2020,platná,7/2019 (7/2019)
22175,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","126,46 € s DPH",16.05.2022,25.05.2022,platná,
19406,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","126,79 € s DPH",04.11.2019,22.11.2019,platná,9/2019
24182,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","126,82 € s DPH",13.05.2024,17.05.2024,platná,RD 25/2023
23101,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","127,25 € s DPH",16.03.2023,06.04.2023,platná,RD 6/2022
23362,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","127,50 € s DPH",27.10.2023,29.11.2023,platná,RD 20/2023
22393,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","128,05 € s DPH",24.11.2022,24.11.2022,platná,4/2022
21309,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","128,32 € s DPH",18.10.2021,22.10.2021,platná,RD 10/2021
22058,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","128,34 € s DPH",28.02.2022,18.03.2022,platná,RD 15/2021
21359,"lepidlo, lak, riedidlo",,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","128,52 € s DPH",16.11.2021,15.12.2021,platná,2021/81
22394,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","128,60 € s DPH",28.11.2022,20.12.2022,platná,8/2022
24021,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","129,00 € s DPH",26.01.2024,16.02.2024,platná,RD 20/2023
23231,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","129,37 € s DPH",19.06.2023,13.07.2023,platná,4/2022
20155,digitálny teplomer,,"dodávateľ: Dr. Max 100 s,r,o., Moldavská cesta 8/A, Košice","129,80 € s DPH",28.05.2020,08.06.2020,platná,
23333,"ubytovanie, stravovanie - E+",,"dodávateľ: EU mobility Sp. z o.o., ul. Zakladowa 21, Dubrova Górnicza","13 560,00 € s DPH",02.10.2023,24.10.2023,platná,2023-1-SK01-KA121-VET-000117270
21428,prenájom rohoží,,"dodávateľ: Lindtrom, s.r.o., Orešianska ulica č. 3, Trnava","13,02 € s DPH",13.01.2022,21.01.2022,platná,26755315
21353,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","13,02 € s DPH",15.11.2021,24.11.2021,platná,755315
21022,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","13,02 € s DPH",10.02.2021,22.02.2021,platná,755315
20378,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhomj","13,08 € s DPH",07.12.2020,05.01.2021,platná,
20135,kovanie pre PČ,,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce","13,27 € s DPH",20.04.2020,15.05.2020,platná,2020/33
22244,riedidlo,2022/49,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","13,75 € s DPH",30.06.2022,15.08.2022,platná,2022/49
23215,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","130,02 € s DPH",05.06.2023,23.06.2023,platná,6/2022
23216,farby a pomôcky a maľovanie,2023/34,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, Spišská Nová Ves","130,04 € s DPH",06.06.2023,23.06.2023,platná,2023/34
19446,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","130,34 € s DPH",27.11.2019,07.01.2020,platná,RD 9/2019
21084,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","130,70 € s DPH",06.05.2021,26.05.2021,platná,Z201932813_Z (Z201932813_Z)
22007,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","130,82 € s DPH",14.01.2022,14.02.2022,platná,RD 13/2021
23225,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","130,92 € s DPH",12.06.2023,13.07.2023,platná,4/2022
19382,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","131,18 € s DPH",21.10.2019,13.11.2019,platná,9/2019
23208,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","131,25 € s DPH",02.06.2023,23.06.2023,platná,11/2022
23418,vysávač - fúkač,2023/76,"dodávateľ: Oto Hroba - STEPS NITRA, Novozámocká 911/161A, Nitra","132,90 € s DPH",06.12.2023,21.12.2023,platná,2023/76
23264,školsé tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","133,46 € s DPH",14.07.2023,11.08.2023,platná,22/SOŠD/2023/001/LF81 zo dňa 6. 3. 2023
20020,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","133,50 € s DPH",07.02.2020,19.02.2020,platná,RD 3/2019
23057,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","133,61 € s DPH",17.02.2023,09.03.2023,platná,RD 8/2022
23309,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","133,64 € s DPH",18.09.2023,10.10.2023,platná,RD 25/2023
21401,buková škárovka,2021/107,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina","134,09 € s DPH",15.12.2021,11.01.2022,platná,2021/107
20270,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica","134,34 € s DPH",06.10.2020,08.10.2020,platná,15/SOŠD/2020/002/LF8.1
20013,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","134,35 € s DPH",20.01.2020,03.02.2020,platná,RD 9/2019
23400,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","134,40 € s DPH",23.11.2023,05.12.2023,platná,RD 23/2023
21358,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","134,64 € s DPH",16.11.2021,24.11.2021,platná,RD 32/2020
20307,ochranný nastaviteľný štít,,"dodávateľ: MAVEX, spol. s r.o., Dlouhá 164, Zlín","134,80 € s DPH",29.10.2019,27.11.2020,platná,2020/89
21034,náterové hmoty - PČ,2021/7,"dodávateľ: Stopo, s.r.o., Radlinského 17/A, Spišská Nová Ves","134,82 € s DPH",09.03.2020,25.03.2021,platná,
24003,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","135,04 € s DPH",08.01.2024,25.01.2024,platná,RD 19/2023
23373,potraviny -. ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","135,16 € s DPH",06.11.2023,29.11.2023,platná,RD 25/2023
21311,stavebný materiál,2021/72,"dodávateľ: Stavcentrum Spiš s.r.o., Fabiniho 28, Spišská Nová Ves","135,23 € s DPH",07.10.2021,22.10.2021,platná,2021/72
21289,stavebný materiál,,"dodávateľ: Stavcentrum Spiš s.r.o., Fabiniho 28, Spišská Nová Ves","135,23 € s DPH",07.10.2021,21.10.2021,platná,2021/72
20260,výmena skla,2020/69,"dodávateľ: Empire State, s.r.o., Klincová 37, Bratislava","135,34 € s DPH",30.09.2020,07.10.2020,platná,2020/69
22140,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","135,70 € s DPH",25.04.2022,28.04.2022,platná,RD 15/2021
21068,preprava,,"dodávateľ: Slavomír Belay-Belas, Brusník 43, 053 11 Smižany","136,00 € s DPH",22.04.2021,10.05.2021,platná,2021//16
23419,"lepidlá, brusivá",2023/77,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","137,20 € s DPH",06.12.2023,21.12.2023,platná,2023/77
23099,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","137,35 € s DPH",15.03.2023,05.04.2023,platná,22/SOŠD/2023/001/LF81
19432,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","137,94 € s DPH",25.11.2019,12.12.2019,platná,
21055,"obálky, etikety",2021/13,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","138,00 € s DPH",12.04.2021,10.05.2021,platná,
20327,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","138,16 € s DPH",10.11.2020,09.12.2020,platná,6.110002
19491,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","138,68 € s DPH",20.12.2019,15.01.2020,platná,RD 3/2019
22309,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","139,41 € s DPH",16.09.2022,22.09.2022,platná,8/2022
23340,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","139,66 € s DPH",06.10.2023,25.10.2023,platná,RD 25/2023
20417,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","14,10 € s DPH",18.01.2021,12.02.2021,platná,755315
22166,prenájom a servis  rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","14,29 € s DPH",05.05.2022,24.05.2022,platná,755315
22073,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","14,29 € s DPH",07.03.2022,24.03.2022,platná,755315
22041,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","14,29 € s DPH",09.02.2022,28.02.2022,platná,755315
22464,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","14,87 € s DPH",13.01.2023,19.01.2023,platná,755315 (755315)
20249,roleta na skrinku,2020/51,"dodávateľ: Jozef Korba Cobraplus, SNP 269/25, Harichovce","140,11 € s DPH",23.09.2020,01.10.2020,platná,2020/72
19470,občerstvenie - SF,,"dodávateľ: Rastislav Findura, Letná 45, Spišská Nová Ves, IČO: 14374170","140,22 € s DPH",10.12.2019,10.01.2020,platná,2019/115/1
20151,vyhľadanie pouchy,,"dodávateľ: Podtatranská vodárenská prevádzová spoločnosť, a.s., Hraničná 662,17, Poprad","140,82 € s DPH",18.05.2020,08.06.2020,platná,2020/39
20152,vyhľadanie poruchy,,"dodávateľ: Podtatranská vodárenská prevádzová spoločnosť, a.s., Hraničná 662,17, Poprad","140,82 € s DPH",18.05.2020,08.06.2020,platná,2020/38
22231,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","141,46 € s DPH",17.06.2022,27.06.2022,platná,RD 15/2021
23355,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","142,09 € s DPH",23.10.2023,20.11.2023,platná,RD 25/2023
19475,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","142,18 € s DPH",17.12.2019,15.01.2020,platná,RD 9/2019
20081,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","142,62 € s DPH",09.10.2020,28.10.2020,platná,6.110002
22437,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","142,66 € s DPH",19.12.2022,13.01.2023,platná,6/2022
23313,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","142,67 € s DPH",21.09.2023,23.10.2023,platná,RD 18/2023
23327,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","143,17 € s DPH",02.10.2023,24.10.2023,platná,RD 25/2023
23354,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","143,40 € s DPH",20.10.2023,20.11.2023,platná,RD 18/2023
21117,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhomj","143,59 € s DPH",01.06.2021,15.06.2021,platná,RD 13/2021
21388,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina","143,70 € s DPH",08.12.2021,17.12.2021,platná,RD 10/2021
24160,spojovací materiál,2024/31,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","143,86 € s DPH",30.04.2024,16.05.2024,platná,2024/31
24135,školenie,2024/30,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","144,00 € s DPH",08.04.2024,02.05.2024,platná,2024/30
24135,školenie,2024/30,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","144,00 € s DPH",08.04.2024,30.04.2024,platná,2024/30
21050,oprava ventillu,2021/12,"dodávateľ: Livonec SK, s.r.o., Markušovská cesta 4, Spišská Nová Ves","144,00 € s DPH",01.04.2021,19.04.2021,platná,
24130,potraviny ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","144,11 € s DPH",05.04.2024,02.05.2024,platná,RD 25/2023
23424,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","144,78 € s DPH",08.12.2023,12.01.2024,platná,RD 25/2023
24198,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","144,90 € s DPH",03.06.2024,11.06.2024,platná,RD 20/2023
21409,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","144,90 € s DPH",16.12.2021,11.01.2022,platná,RD 15/2021
23384,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","145,12 € s DPH",09.11.2023,05.12.2023,platná,RD 25/2023
19393,pracovné odevy,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, Spišská Nová Ves, IČO: 30666171","145,60 € s DPH",30.10.2019,22.11.2019,platná,obj. 2019/102
22018,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","145,62 € s DPH",27.01.2022,14.02.2022,platná,KZ 17/2021
24118,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","145,69 € s DPH",26.03.2024,28.03.2024,platná,2024/26
20072,materiál - PČ,2020/22,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","145,94 € s DPH",03.03.2020,20.03.2020,platná,2020/22
23237,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,64 € s DPH",23.06.2023,13.07.2023,platná,6/2022
24110,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,67 € s DPH",22.03.2024,28.03.2024,platná,RD 25/2023
23223,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,70 € s DPH",12.07.2023,13.07.2023,platná,6/2022
23015,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,70 € s DPH",23.01.2023,21.02.2023,platná,6/2022
20149,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","146,74 € s DPH",13.05.2020,15.05.2020,platná,
19498,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","146,78 € s DPH",13.01.2020,15.01.2020,platná,č.z. 6.110002
20186,telefonické hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","146,84 € s DPH",10.07.2020,14.07.2020,platná,6.110002
20126,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","147,34 € s DPH",14.04.2020,17.04.2020,platná,6.110002
20169,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","147,87 € s DPH",11.06.2020,10.07.2020,platná,6.110002
23102,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","148,12 € s DPH",17.03.2023,06.04.2023,platná,RD 6/2022
20233,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","148,14 € s DPH",07.09.2020,17.09.2020,platná,6.110002
20032,telefonické hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","148,24 € s DPH",06.02.2020,27.02.2020,platná,6.110002
21149,brúsenie pílových kotúčov,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, Markušovce","148,50 € s DPH",21.06.2021,22.07.2021,platná,2021/39
22167,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","148,75 € s DPH",05.05.2022,24.05.2022,platná,RD 15/2021
19366,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","148,93 € s DPH",10.10.2019,08.11.2019,platná,z. 6.110002
22390,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","149,10 € s DPH",22.11.2022,24.11.2022,platná,6/2022
20203,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","149,72 € s DPH",10.08.2020,10.09.2020,platná,6.110002
23401,RD 25/2023,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","149,91 € s DPH",24.11.2023,05.12.2023,platná,RD 25/2023
21197,frézka hrúbkovacia - projekt P5,2021/6,"dodávateľ: WOOD - B s.r.o., Považská 30, Nové Zámky","15 600,00 € s DPH",21.07.2021,02.09.2021,platná,2021/6
22410,sprchovacie ružice,2022/85,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","15,96 € s DPH",05.12.2022,22.12.2022,platná,2022/85
24185,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2024,17.05.2024,platná,35001/09
24056,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2024,12.03.2024,platná,35001/09
23397,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2023,05.12.2023,platná,35001/09
23283,služby SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.08.2023,14.09.2023,platná,
23183,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2023,25.05.2023,platná,35001/09
23056,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.02.2023,09.03.2023,platná,350001/09
22383,SANET - služby,,"dodávateľ: Združenie používateľov SADS SANET, Vazova 5, Bratislava","150,00 € s DPH",16.11.2022,24.11.2022,platná,35001/09
22285,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",22.08.2022,12.09.2022,platná,3500109
22178,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2022,25.05.2022,platná,35001/09
22154,kamerový monitoring,2022/28,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13, Spišská Nová Ves","150,00 € s DPH",03.05.2022,24.05.2022,platná,2022/28
22045,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.02.2022,18.03.2022,platná,35001/09
21360,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2021,15.12.2021,platná,35001/09
21222,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazova 5, Bratislava","150,00 € s DPH",16.08.2021,02.09.2021,platná,35001/09
21086,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.05.2021,26.05.2021,platná,35001/09
21024,služby počítačovej siete SANET,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2021,18.03.2021,platná,35001/09
20334,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",19.11.2020,09.12.2020,platná,35001/09
20210,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",19.08.2020,17.09.2020,platná,35001/09
20157,služby počítačovej siete,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava","150,00 € s DPH",28.05.2020,09.06.2020,platná,3500109
20055,poskytnutie služby,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",19.02.2020,28.02.2020,platná,35001/09
19428,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2019,22.11.2019,platná,č.z. 35001/09
24034,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","150,07 € s DPH",05.02.2024,19.02.2024,platná,15/2024
21153,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","150,07 € s DPH",24.06.2021,28.07.2021,platná,31/2020
22032,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","150,09 € s DPH",04.02.2022,28.02.2022,platná,RD 15/2021
21103,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","150,34 € s DPH",28.05.2021,15.06.2021,platná,RD 10/2021
20009,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","150,55 € s DPH",15.01.2020,03.02.2020,platná,RD 7/2019
19418,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","150,83 € s DPH",11.11.2019,22.11.2019,platná,9/2019
22428,florbalová sada,2022/100,"dodávateľ: Necy s.r.o., Horní námestí 839, Slavičín","151,00 € s DPH",15.12.2022,13.01.2023,platná,2022/100
20248,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","151,62 € s DPH",23.09.2020,01.10.2020,platná,
22139,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","151,87 € s DPH",25.04.2022,28.04.2022,platná,RD 13/2021
20106,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekáreň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","152,05 € s DPH",19.03.2020,17.04.2020,platná,
21229,mop - náhrada,2021/70,"dodávateľ: Dunajnet s.r.o., Bratislava","152,34 € s DPH",02.09.2021,27.09.2021,platná,
20380,papier,2020/115,"dodávateľ: PARTNER Retail s.r.o., Klincová 37, Bratislava 2","152,36 € s DPH",15.12.2020,05.01.2021,platná,2020/115
19409,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","152,39 € s DPH",08.11.2019,22.11.2019,platná,č.z. 6.110002
20099,telefonické hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","152,74 € s DPH",12.03.2020,23.03.2020,platná,6.110002
19445,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","153,19 € s DPH",02.12.2019,07.01.2020,platná,RD 6/2019
23123,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","153,90 € s DPH",04.04.2023,20.04.2023,platná,9/2022
20005,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","154,09 € s DPH",13.01.2020,03.02.2020,platná,2020/1
22291,kniha - Európa v kocke,2022/67,"dodávateľ: Bestzoo.sk s.r.o., Dlhá 91/A, Nitra","154,20 € s DPH",05.09.2022,12.09.2022,platná,2022/67
