20113,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","205,88 € s DPH",09.03.2020,17.04.2020,platná,
20114,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava, IČO: 35742364","7,06 € s DPH",31.03.2020,17.04.2020,platná,755315
20115,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",31.03.2020,17.04.2020,platná,Zmluva o poskytovaní služieb
20116,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","26,00 € s DPH",31.03.2020,17.04.2020,platná,9103386645
20117,potraviny -ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská nová Ves, IČO: 00594644","258,80 € s DPH",31.03.2020,17.04.2020,platná,
20118,materiál,2020/27,"dodávateľ: Konex elektro, spol. s r.o., Rastislavova 7, Spišská Nová Ves, IČO: 31680569","70,50 € s DPH",06.04.2020,17.04.2020,platná,
20119,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany, IČO: 35743565","933,48 € s DPH",06.04.2020,17.04.2020,platná,
20120,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany, IČO: 35743565","6,80 € s DPH",06.04.2020,17.04.2020,platná,Z
20121,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava, IČO: 46782532","6 361,12 € s DPH",06.04.2020,17.04.2020,platná,DKT/ZoS/29/2012
20122,protipožiarne dvere,2020/25,"dodávateľ: Drevobatys s.r.o., Osloboditeľov 619, Batizovce, IČO: 52275442","327,60 € s DPH",06.04.2020,17.04.2020,platná,
20123,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","254,05 € s DPH",06.04.2020,17.04.2020,platná,15/SOŠD/2020/002/LF8.1
20124,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,52 € s DPH",08.04.2020,17.04.2020,platná,6.110002
20125,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, Spišská Nová Ves, IČO: 31659641","10,20 € s DPH",08.04.2020,16.04.2020,platná,3s100/BRKO/2014o-31 a jej dodatok č. 2
20126,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","147,34 € s DPH",14.04.2020,17.04.2020,platná,6.110002
20127,dezinfekčný roztok,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švabľovkou 2100, Sabinov, IČO: 46726608","260,00 € s DPH",16.04.2020,17.04.2020,platná,
20128,vrtáky,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, Spišská Nová Ves, IČO: 36817767","7,80 € s DPH",16.04.2020,17.04.2020,platná,
20129,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, IČO: 50639382","160,00 € s DPH",16.04.2020,17.04.2020,platná,
2012 dobropis,elektrina - dobropis 08 2020,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-193,25 € s DPH",11.09.2020,15.10.2020,platná,
2012 dobropis,elektrina - dobropis 9/2020,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-193,25 € s DPH",,,platná,
20130,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany, IČO: 35743565","284,44 € s DPH",16.04.2020,17.04.2020,platná,
20131,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, Spišská Nová Ves, IČO: 31659641","33,00 € s DPH",16.04.2020,17.04.2020,platná,10/2018/VOK a dodatok č. 3
20132,kovanie - PČ,,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce","410,05 € s DPH",20.04.2020,15.05.2020,platná,2020/33
20133,materiál pre PČ,,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce","1 331,15 € s DPH",20.04.2020,15.05.2020,platná,2020/32
20134,jednorazové rukavice,,"dodávateľ: Legs spol. s.r.o., Vinohradnícka 36, Nitra","633,60 € s DPH",20.04.2020,15.05.2020,platná,2020/36
20135,kovanie pre PČ,,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce","13,27 € s DPH",20.04.2020,15.05.2020,platná,2020/33
20136,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,62 € s DPH",28.04.2020,15.05.2020,platná,755315
20137,refakturácia plynu,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava","5,33 € s DPH",28.04.2020,15.05.2020,platná,Rámcová zmluva o ES
20138,refakturácia plynu,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava","520,04 € s DPH",29.04.2020,15.05.2020,platná,Rámcová zmluva o ES
20139,jednorázové rúška,,"dodávateľ: Pracovné odevy KADO, s.ro., Suchoňova 3527/4, Poprad","80,01 € s DPH",29.04.2020,15.05.2020,platná,2020/37
20140,plyn pre ŠJ,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",04.05.2020,15.05.2020,platná,9103386645
20141,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","54,05 € s DPH",04.05.2020,15.05.2020,platná,616040
20142,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzová spoločnosť, a.s., Hraničná 662,17, Poprad","989,52 € s DPH",04.05.2020,15.05.2020,platná,
20143,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava","6 361,12 € s DPH",04.05.2020,15.05.2020,platná,Rámcová zmluva o energetických službách
20144,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742, Spišská Nová Ves","160,00 € s DPH",06.05.2020,15.05.2020,platná,ZoPS 10/2019
20145,,2020/35,"dodávateľ: Innocent Store, s.r.o., Watsonova 1, Košice","209,97 € s DPH",06.05.2020,15.05.2020,platná,
20146,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",13.05.2020,15.05.2020,platná,
20147,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",13.05.2020,15.05.2020,platná,
20148,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","21,60 € s DPH",13.05.2020,15.05.2020,platná,5100027873
20149,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","146,74 € s DPH",13.05.2020,15.05.2020,platná,
20150,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, Spišská Nová Ves","33,00 € s DPH",13.05.2020,08.06.2020,platná,10/2018/VOK
20151,vyhľadanie pouchy,,"dodávateľ: Podtatranská vodárenská prevádzová spoločnosť, a.s., Hraničná 662,17, Poprad","140,82 € s DPH",18.05.2020,08.06.2020,platná,2020/39
20152,vyhľadanie poruchy,,"dodávateľ: Podtatranská vodárenská prevádzová spoločnosť, a.s., Hraničná 662,17, Poprad","140,82 € s DPH",18.05.2020,08.06.2020,platná,2020/38
20153,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","813,37 € s DPH",18.05.2020,08.06.2020,platná,
20154,teplomer digitálny,,"dodávateľ: Dr. Max 100 s,r,o., Moldavská cesta 8/A, Košice","194,70 € s DPH",28.05.2020,08.06.2020,platná,2020/41
20155,digitálny teplomer,,"dodávateľ: Dr. Max 100 s,r,o., Moldavská cesta 8/A, Košice","129,80 € s DPH",28.05.2020,08.06.2020,platná,
20156,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzová spoločnosť, a.s., Hraničná 662,17, Poprad","158,74 € s DPH",28.05.2020,09.06.2020,platná,
20157,služby počítačovej siete,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava","150,00 € s DPH",28.05.2020,09.06.2020,platná,3500109
20158,vodoinštalačný materiál,,"dodávateľ: Peter Majerík, Pribinova 46, Smžany","52,88 € s DPH",,,platná,2020/42
20159,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","23,71 € s DPH",28.05.2020,09.06.2020,platná,616040
20160,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","7,06 € s DPH",28.05.2020,09.06.2020,platná,755315
20161,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",29.05.2020,09.06.2020,platná,ZoPS 10/2019
20162,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava","850,02 € s DPH",01.06.2020,09.06.2020,platná,RZoES
20163,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava","6 361,12 € s DPH",01.06.2020,09.06.2020,platná,RZoES
20164,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",01.06.2020,09.06.2020,platná,
20165,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",01.06.2020,09.06.2020,platná,
20166,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",01.06.2020,09.06.2020,platná,9103386645
20167,jedálne kupóny,20/08,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","11 100,34 € s DPH",02.06.2020,09.06.2020,platná,KZ 20/08
20168,odstránenie poruchy,,"dodávateľ: PLEX s.r.o., Duklianska 38, Spišská Nová Ves","1 553,90 € s DPH",04.06.2020,09.06.2020,platná,2020/42
20169,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","147,87 € s DPH",11.06.2020,10.07.2020,platná,6.110002
20170,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,16 € s DPH",11.06.2020,10.07.2020,platná,5100027873
20171,ASC agenda- SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","219,00 € s DPH",11.06.2020,10.07.2020,platná,2020/45
20172,prenájom VOK,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",12.06.2020,10.07.2020,platná,10/2018/VOK a jej dodatok č. 3
20173,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","383,26 € s DPH",12.06.2020,10.07.2020,platná,Z201932813_Z
20174,elektrotechnické služby,,"dodávateľ: S-L ELEKTRO, Bauerova 38, Košice","2 604,00 € s DPH",23.06.2020,10.07.2020,platná,2020/12
20175,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica","260,88 € s DPH",24.06.2020,13.07.2020,platná,15/SOŠD/2020/002/LF8.1
20176,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","23,71 € s DPH",29.06.2020,13.07.2020,platná,616040
20177,755315,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","7,06 € s DPH",29.06.2020,13.07.2020,platná,755315
20178,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","1 659,24 € s DPH",29.06.2020,13.07.2020,platná,2020/46
20179,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","712,20 € s DPH",29.06.2020,13.07.2020,platná,2020/44
20180,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: Medison, s.r.o., Letná 45, Spišská Nová Ves","268,80 € s DPH",30.06.2020,13.07.2020,platná,7/2009 a príloha č. 1 tejto zmluvy
20181,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.07.2020,14.07.2020,platná,Rámcová zmluva o energetických službách
20182,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, Poprad","89,96 € s DPH",02.07.2020,14.07.2020,platná,
20183,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves","183,98 € s DPH",08.07.2020,14.07.2020,platná,10/2018/VOK a dodatok č. 3
20184,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",08.07.2020,14.07.2020,platná,9103386645
20185,telefonické hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","33,52 € s DPH",,,platná,5100027873
20186,telefonické hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","146,84 € s DPH",10.07.2020,14.07.2020,platná,6.110002
20187,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",10.07.2020,14.07.2020,platná,Zmluva o PS 10/2019
20188,poskytovanie služieb pri ochrane osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",10.07.2020,14.07.2020,platná,Zmluva o poskytovaní služieb zo dňa 18. 5. 2018
20189,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",10.07.2020,14.07.2020,platná,
20190,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",10.07.2020,14.07.2020,platná,
20191,jedálne kupóny,20/08,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","3 827,70 € s DPH",10.07.2020,14.07.2020,platná,
20192,jedálne kupóny,20/08,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","229,66 € s DPH",10.07.2020,14.07.2020,platná,
20194,vodné a stočné 07 2020,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, Poprad","121,69 € s DPH",29.07.2020,14.08.2020,platná,
20195,preprava - PČ,2020/53,"dodávateľ: VV Trans s.r.o., Jilemnického 2352/15, Spišská Nová Ves","311,04 € s DPH",29.07.2020,07.09.2020,platná,obj. 2020/53
20196,rezané sklo - PČ,2020/51,"dodávateľ: IGLASS, spol. s r.o., Michalská 63, Markušovce","72,68 € s DPH",03.08.2020,07.09.2020,platná,obj.  2020/51
20197,jedálne kupóny,2020/54,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","1 148,31 € s DPH",04.08.2020,07.09.2020,platná,obj. 2020/54
20198,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.08.2020,07.09.2020,platná,ZoPS 10/2019
20199,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",05.08.2020,07.09.2020,platná,DKT/ZoS/29/2012
2020/59,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","1 458,16 € s DPH",27.08.2020,17.09.2020,platná,2020/59
20200,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,46 € s DPH",05.08.2020,07.09.2020,platná,Z201932813_Z (Z201932813_Z)
20201,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",05.08.2020,10.09.2020,platná,Z201932813_Z (Z201932813_Z)
20201,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany",,,,platná,
20202,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,90 € s DPH",10.08.2020,10.09.2020,platná,5100027873
20203,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","149,72 € s DPH",10.08.2020,10.09.2020,platná,6.110002
20204,materiál-PČ,2020/55,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","183,53 € s DPH",10.08.2020,10.09.2020,platná,2020/55
20205,plyn -ŠJ,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",13.08.2020,10.09.2020,platná,9103386645
20206,materiál - PČ,2020/56,"dodávateľ: Hranipex, a.s., Ulica priemyselná 1958/7, Sučany","96,84 € s DPH",13.08.2020,10.09.2020,platná,2020/56
20207,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","101,94 € s DPH",14.08.2020,10.09.2020,platná,Z201932813_Z (Z201932813_Z)
20208,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",14.08.2020,10.09.2020,platná,10/2018/VOK a dodatok č. 3
20209,aSc rozvrhy,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","79,00 € s DPH",19.08.2020,17.09.2020,platná,2020/60/1
20210,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",19.08.2020,17.09.2020,platná,35001/09
20211,elektroinštalačný materiál,2020/58,"dodávateľ: KONEX  elektro, spol. s r.o., Rastislavova 7, Košice","65,45 € s DPH",19.08.2020,17.09.2020,platná,2020/58
20212,materiál pre PČ,2020/51,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","165,12 € s DPH",20.08.2020,17.09.2020,platná,2020/51
20213,dezinfekčný prostriedok,2020/65,"dodávateľ: Phoenix Corporation, s.r.o., kalinkovo 578","349,50 € s DPH",21.08.2020,17.09.2020,platná,2020/65
20214,rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, Michalovce","105,30 € s DPH",21.08.2020,17.09.2020,platná,2020/63
20215,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",31.08.2020,17.09.2020,platná,ZoPS 10/2019
20216,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","89,59 € s DPH",25.08.2020,17.09.2020,platná,2020/59
20217,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","1 458,16 € s DPH",27.08.2020,17.09.2020,platná,2020/59
20218,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava","36,31 € s DPH",27.08.2020,17.09.2020,platná,2020/49
20218,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava","36,31 € s DPH",27.08.2020,17.09.2020,platná,2020/49
20219,trovy exekúcie,,"dodávateľ: Exekútorský úrad Spišská Nová Ves, Mlynská 1849/2","42,00 € s DPH",27.08.2020,17.09.2020,platná,EX 79905
20220,ochranný štít,,"dodávateľ: MAVEX, spol. s r.o., Dlouhá 164, Zlín","72,40 € s DPH",28.08.2019,17.09.2020,platná,2020/64
20221,dávkovače mydla,,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5, Banská Bystrica","717,36 € s DPH",28.08.2020,17.09.2020,platná,2020/67
20222,vlajky,2020/66,"dodávateľ: Megatlač s.r.o., Veterná 2026/6, Ružomberok","34,00 € s DPH",28.08.2020,17.09.2020,platná,2020/66
20223,mriežka,2020/64/1,"dodávateľ: Gastro Vrábeľ, s.r.o., M.R. Štefánika 1832, Dolný Kubín","102,00 € s DPH",31.08.2020,17.09.2020,platná,2020/64/1
20224,mriežka,2020/64/1,"dodávateľ: Gastro Vrábeľ, s.r.o., M.R. Štefánika 1832, Dolný Kubín","102,00 € s DPH",31.08.2020,17.09.2020,platná,2020/69/1
20225,nástenný odsávač pár,,"dodávateľ: Gastro Vrábeľ, s.r.o., M.R. Štefánika 1832, Dolný Kubín","5 200,00 € s DPH",31.08.2020,17.09.2020,platná,Z202017128_Z
20226,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, Poprad","119,06 € s DPH",31.08.2020,17.09.2020,platná,891/271/18Pv
20227,materiál,2020/51,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","69,73 € s DPH",31.08.2020,17.09.2020,platná,2020/59
20228,prenájom VOK,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",31.08.2020,17.09.2020,platná,10/2018/VOK a jej dodatok č. 3
20229,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",05.08.2020,17.09.2020,platná,Z201932813_Z
20230,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",05.08.2020,17.09.2020,platná,Z201932813_Z (Z201932813_Z)
20231,plyn pre ŠJ,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",31.08.2020,17.09.2020,platná,9103386645
20232,maliarske potreby,,"dodávateľ: Ján Zalibera - Farlaz, Ľ. Podjavorinskej 49, Smižany","29,92 € s DPH",31.08.2020,17.09.2020,platná,2020/60
20233,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","148,14 € s DPH",07.09.2020,17.09.2020,platná,6.110002
20234,deratizácia,,"dodávateľ: Klein, DDD - asanačná služba, Pribinova 93, Smižany","34,20 € s DPH",31.08.2020,17.09.2020,platná,obj. 62/20
20235,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","42,16 € s DPH",26.08.2020,17.09.2020,platná,RD 4/2019
20236,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","2 028,68 € s DPH",08.09.2020,17.09.2020,platná,"komisionárska zmluva, obj. 2020/71"
20237,čistiace prostriedky,,"dodávateľ: Pedro plus, s.r.o., Radlinského 17, Spišská Nová Ves","223,44 € s DPH",07.09.2020,17.09.2020,platná,70/2020
20238,potraviny ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina","99,06 € s DPH",07.09.2020,17.09.2020,platná,6/2019
20239,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekáreň a.s., Nad traťou 26, Kežmarok","126,43 € s DPH",07.09.2020,17.09.2020,platná,7/2019 (7/2019)
20240,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,87 € s DPH",11.09.2020,17.09.2020,platná,5100027873
20241,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",11.09.2020,17.09.2020,platná,RZoES
20242,kalibrácia váh a závažia,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","162,00 € s DPH",11.09.2020,17.09.2020,platná,57/2020
20243,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","21,10 € s DPH",16.09.2020,17.09.2020,platná,616040
20244,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","7,04 € s DPH",16.09.2020,17.09.2020,platná,755315
20245,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","77,08 € s DPH",17.09.2020,01.10.2020,platná,
20246,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo, Čingov, Tatranská 126, Smižany","383,13 € s DPH",18.09.2020,01.10.2020,platná,
20247,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","299,00 € s DPH",21.09.2020,01.10.2020,platná,
20248,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","151,62 € s DPH",23.09.2020,01.10.2020,platná,
20249,roleta na skrinku,2020/51,"dodávateľ: Jozef Korba Cobraplus, SNP 269/25, Harichovce","140,11 € s DPH",23.09.2020,01.10.2020,platná,2020/72
20250,nástroje - PČ,2020/50,"dodávateľ: IGM nástroje a stroje s.r.o., V. Kneživce 201, Tuchomeřice","232,97 € s DPH",23.09.2020,01.10.2020,platná,2020/50
20251,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina","187,02 € s DPH",23.09.2020,01.10.2020,platná,6/2019
20252,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","45,09 € s DPH",24.09.2020,01.10.2020,platná,3/2019
20253,7/2019,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","163,88 € s DPH",24.09.2020,01.10.2020,platná,7/2019
20254,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","126,09 € s DPH",25.09.2020,01.10.2020,platná,9/2019
20255,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina","83,92 € s DPH",28.09.2020,01.10.2020,platná,6/2019
20256,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","1 291,43 € s DPH",28.09.2020,01.10.2020,platná,4/2019
20257,potraviny - ŚJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","201,07 € s DPH",28.09.2020,01.10.2020,platná,9/2019
20258,pracovná zdravotná služba,,"dodávateľ: Medison, s.r.o., Obchodná 16, Košice","268,80 € s DPH",30.09.2020,07.10.2020,platná,7/2009 a príloha č. 1 tejto zmluvy
20259,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, Poprad","537,08 € s DPH",30.09.2020,07.10.2020,platná,891/271/18Pv
20260,výmena skla,2020/69,"dodávateľ: Empire State, s.r.o., Klincová 37, Bratislava","135,34 € s DPH",30.09.2020,07.10.2020,platná,2020/69
20261,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",30.09.2020,07.10.2020,platná,ZoPS 10/2019
20262,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","40,58 € s DPH",30.09.2020,07.10.2020,platná,3/2019
20263,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina","43,08 € s DPH",30.09.2020,07.10.2020,platná,
20264,potraviny - ŠJ,8/2019,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","72,90 € s DPH",30.09.2020,07.10.2020,platná,
20265,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo, Čingov, Smižany","722,04 € s DPH",30.09.2020,07.10.2020,platná,
