23282,úžitkové vozidlo - JUMPER FT,,"dodávateľ: Harmónia, s.r.o., Priemyselná 554/37, Žiar nad Hronom","34 393,20 € s DPH",09.08.2023,14.09.2023,platná,KZ č. 13/2023
23283,služby SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.08.2023,14.09.2023,platná,
23284,licenčný balík pre školy ofice 365 A3,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C, Košice","1 800,72 € s DPH",17.08.2023,14.09.2023,platná,Lic. zmluva o pos. sl. v rámci programu Microsoft CSP č. SKBZ-230146
23286,IKT vybavenie - projekt "Moderná škola",,"dodávateľ: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, Nitra","87 233,64 € s DPH",25.08.2023,14.09.2023,platná,KZ č. 17/2023
23285,svietidlá - projekt "Moderná škola",,"dodávateľ: Belatrix, s.r.o., Moldavská 2A, Košice - Západ","29 898,77 € s DPH",21.08.2023,14.09.2023,platná,KZ č. 7/2023
23287,kancelársky papier,2023/53,"dodávateľ: Elitom s.r.o., Klincová 37/B, Bratislava","333,90 € s DPH",28.08.2023,14.09.2023,platná,2023/53
23288,CNC stroje a príslušenstvo - projekt "Moderná škola",,"dodávateľ: Centroglob s.r.o., Stará prešovská 10,","11 665,20 € s DPH",30.08.2023,14.09.2023,platná,KZ č. 14/2023
23289,odsávacie zariadenie - projekt "Moderná škola",,"dodávateľ: Centroglob s.r.o., Stará prešovská 10, Košice 1","47 676,00 € s DPH",30.08.2023,14.09.2023,platná,KZ č. 8/2023
23290,mikroskop - projekt "Moderná škola",,"dodávateľ: Mivasoft spol. s.r.o., M.R. Štefánika 67/14, Šaľa","2 278,80 € s DPH",31.08.2023,14.09.2023,platná,KZ č. 10/2023
23291,digitálne jazykové laboratórium - projekt "Moderná škola",,"dodávateľ: Mivasoft spol. s.r.o., M.R. Štefánika 67/14, Šaľa","3 520,80 € s DPH",31.08.2023,14.09.2023,platná,KZ č. 9/2023
23292,PLC súprava - projekt "Moderná škola",,"dodávateľ: Mivasoft spol. s.r.o., M.R. Štefánika 67/14, Šaľa","6 838,56 € s DPH",31.08.2023,14.09.2023,platná,KZ č. 11/2023
23269,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","9,83 € s DPH",28.07.2023,04.09.2023,platná,755315
23270,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","37,66 € s DPH",28.07.2023,04.09.2023,platná,616040
23271,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","537,11 € s DPH",31.07.2023,04.09.2023,platná,891/271/18Pv
23272,oprava traktorovej kosačky,2023/47,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","88,00 € s DPH",31.07.2023,04.09.2023,platná,2023/47
23273,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",01.08.2023,04.09.2023,platná,ZoPS 5/2023
23274,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 188,03 € s DPH",01.08.2023,04.09.2023,platná,1607/2022
23275,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.08.2023,04.09.2023,platná,1607/2022
23276,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","495,98 € s DPH",01.08.2023,04.09.2023,platná,20/VOK/2023
23277,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",02.08.2023,04.09.2023,platná,9107096117
23278,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.08.2023,04.09.2023,platná,Rámcová zmluva o energetických službách
23279,IKT príslušenstvo,,"dodávateľ: Mironet.cz a.s., Komerční hala NUP C 3, Nupaky","740,14 € s DPH",02.08.2023,04.09.2023,platná,2023/50
23280,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,16 € s DPH",07.08.2023,04.09.2023,platná,3106852602
23281,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","23,62 € s DPH",08.08.2023,04.09.2023,platná,5100027873
2301,elektrina - 7/2023 - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-302,97 € s DPH",04.08.2023,04.09.2023,platná,1607/2022
23249,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","477,42 € s DPH",30.06.2023,11.08.2023,platná,891/271/18Pv (891/271/18Pv)
23250,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 192,77 € s DPH",07.07.2023,11.08.2023,platná,1607/2022
23251,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",02.07.2023,11.08.2023,platná,1607//2022
23252,kosenie pozemkov,2023/38,"dodávateľ: Palagro, spol. s r.o., Novoveská cesta 9304/28, Spišská Nová Ves","189,60 € s DPH",03.07.2023,11.08.2023,platná,2023/38
23253,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.07.2023,11.08.2023,platná,ZoPS 5/2023
23254,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",03.07.2023,11.08.2023,platná,Zmluva p poskytnutí služieb zo dňa 18. 05. 2018
23255,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.07.2023,11.08.2023,platná,Rámcová zmluva o energ. službách a o prevádzke a údržbe EZ
23256,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",04.07.2023,11.08.2023,platná,9107096117
23257,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","69,68 € s DPH",06.07.2023,11.08.2023,platná,3106852602
23258,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","23,51 € s DPH",07.08.2023,11.08.2023,platná,5100027873
23259,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","266,09 € s DPH",07.07.2023,11.08.2023,platná,1607/2022
23260,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",10.07.2023,11.08.2023,platná,20/VOK/2023
23261,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",12.07.2023,11.08.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23262,vypracovanie smernice,2023/48,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","60,00 € s DPH",13.07.2023,11.08.2023,platná,2023/48
23263,čistiace prostriedky,2023/49,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","651,40 € s DPH",13.07.2023,11.08.2023,platná,2023/49
23264,školsé tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","133,46 € s DPH",14.07.2023,11.08.2023,platná,22/SOŠD/2023/001/LF81 zo dňa 6. 3. 2023
23265,potraviny - sociálny fond,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","65,64 € s DPH",17.07.2023,11.08.2023,platná,"2023/44, zo dňa 27. 6. 2023"
23266,potraviny - sociálny fond,2023/43,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","219,13 € s DPH",17.07.2023,11.08.2023,platná,2023/43
23267,potraviny - sociálny fond,2023/45,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","35,46 € s DPH",17.07.2023,11.08.2023,platná,2023/45
23268,potraviny - sociálny fond,2023/42,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","31,92 € s DPH",17.07.2023,11.08.2023,platná,2023/42
23223,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,70 € s DPH",12.07.2023,13.07.2023,platná,6/2022
23224,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","93,03 € s DPH",12.06.2023,13.07.2023,platná,6/2022
23225,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","130,92 € s DPH",12.06.2023,13.07.2023,platná,4/2022
23226,údržba - krovinorez,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","25,00 € s DPH",12.06.2023,13.07.2023,platná,2023/37
23227,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",15.06.2023,13.07.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23228,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","32,37 € s DPH",15.06.2023,13.07.2023,platná,11/2022
23229,oprava traktora na kosenie,,"dodávateľ: Agro-Spiš s.r.o., Družstevná 170, Granč-Petrovce","401,57 € s DPH",16.06.2023,13.07.2023,platná,2023/32/2
23230,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","230,20 € s DPH",16.06.2023,13.07.2023,platná,6/2022
23231,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","129,37 € s DPH",19.06.2023,13.07.2023,platná,4/2022
23232,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","631,28 € s DPH",19.06.2023,13.07.2023,platná,10/2022
23233,učebnice - Zbierka úloh,2023/39,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, Bratislava","472,50 € s DPH",21.06.2023,13.07.2023,platná,2023/39
23234,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","236,47 € s DPH",22.06.2023,13.07.2023,platná,4/2022
23235,"štrk, karisieť",2023/40,"dodávateľ: SIDE Trans, s.r.o., J. Wolkera 2412/26, Spišská Nová Ves","296,70 € s DPH",22.06.2023,13.07.2023,platná,2023/40
23236,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","36,15 € s DPH",22.06.2023,13.07.2023,platná,11/2022
23237,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,64 € s DPH",23.06.2023,13.07.2023,platná,6/2022
23238,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","58,25 € s DPH",23.06.2023,13.07.2023,platná,9/2022
23239,oprava - krovinorez,2023/38/1,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","81,42 € s DPH",23.06.2023,13.07.2023,platná,2023/38/1
23240,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","38,98 € s DPH",28.06.2023,13.07.2023,platná,11/2022
23241,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","577,88 € s DPH",28.06.2023,13.07.2023,platná,10/2022
23242,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","75,31 € s DPH",28.06.2023,13.07.2023,platná,616040
23243,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",28.06.2023,13.07.2023,platná,755315 (755315)
23244,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 005,75 € s DPH",29.06.2023,13.07.2023,platná,5/2022
23245,betón + doprava,,"dodávateľ: Jaroslav Olejník - BETOL, Teplička 296","698,40 € s DPH",30.06.2023,13.07.2023,platná,2023/41
22246,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","28,64 € s DPH",30.06.2023,13.07.2023,platná,4/2022
23247,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,34 € s DPH",30.06.2023,13.07.2023,platná,11/2022
23248,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 166,85 € s DPH",30.06.2023,13.07.2023,platná,7/2022
23198,softvér - K - CAD /projekt/,,"dodávateľ: SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves","2 580,00 € s DPH",30.05.2023,23.06.2023,platná,KZ č. 16/2023
23199,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","75,31 € s DPH",31.05.2023,23.06.2023,platná,616040
23200,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",31.05.2023,23.06.2023,platná,755315
23201,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","656,47 € s DPH",31.05.2023,23.06.2023,platná,891/271/18Pv (891/271/18Pv)
23202,chrániče sluchu,2023/30,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","115,02 € s DPH",31.05.2023,23.06.2023,platná,2023/30
23203,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 174,49 € s DPH",01.06.2023,23.06.2023,platná,1607/2022
23204,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.06.2022,23.06.2023,platná,1607/2022
23205,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,45 € s DPH",02.06.2023,23.06.2023,platná,11/2022
23206,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 299,97 € s DPH",02.06.2023,23.06.2023,platná,7/2022
23207,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","216,16 € s DPH",02.06.2023,23.06.2023,platná,4/2022
23208,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","131,25 € s DPH",02.06.2023,23.06.2023,platná,11/2022
23209,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.06.2023,23.06.2023,platná,ZoPS 5/2023
23210,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",02.06.2023,23.06.2023,platná,9107096117
23211,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.06.2023,23.06.2023,platná,Rámcová zmluva o energ. službách
23212,ASC agenda,2023/35,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","629,00 € s DPH",05.06.2023,23.06.2023,platná,2023/35
23213,"brusivá, lepidlá",2023/29,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","99,44 € s DPH",05.06.2023,23.06.2023,platná,2023/29
23214,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","281,75 € s DPH",05.06.2023,23.06.2023,platná,1607/2022
23215,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","130,02 € s DPH",05.06.2023,23.06.2023,platná,6/2022
23216,farby a pomôcky a maľovanie,2023/34,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, Spišská Nová Ves","130,04 € s DPH",06.06.2023,23.06.2023,platná,2023/34
23217,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","359,30 € s DPH",25.05.2023,23.06.2023,platná,6/2022
23218,krovinorez,2023/36,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","1 003,80 € s DPH",07.06.2023,23.06.2023,platná,2023/36
23219,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",08.06.2023,23.06.2023,platná,7/2009 a príloha č. 1 tejto zmluvy
23220,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",08.06.2023,23.06.2023,platná,3106852602
23221,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,88 € s DPH",08.06.2023,23.06.2023,platná,5100027873
23222,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","485,86 € s DPH",08.06.2023,23.06.2023,platná,20/VOK/2023
23191,softvér - FIN EC,,"dodávateľ: SISOFT COMPUTER, Letná 51, Spišská Nová Ves","2 700,00 € s DPH",24.05.2023,07.06.2023,platná,KZ č. 15/2023
23192,reklama na ortofotomape SNV,2023/33,"dodávateľ: Štefan Fabuľa - FA MAPS, Demjata 127","450,00 € s DPH",29.05.2023,07.06.2023,platná,2023/33
23193,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","78,00 € s DPH",29.05.2023,07.06.2023,platná,RD 9/2022
23194,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","193,16 € s DPH",29.05.2022,07.06.2023,platná,RD 6/2022
23195,energetické služby - vyúčtovanie 01-12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","37 326,01 € s DPH",30.05.2022,07.06.2023,platná,Rámcová zmluva o energetických službách
23196,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","820,65 € s DPH",30.05.2022,07.06.2023,platná,RD 10/2022
23197,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 406,07 € s DPH",30.05.2023,07.06.2023,platná,RD 6/2022
23163,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","86,40 € s DPH",03.05.2023,25.05.2023,platná,6/2022
23164,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.05.2023,25.05.2023,platná,ZoPS 5/2023
23165,lepidlá a brusivá,2023/26,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","53,87 € s DPH",03.05.2023,25.05.2023,platná,2023/26
23166,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",03.05.2023,25.05.2023,platná,9107096117
22167,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","275,36 € s DPH",03.05.2023,25.05.2023,platná,6/2022
23167,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","275,36 € s DPH",03.05.2023,25.05.2023,platná,6/2022
23168,potraviny - ŠJ,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","249,60 € s DPH",04.05.2023,25.05.2023,platná,8/2023
23169,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","75,31 € s DPH",04.05.2023,25.05.2023,platná,616040
23170,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",04.05.2023,25.05.2023,platná,755315 (755315)
23171,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","712,59 € s DPH",05.05.2023,25.05.2023,platná,1607/2022
23172,toaletný papier,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, Banská Bystrica","279,60 € s DPH",05.05.2023,25.05.2023,platná,2023/31
23173,zber a vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",05.05.2023,25.05.2023,platná,3x100/BRKO/2014/O-32 a jej dodatok č. 4
23175,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",10.05.2023,25.05.2023,platná,20/VOK/2023
23176,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",11.05.2023,25.05.2023,platná,3106852602
23174,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","342,53 € s DPH",05.05.2023,25.05.2023,platná,6/2022
23177,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","25,25 € s DPH",11.05.2023,25.05.2023,platná,5100027873
23178,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","213,28 € s DPH",12.05.2023,25.05.2023,platná,4/2022
23179,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","69,82 € s DPH",12.05.2023,25.05.2023,platná,8/2022
23180,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","548,71 € s DPH",15.05.2023,25.05.2023,platná,2023/32
23181,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","30,96 € s DPH",16.05.2023,25.05.2023,platná,6/2022
23182,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","44,91 € s DPH",16.05.2023,25.05.2023,platná,11/2022
23183,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2023,25.05.2023,platná,35001/09
23184,refakturácia nákladov za spotrebu plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","1 555,61 € s DPH",16.05.2023,25.05.2023,platná,Rámcová zmluva o energetických službách
23185,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","102,25 € s DPH",19.05.2023,25.05.2023,platná,6/2022
23186,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","196,96 € s DPH",19.05.2023,25.05.2023,platná,8/2023
23187,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","542,07 € s DPH",19.05.2023,25.05.2023,platná,10/2022
23188,úprava elektrickej zabezpečovacej signalizácie,,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","261,23 € s DPH",19.05.2023,25.05.2023,platná,2023/32/1
23189,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","160,44 € s DPH",22.05.2023,25.05.2023,platná,4/2022
23190,workshopy E+,,"dodávateľ: Stredná umeleckopriemyselná škola hudobných nástrojov a nábytku, 17. listopadu 1202/1, Hradec Králové","18 250,00 Kč s DPH",23.05.2023,25.05.2023,platná,č.p. 2022-1-SK01-KA121-VET-000 056 626
23151,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","346,75 € s DPH",27.04.2023,24.05.2023,platná,RD 6/2022
23152,OP a OS signalizačného zabezpečovacieho zariadenia,2023/22,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","410,40 € s DPH",28.04.2023,24.05.2023,platná,2023/22
23153,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","596,78 € s DPH",02.05.2023,24.05.2023,platná,891/271/18Pv (891/271/18Pv)
23154,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 356,44 € s DPH",02.05.2023,24.05.2023,platná,1607/2022
23155,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",02.05.2023,24.05.2023,platná,1607/2022
23156,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","226,87 € s DPH",02.05.2023,24.05.2023,platná,4/2022
23157,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 683,90 € s DPH",02.05.2023,24.05.2023,platná,7/2022
23158,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","72,90 € s DPH",02.05.2023,24.05.2023,platná,9/2022
23162,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.05.2023,24.05.2023,platná,Rámcová zmluva o energ. službách
23159,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,29 € s DPH",02.05.2023,24.05.2023,platná,11/2022
23160,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","235,20 € s DPH",02.05.2023,24.05.2023,platná,6/2022
23161,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","5,02 € s DPH",02.05.2023,24.05.2023,platná,29/SOŠD/2022/002/LF8.1
23150,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 737,14 € s DPH",27.04.2023,24.05.2023,platná,5/2022
23141,vlajka,,"dodávateľ: Obchod - SVK, s.r.o., Chotčanská 117/40, Stropkov","31,24 € s DPH",19.04.2023,15.05.2023,platná,2023/27
23142,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","345,36 € s DPH",19.04.2023,15.05.2023,platná,RD 6/2022
23143,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","55,24 € s DPH",20.04.2023,15.05.2023,platná,RD 11/2022
23144,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","197,51 € s DPH",21.04.2023,15.05.2023,platná,RD 6/2022
23145,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","375,74 € s DPH",21.04.2023,15.05.2023,platná,RD 4/2022
