40/12/14,40/12/14,Komunikačný systém,Komunikačný systém,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELIPRO, s.r.o., Vajanského 12, 080 01 Prešov, IČO: 46214674",,"23 901,32 € bez DPH",15.12.2014,-,17.12.2014,18.12.2014,platná,40/12/14,
40/11/18,40/11/18,Kúpna zmluva,Čistiace výrobky,1035/191153/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr.Kristína Cibriková","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"6 771,62 € s DPH",30.11.2018,30.11.2018 - 30.11.2019,30.11.2018,01.12.2018,archívna,40/11/18,
40/11/12,40/11/12,maliarske práce,maliarske práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,"3 217,63 € bez DPH",29.11.2012,-,30.11.2012,01.12.2012,platná,40/11/12,
4/2022/ZP,4/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík + chodák,171/22,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Marta Holingová, Ruská Nová Ves 224, 08005",,,21.02.2022,21.02.2022 -,21.02.2022,22.02.2022,platná,4/2022/ZP,
4/2020/ZP,4/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Elektrická polohovateľná posteľ a matrac,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Korýtková, Okružná 50, Kravany",,,01.07.2020,01.07.2020 -,01.07.2020,02.07.2020,platná,4/2020/ZP,
39/12/21,39/12/21,Kúpna zmluva,Čistiace a dezinfekčné prostriedky,931/21947/21268/22518/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"16 197,60 € s DPH",09.12.2021,09.12.2021 - 30.11.2022,10.12.2021,11.12.2021,archívna,39/12/21,
39/12/19,39/12/19,Kúpna zmluva,Pracovné odevy a obuv,1195/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Mária Repaská - Pracovné odevy, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171, Mária Repaská",,"27 597,73 € s DPH",05.12.2019,05.12.2019 - 31.12.2019,05.12.2019,06.12.2019,archívna,39/12/19,
39/12/17,39/12/17,Oprava a prečistenie vonk.kanalizáciie a osadenie vodomernej šachty,Oprava a prečistenie vonk.kanalizáciie a osadenie vodomernej šachty,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: GEOVRT s.r.o., Štúrova 27, 040 01 Košice, IČO: 36201511",,"4 222,52 € bez DPH",07.12.2017,-,08.12.2017,09.12.2017,platná,39/12/17,
39/12/16,39/12/16,"Múka, cestoviny, cukor, sterlizov.zelenina a ovocie, džemy a rastlinné tuky","Múka, cestoviny, cukor, sterlizov.zelenina a ovocie, džemy a rastlinné tuky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"39 196,38 € bez DPH",13.12.2016,-,13.12.2016,14.12.2016,platná,39/12/16,
39/12/15,39/12/15,Čistiace prostriedky do umývačky riadu a konvektomatu,Čistiace prostriedky do umývačky riadu a konvektomatu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"5 728,20 € bez DPH",21.12.2015,-,29.12.2015,30.12.2015,platná,39/12/15,
39/12/14,39/12/14,Maliarske práce,Maliarske práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: OPAL-INEX, s.r.o., Jiskrova 12, 040 01 Košice, IČO: 36192104",,"6 010,01 € bez DPH",12.12.2014,-,17.12.2014,18.12.2014,platná,39/12/14,
39/11/12,39/11/12,"cukor, cukrovinky","cukor, cukrovinky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,27.11.2012,-,30.11.2012,01.12.2012,platná,39/11/12,
38/12/21,38/12/21,Kúpna zmluva,Upratovacie pomôcky,934/21951/21519/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"14 777,75 € s DPH",09.12.2021,09.12.2021 - 30.11.2022,10.12.2021,11.12.2021,archívna,38/12/21,
38/12/19,38/12/19,Kúpna zmluva,"Múka, cestoviny, cukor, sterilizovaná zelenina a ovocie, džemy a rastlinné tuky",1232/191270/1914/2015/2029/2022/2025/2047/2065/2065/20119/20135/20158/20168/20216/20249/20298/20360/20400/20466/20488/20534/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"13 819,57 € s DPH",04.12.2019,04.12.2019 - 30.06.2020,04.12.2019,05.12.2019,archívna,38/12/19,
38/12/16,38/12/16,Pracie prostriedky,Pracie prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"5 982,00 € bez DPH",12.12.2016,-,13.12.2016,14.12.2016,platná,38/12/16,
38/12/15,38/12/15,Pracie prostriedky,Pracie prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"5 918,88 € bez DPH",21.12.2015,-,29.12.2015,30.12.2015,platná,38/12/15,
38/12/14,38/12/14,Pracie potreby,Pracie potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"7 993,08 € bez DPH",08.12.2014,-,08.12.2014,09.12.2014,platná,38/12/14,
38/11/18,38/11/18,Zmluva o dielo,Vypracovanie postupov pre plnenie podmienok kvality podľa prílohy č.2 zákona o SS,38/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, IČO: 00696854, PhDr. Kristína Cibriková","zhotoviteľ: Tabita - IKSS s.r.o., Štefanov 241, 906 45, IČO: 50301861, Mgr. Ing. Ondrej Buzola, MHA",,"2 950,00 € s DPH",14.11.2018,16.11.2018 -,15.11.2018,16.11.2018,platná,38/11/18,
38/11/12,38/11/12,"soľ, strukoviny, korenie, nápoje","soľ, strukoviny, korenie, nápoje",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,27.11.2012,-,30.11.2012,01.12.2012,platná,38/11/12,
38/10/20,38/10/20,Kúpna zmluva,Čistiace a dezinfekčné prostriedky,951/201034/2083/21198/21279/21425/21603/21688/21765/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857, Ing. Tomáš Dzurňák",,"18 660,54 € s DPH",30.10.2020,23.10.2020 - 31.10.2021,02.11.2020,03.11.2020,archívna,38/10/20,
37/12/15,37/12/15,"Múka, cestoviny, cukor, sterl.zelenina a ovocie, džem, sirup a rastl.tuky","Múka, cestoviny, cukor, sterl.zelenina a ovocie, džem, sirup a rastl.tuky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"38 133,60 € bez DPH",16.12.2015,-,16.12.2015,17.12.2015,platná,37/12/15,
37/12/14,37/12/14,"Múka,cestoviny,cukor,ster.zelenina,kompóty,džemy,sirup a rast.tuk","Múka,cestoviny,cukor,ster.zelenina,kompóty,džemy,sirup a rast.tuk",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"42 272,41 € bez DPH",08.12.2014,-,08.12.2014,09.12.2014,platná,37/12/14,
37/11/19,37/11/19,Zmluva o dielo,Projektová dokumentácia - rekonštrukcia kotolne - náhrada zastaraných spaľovacích zariadení,1237/19,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","zhotoviteľ: Ing. Ján Kačala, Smreková 7, 080 01 Prešov, IČO: 30648904",,"11 940,00 € s DPH",29.11.2019,29.11.2019 - 31.12.2019,29.11.2019,30.11.2019,archívna,37/11/19,
37/11/18,37/11/18,Kúpna zmluva,Teleskopická veľkokapacitná umývačka riadu,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr.Kristína Cibriková","predávajúci: Ing. Jozef Šifra CORA, Dostojevského 4532/69, 058 01 Poprad, IČO: 14280205, Ing. Jozef Šifra",,"5 112,00 € s DPH",09.11.2018,09.11.2018 - 15.11.2018,09.11.2018,10.11.2018,archívna,37/11/18,
37/11/17,37/11/17,"Revízia elektr.inštalácií v objektoch kuchyne, práčovne, kotolne a RS zemného plynu","Revízia elektr.inštalácií v objektoch kuchyne, práčovne, kotolne a RS zemného plynu",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854",účastník: Salexcontrol s.r.o,,"1 300,00 € bez DPH",30.11.2017,-,01.12.2017,02.12.2017,platná,37/11/17,
37/11/12,37/11/12,"kompóty, sterilizovaná zelenina","kompóty, sterilizovaná zelenina",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,28.11.2012,-,30.11.2012,01.12.2012,platná,37/11/12,
37/10/20,37/10/20,Kúpna zmluva,Upratovacie pomôcky,895/20952/201035/2090/21199/21278/21426/21602/21766/21,,"kupujúci: VIA LUX - DSS a ZpS, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01, IČO: 14382857, Ing.Tomáš Dzurňák",,"15 074,42 € s DPH",23.10.2020,23.10.2020 - 31.10.2021,23.10.2020,24.10.2020,archívna,37/10/20,
36/12/21,36/12/21,Kúpna zmluva,Rekonštrukcia práčovne vrátane zakúpenia strojného vybavenia - Strojné vybavenie,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Miele s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161",,"71 754,12 € s DPH",02.12.2021,02.12.2021 - 28.12.2021,02.12.2021,03.12.2021,archívna,36/12/21,
36/12/14,36/12/14,Pracovné odevy a obuv,Pracovné odevy a obuv,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Mária Repaská - Pracovné odevy, Odborárov 570/51,Sp.N.Ves, IČO: 30666171",,"11 000,82 € bez DPH",05.12.2014,-,05.12.2014,06.12.2014,platná,36/12/14,
36/12/13,36/12/13,"slnečnicový olej, čaj, nápoje","slnečnicový olej, čaj, nápoje",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,17.12.2013,-,18.12.2013,19.12.2013,platná,36/12/13,
36/11/19,36/11/19,Kúpna zmluva,Konvektomat,1165/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522, Marcel Zlacký",,"14 980,80 € s DPH",29.11.2019,29.11.2019 - 15.12.2019,29.11.2019,30.11.2019,archívna,36/11/19,
36/11/18,36/11/18,Kúpna zmluva,Upratovacie pomôcky,1034/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"11 208,47 € s DPH",07.11.2018,07.11.2018 - 31.10.2019,07.11.2018,08.11.2018,archívna,36/11/18,
36/11/17,36/11/17,"Toaletný papier, papierové utierky,obrúsky,mydlá,šampóny a krémy","Toaletný papier, papierové utierky,obrúsky,mydlá,šampóny a krémy",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"6 948,31 € bez DPH",23.11.2017,-,24.11.2017,25.11.2017,platná,36/11/17,
36/11/16,36/11/16,Dodávka a montáž hlinikových dverí,Dodávka a montáž hlinikových dverí,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Oknosystém s.r.o., Svetlá 258/1, 044 20 Malá Ida, IČO: 46680896",,"5 838,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,36/11/16,
36/11/12,36/11/12,"džemy, med, sirupy, káva, pudingy, rastlinné tuky","džemy, med, sirupy, káva, pudingy, rastlinné tuky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,28.11.2012,-,30.11.2012,01.12.2012,platná,36/11/12,
36/10/20,36/10/20,Zmluva o dielo,Riešenie havarijného stavu vodovodného potrubia v Trakte A,1/36/10/201065/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: RELIEN s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907",,"145 469,05 € s DPH",02.10.2020,02.10.2020 - 30.11.2020,02.10.2020,03.10.2020,archívna,36/10/20,
35/2020/ZP,35/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - rolátor,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Siváková, Trebišovská 5, Košice",,,29.11.2021,29.11.2021 -,29.11.2021,30.11.2021,platná,35/2020/ZP,
35/12/15,35/12/15,Elektrický krt s príslušenstvom na čistenie kanalizácie,Elektrický krt s príslušenstvom na čistenie kanalizácie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELIPRO, s.r.o., Vajanského 12, 080 01 Prešov, IČO: 46214674",,"1 984,99 € bez DPH",03.12.2015,-,04.12.2015,05.12.2015,platná,35/12/15,
35/12/13,35/12/13,"strukoviny, koreniny, soľ, cukrovinky, zemiakové cesto, kaša, paštéty","strukoviny, koreniny, soľ, cukrovinky, zemiakové cesto, kaša, paštéty",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,16.12.2013,-,18.12.2013,19.12.2013,platná,35/12/13,
35/11/21,35/11/21,Zmluva o dodávkach zdravotníckeho vybavenia,prístroj Exdia,861/21895/21,,"odberateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Axon Lab spol. s r.o., Lednická 1533, Kyje, 198 00 Praha 9, IČO: 24175358",,,28.10.2021,28.10.2021 - 28.10.2024,01.12.2021,02.12.2021,platná,35/11/21,
35/11/19,35/11/19,Kúpna zmluva,Upratovacie pomôcky,1139/191166/191219/1970/2070/20218/20448/20555/20730/20785/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857, Ing. Tomáš Dzurňák",,"8 729,29 € s DPH",27.11.2019,27.11.2019 - 31.10.2020,27.11.2019,28.11.2019,archívna,35/11/19,
35/11/18,35/11/18,Kúpna zmluva,"Jednorazové rukavice, plášte, rúška a návleky",1038/109,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"13 528,92 € s DPH",05.11.2018,05.11.2018 - 31.10.2019,05.11.2018,06.11.2018,archívna,35/11/18,
35/11/17,35/11/17,Projektová dokumentácia - rekonštrukcia práčovne,Projektová dokumentácia - rekonštrukcia práčovne,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: mArchus s.r.o., Chmeľová 3, 080 05 Prešov, IČO: 36499081",,"2 520,00 € bez DPH",22.11.2017,-,24.11.2017,25.11.2017,platná,35/11/17,
35/11/16,35/11/16,Elektrické mobilné zdviháky s príslušenstvom,Elektrické mobilné zdviháky s príslušenstvom,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"5 400,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,35/11/16,
35/11/14,35/11/14,Kontrola hasiacich prístrojov a požiarného vodovodu,Kontrola hasiacich prístrojov a požiarného vodovodu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: EUROPAD - požiarný servis, 072 16 Vŕbnica 65, IČO: 36573256",,"393,60 € bez DPH",28.11.2014,-,04.12.2014,05.12.2014,platná,35/11/14,
35/11/12,35/11/12,"múka, cestoviny","múka, cestoviny",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,28.11.2012,-,30.11.2012,01.12.2012,platná,35/11/12,
34/2020/ZP,34/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Peter Stoľar, Horovova 8, Košice",,,15.11.2021,15.11.2021 -,15.11.2021,16.11.2021,platná,34/2020/ZP,
34/12/15,34/12/15,Traktorová kosačka s príslušenstvom,Traktorová kosačka s príslušenstvom,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELIPRO, s.r.o., Vajanského 12, 080 01 Prešov, IČO: 46214674",,"3 974,96 € bez DPH",03.12.2015,-,04.12.2015,05.12.2015,platná,34/12/15,
34/12/13,34/12/13,pracovné odevy a obuv,pracovné odevy a obuv,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"9 699,23 € bez DPH",11.12.2013,-,12.12.2013,13.12.2013,platná,34/12/13,
34/11/21,34/11/21,Zmluva o dielo,Rekonštrukcia práčovne vrátane zakúpenia strojného vybavenia - Stavebná časť,192/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: T.H. Group, s.r.o., Starozagorská 9, Košice, IČO: 53068297",,"93 795,25 € s DPH",12.11.2021,12.11.2021 - 28.12.2021,12.11.2021,13.11.2021,archívna,34/11/21,
34/11/18,34/11/18,Kúpna zmluva,Hygienické potreby,1037/191065/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"14 464,55 € s DPH",05.11.2018,05.11.2018 - 31.10.2019,05.11.2018,06.11.2018,archívna,34/11/18,
34/11/17,34/11/17,"Metly, kefy, handry, PE vrecia, osviežovač vzduchu a plastové výrobky","Metly, kefy, handry, PE vrecia, osviežovač vzduchu a plastové výrobky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"10 395,23 € bez DPH",15.11.2017,-,15.11.2017,16.11.2017,platná,34/11/17,
34/11/16,34/11/16,"Metly,kefy,handry,PE vrecia,osviežovač vzduchu a plastové výrobky","Metly,kefy,handry,PE vrecia,osviežovač vzduchu a plastové výrobky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,"5 925,10 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,34/11/16,
34/11/14,34/11/14,Čistiace a dezinfekčné prostriedky,Čistiace a dezinfekčné prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,14.11.2014,-,14.11.2014,15.11.2014,platná,34/11/14,
34/11/12,34/11/12,pracovné potreby,pracovné potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ECOLAB, Bratislava, IČO: 31342213",,,23.11.2012,-,27.11.2012,28.11.2012,platná,34/11/12,
34/09/20,34/09/20,Dodatok k Zmluve o poskytovaní verejných služieb,Mobilný paušál,,,"Právnická osoba: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","Podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,09.09.2020,09.09.2020 - 09.09.2022,10.09.2020,11.09.2020,archívna,34/09/20,
33/2020/ZP,33/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - G-aparát,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Gabriela Tomčovčíková, Uherova 14, Košice",,,12.11.2021,12.11.2021 -,12.11.2021,13.11.2021,platná,33/2020/ZP,
33/12/15,33/12/15,Predmety osobnej starostlivosti,Predmety osobnej starostlivosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,"2 237,23 € bez DPH",02.12.2015,-,02.12.2015,03.12.2015,platná,33/12/15,
33/12/13,33/12/13,kontrola vyhradených technických zariadení tlakových,kontrola vyhradených technických zariadení tlakových,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: RADEXY s.r.o., Šafariková 17, Košice, IČO: 36692409",,"380,00 € bez DPH",10.12.2013,-,10.12.2013,11.12.2013,platná,33/12/13,
33/11/21,33/11/21,Kúpna zmluva,"Mrazené výrobky, mrazené ryby a hydina",827/21855/21873/21904/21921/21940/21948/217/2214/2234/2249/2251/2282/2297/22113/22119/22153/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"13 471,98 € s DPH",12.11.2021,12.11.2021 - 31.03.2022,12.11.2021,13.11.2021,archívna,33/11/21,
33/11/18,33/11/18,Kúpna zmluva,Mrazená hydina,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Peter Pešta",,"11 048,40 € s DPH",02.11.2018,02.11.2018 - 31.10.2019,02.11.2018,03.11.2018,archívna,33/11/18,
33/11/17,33/11/17,Rukavice,Rukavice,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"9 086,40 € bez DPH",10.11.2017,-,10.11.2017,11.11.2017,platná,33/11/17,
33/11/16,33/11/16,"Komody, prídavné stolové obluky a stoly","Komody, prídavné stolové obluky a stoly",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"3 777,99 € bez DPH",14.11.2016,-,16.11.2016,17.11.2016,platná,33/11/16,
33/11/14,33/11/14,Hygienické potreby,Hygienické potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"10 331,45 € bez DPH",12.11.2014,-,12.11.2014,13.11.2014,platná,33/11/14,
33/11/12,33/11/12,prenájom kontajnerov a odvoz odpadu,prenájom kontajnerov a odvoz odpadu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ASS Košice, s.r.o., Ždiarska 24, Košice, IČO: 44665229",,,22.11.2012,-,27.11.2012,30.11.2012,platná,,
