255/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","95,22 € s DPH",20.03.2020,30.03.2020,platná,
255/2024,diagnostika a oprava práčky (20 kg),,"dodávateľ: Miele, s. r o., Mlynské nivy 16, 821 09  Bratislava, IČO: 35872161","162,00 € s DPH",11.04.2024,06.05.2024,platná,
255/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","605,78 € s DPH",09.04.2021,21.04.2021,platná,
255/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","236,75 € s DPH",18.04.2023,03.05.2023,platná,
256/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","267,70 € s DPH",20.03.2020,30.03.2020,platná,
256/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","245,12 € s DPH",11.04.2024,25.04.2024,platná,
256/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","545,41 € s DPH",12.04.2021,28.04.2021,platná,
256/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","468,86 € s DPH",20.04.2022,18.05.2022,platná,
256/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","302,70 € s DPH",18.04.2023,11.05.2023,platná,
257/20,Potraviny,01/01/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","750,97 € s DPH",20.03.2020,30.03.2020,platná,
257/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","111,91 € s DPH",11.04.2024,06.05.2024,platná,
257/21,Odvoz kuchynského odpadu 3/2021,25/06/20,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","57,32 € s DPH",12.04.2021,21.04.2021,platná,
257/22,Daň z nehnuteľnosti,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011 Košice, IČO: 00691135","1 796,27 € s DPH",12.04.2022,20.10.2022,platná,
257/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","267,01 € s DPH",20.04.2022,18.05.2022,platná,
257/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., B",,,,platná,
257/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","546,66 € s DPH",18.04.2023,11.05.2023,platná,
258/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","109,37 € s DPH",20.03.2020,30.03.2020,platná,
258/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","258,39 € s DPH",03.03.2020,18.03.2020,platná,
258/2024,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","748,13 € s DPH",11.04.2024,22.04.2024,platná,
258/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","177,27 € s DPH",12.04.2021,06.05.2021,platná,
258/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","430,25 € s DPH",20.04.2022,09.05.2022,platná,
258/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","256,29 € s DPH",18.04.2023,03.05.2023,platná,
259/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","469,13 € s DPH",20.03.2020,30.03.2020,platná,
259/2024,"zber a likvidácia komunálneho odpadu, prenájom kontajnera",,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46  Košice, IČO: 36205214","1 866,96 € s DPH",12.04.2024,02.05.2024,platná,
259/21,Plyn 3/202,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6 635,78 € s DPH",13.04.2021,03.05.2021,platná,
259/22,Switch Tenda,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","144,00 € s DPH",20.04.2022,09.05.2022,platná,
259/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","202,13 € s DPH",19.04.2023,03.05.2023,platná,
26/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 04014 Košice, IČO: 36569194","391,81 € s DPH",13.01.2020,21.01.2020,platná,
26/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","384,42 € s DPH",18.01.2021,20.01.2021,platná,
26/22,Webová doména,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",17.01.2022,27.01.2022,platná,
26/23,Zelenina a ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 246,01 € s DPH",16.01.2023,10.02.2023,platná,
26/24,Diagnostika panvice 2x,,"dodávateľ: Gastma, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","90,00 € s DPH",17.01.2024,25.01.2024,platná,
"260,22",Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","75,32 € s DPH",22.04.2022,18.05.2022,platná,
260/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","151,69 € s DPH",20.03.2020,30.03.2020,platná,
260/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 238,16 € s DPH",12.04.2024,06.05.2024,platná,
260/21,"Taniere, hrnčeky, džbány, misky",14/2021,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","1 504,51 € s DPH",13.04.2021,15.04.2021,platná,
260/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","312,85 € s DPH",19.04.2023,16.05.2023,platná,
261/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","171,35 € s DPH",20.03.2020,30.03.2020,platná,
261/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","307,24 € s DPH",12.04.2024,06.05.2024,platná,
261/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","852,86 € s DPH",13.04.2021,21.04.2021,platná,
261/22,oprava os. automobilu- výmena spätného zrkadla,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, Košice, IČO: 36602833","121,31 € s DPH",22.04.2022,27.04.2022,platná,
261/23,Rukavice,,"dodávateľ: SUPPLIER.INTERNATIONAL s.r.o., Popradská 82, 040 11 Košice, IČO: 52612708","1 590,00 € s DPH",19.04.2023,03.05.2023,platná,
262/20,Hygienický materiál,20/2020,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 košice, IČO: 14382857","1 293,55 € s DPH",20.03.2020,24.03.2020,platná,
262/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","575,71 € s DPH",12.04.2024,25.04.2024,platná,
262/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","119,69 € s DPH",13.04.2021,28.04.2021,platná,
262/22,Čistenie rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",25.04.2022,09.05.2022,platná,
262/23,Panel,,"dodávateľ: Pianeta s.r.o., Třebín 60, 37384 Dubné, Česká republika, IČO: 28068246","426,10 € s DPH",21.04.2023,24.04.2023,platná,
263/20,Masky na tvár- rúška,19/2020,"dodávateľ: Ing. Tomáš Dzurňák-D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","4 380,60 € s DPH",20.03.2020,26.03.2020,platná,
263/2024,elektrická energia,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","4 859,86 € s DPH",15.04.2024,22.04.2024,platná,
263/21,"Služby BOZP, PO 4/2021",09/03/21,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","230,00 € s DPH",14.04.2021,21.04.2021,platná,
263/22,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","701,66 € s DPH",25.04.2022,09.05.2022,platná,
263/22,,,,,,,platná,
263/23,Montáž doskového výmennika,,"dodávateľ: EKOPLUS nezávislá energia s.r.o., Repná 34, 04013 Košice, IČO: 36213934","333,12 € s DPH",21.04.2023,28.04.2023,platná,
264/20,Servisná prehliadka motor. vozidla,18/2020,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 košice-Barca, IČO: 36602833","172,82 € s DPH",20.03.2020,24.03.2020,platná,
264/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","317,41 € s DPH",15.04.2024,15.05.2024,platná,
264/21,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","212,94 € s DPH",14.04.2021,28.04.2021,platná,
264/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","392,57 € s DPH",25.04.2022,24.05.2022,platná,
264/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","73,42 € s DPH",21.04.2023,11.05.2023,platná,
265/20,Oprava zdvíhacieho kúpacieho zariadenia,17/2020,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","572,86 € s DPH",19.03.2020,24.03.2020,platná,
265/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","586,45 € s DPH",15.04.2024,15.05.2024,platná,
265/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","240,36 € s DPH",14.04.2021,06.05.2021,platná,
265/22,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 444,83 € s DPH",25.04.2022,18.05.2022,platná,
265/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","451,96 € s DPH",21.04.2023,11.05.2023,platná,
265/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","451,96 € s DPH",,,platná,
266/20,Pohonné hmoty 3/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","52,20 € s DPH",23.03.2020,07.04.2020,platná,
266/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","805,21 € s DPH",15.04.2024,15.05.2024,platná,
266/21,Mliečne výrobky,19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","70,18 € s DPH",15.04.2021,06.05.2021,platná,
266/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","635,25 € s DPH",25.04.2022,12.05.2022,platná,
266/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","732,84 € s DPH",24.04.2023,16.05.2023,platná,
267/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Epreješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","2 038,95 € s DPH",23.03.2020,30.03.2020,platná,
267/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 314,65 € s DPH",16.04.2024,09.05.2024,platná,
267/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","683,81 € s DPH",15.04.2021,06.05.2021,platná,
267/22,Hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78,040 01 Košice, IČO: 14382857","315,60 € s DPH",26.04.2022,12.05.2022,platná,
267/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","643,10 € s DPH",24.04.2023,16.05.2023,platná,
268/20,"Mraz. zelenina, ryby",07/03/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","154,52 € s DPH",23.03.2020,07.04.2020,platná,
268/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","583,66 € s DPH",16.04.2024,15.05.2024,platná,
268/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","804,22 € s DPH",16.04.2021,28.04.2021,platná,
268/22,Čistiace prostriedky,39/12/21,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78,040 01 Košice, IČO: 14382857","603,19 € s DPH",26.04.2022,12.05.2022,platná,
268/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","234,72 € s DPH",24.04.2023,11.05.2023,platná,
269/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,18 € s DPH",23.03.2020,07.04.2020,platná,
269/2024,"oprava traktorovej kosačky, krovinorezu, benzínovej kosačky",,"dodávateľ: Ladislav Tőrők - LT Servis, Holubyho 1, 040 01 Košice, IČO: 41837533","1 112,00 € s DPH",16.04.2024,25.04.2024,platná,
269/21,Odvoz odpadu 3/21,46/12/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 840,82 € s DPH",16.04.2021,28.04.2021,platná,
269/22,Hygienické prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78,040 01 Košice, IČO: 14382857","232,25 € s DPH",26.04.2022,12.05.2022,platná,
269/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","139,63 € s DPH",24.04.2023,11.05.2023,platná,
27/20,Bravčové mäso,46/12/19,"dodávateľ: MMASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","204,55 € s DPH",14.01.2020,21.01.2020,platná,
27/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","225,88 € s DPH",17.01.2024,15.02.2024,platná,
27/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","416,36 € s DPH",18.01.2021,20.01.2021,platná,
27/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","439,06 € s DPH",17.01.2022,03.02.2022,platná,
27/23,Plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","719,00 € s DPH",17.01.2023,24.01.2023,platná,
270/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","192,50 € s DPH",23.03.2020,07.04.2020,platná,
270/2024,oprava podlahového čistiaceho stroja,,"dodávateľ: LENMAR SOLUTION, s. r. o., Študentská 40, 069 01  Snina, IČO: 46557695","183,19 € s DPH",16.04.2024,25.04.2024,platná,
270/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","507,05 € s DPH",16.04.2021,03.05.2021,platná,
270/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","778,21 € s DPH",24.04.2023,03.05.2023,platná,
271/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","153,85 € s DPH",23.03.2020,07.04.2020,platná,
271/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","527,61 € s DPH",17.04.2024,15.05.2024,platná,
271/21,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 995,56 € s DPH",16.04.2021,06.05.2021,platná,
271/22,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","126,97 € s DPH",26.04.2022,12.05.2022,platná,
271/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 798,86 € s DPH",24.04.2023,16.05.2023,platná,
272/20,Tonery do tlačiarni,09/03/20,"dodávateľ: TONER s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","1 769,28 € s DPH",25.03.2020,07.04.2020,platná,
272/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","316,30 € s DPH",17.04.2024,15.05.2024,platná,
272/21,Likvidácia NO 04/2021,1/18/07/12,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","65,96 € s DPH",19.04.2021,21.04.2021,platná,
272/22,Absorpčné podložky,,"dodávateľ: HARTMAN - RICO spol.s.r.o., Einsteinova24, 851 01  Bratislava, IČO: 31351361","289,44 € s DPH",26.04.2022,17.06.2022,platná,
272/23,Mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","127,49 € s DPH",26.04.2023,11.05.2023,platná,
273/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood s.r.o., Piešťanská 2321/71,915 01 Nové mesto nad Váhom, IČO: 34152199","374,04 € s DPH",24.03.2020,07.04.2020,platná,
273/2024,predplatné odbornej tlače,,"dodávateľ: Poradca podnikateľa, spol. s . o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","361,94 € s DPH",18.04.2024,02.05.2024,platná,
273/21,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","183,25 € s DPH",20.04.2021,03.05.2021,platná,
273/22,Deratizácia a dezinfekcia,,"dodávateľ: Dezin-ing. Popovič Ladislav, Komenského 27, 040 01  Košice, IČO: 10816526","588,00 € s DPH",27.04.2022,09.05.2022,platná,
273/23,Andrej,,"dodávateľ: Andrej Timko Ing. - TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 421,93 € s DPH",26.04.2023,16.05.2023,platná,
274/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","783,18 € s DPH",25.03.2020,30.03.2020,platná,
274/2024,prenájom rohože,,"dodávateľ: CWS Slovensko, s. r. o., Rampová 4, 040 01  Košice, IČO: 31411045","44,18 € s DPH",22.04.2024,06.05.2024,platná,
274/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","219,12 € s DPH",20.04.2021,12.05.2021,platná,
274/22,E spring doúprava pitnej vody s kohútikom,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice-Juh, IČO: 52588084","1 244,00 € s DPH",27.04.2022,09.05.2022,platná,
274/23,3D text tlač,,"dodávateľ: BEKI Design, s.r.o., Repíkova 219/1, 040 17 Košice - Šebastovce, IČO: 44340559","300,00 € s DPH",26.04.2023,03.05.2023,platná,
275/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","133,98 € s DPH",25.03.2020,07.04.2020,platná,
275/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","479,82 € s DPH",22.04.2024,15.05.2024,platná,
275/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","316,20 € s DPH",20.04.2021,03.05.2021,platná,
275/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","502,93 € s DPH",27.04.2022,24.05.2022,platná,
275/23,Žalúzie,23/2023,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 040 20 Malá Ida, IČO: 46680896","504,00 € s DPH",21.04.2023,03.05.2023,platná,
276/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,84 € s DPH",25.03.2020,07.04.2020,platná,
276/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","118,40 € s DPH",21.04.2021,03.05.2021,platná,
276/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","196,92 € s DPH",27.04.2022,12.05.2022,platná,
276/23,Vzdelávací program,,"dodávateľ: ADEVEC, Drieňová 2, 927 01 Šaľa, IČO: 36558117","135,00 € s DPH",27.04.2023,28.04.2023,platná,
277/20,Maska na tvar,19/2020,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 499,40 € s DPH",25.03.2020,06.04.2020,platná,
277/21,Hygienické potreby,33/08/20,"dodávateľ: Ing. Tomáš Dzurňák -D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 335,41 € s DPH",21.04.2021,03.05.2021,platná,
277/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","51,48 € s DPH",27.04.2022,24.05.2022,platná,
277/23,Tonery,,"dodávateľ: TONER spol.s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","1 820,40 € s DPH",25.04.2023,03.05.2023,platná,
278/20,Čistič podláh,22/2020,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","209,40 € s DPH",26.03.2020,30.03.2020,platná,
278/2024,odvoz a likvidácia nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice, s. r. o., Podnikateľská 20, 040 17  Košice, IČO: 46549811","58,00 € s DPH",23.04.2024,25.04.2024,platná,
278/21,Upratovacie pomôcky,37/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","645,84 € s DPH",21.04.2021,03.05.2021,platná,
278/22,Servisné práce - paušál,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01  Košice, IČO: 45378398","252,00 € s DPH",02.05.2022,12.05.2022,platná,
278/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,58 € s DPH",27.04.2023,24.05.2023,platná,
279/20,Výdajný ohrevný vozík s príslušenstvom,21/2020,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","1 336,78 € s DPH",26.03.2020,30.03.2020,platná,
279/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","78,41 € s DPH",23.04.2024,15.05.2024,platná,
279/21,Čistiace a dezinfekčné prostriedky,38/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 838,40 € s DPH",21.04.2021,03.05.2021,platná,
279/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","275,52 € s DPH",26.04.2022,12.05.2022,platná,
279/22,Stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","543,64 € s DPH",29.04.2022,12.05.2022,platná,
279/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","264,80 € s DPH",27.04.2023,11.05.2023,platná,
28/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","242,88 € s DPH",13.01.2020,21.01.2020,platná,
28/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","123,84 € s DPH",19.01.2021,20.01.2021,platná,
28/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","655,91 € s DPH",17.01.2022,08.02.2022,platná,
28/23,Prístup k evidencii odpadov,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","31,20 € s DPH",17.01.2023,19.01.2023,platná,
28/24,Potraviny,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, IČO: 44178450","397,44 € s DPH",17.01.2024,25.01.2024,platná,
280/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","144,74 € s DPH",26.03.2020,07.04.2020,platná,
