22/09/19,22/09/19,Zmluva o dielo,Rekonštrukcia priestorov pre poskytovanie dennej ambulantnej formy sociálnej služby v špecializovanom zariadení v zariadení VIA LUX Košice-Barca,1120/2019,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","zhotoviteľ: Mita plus s.r.o., Dunajská 10, 040 01 Košice, IČO: 45532508, Ing. Miroslav Takáč",,"17 570,88 € s DPH",13.09.2019,13.09.2019 - 30.09.2019,13.09.2019,14.09.2019,archívna,22/09/19,
1/18/07/12,1/18/07/12,Dodatok č.1 k Zmluve č.18/07/12,Preprava a likvidácia nebezpečného odpadu,1119/191221/19237/20357/20461/20541/20700/20922/201029/2020/21272/21459/21912/2124/22157/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811, Ondrej Slota",,,18.03.2019,18.03.2019 -,22.03.2019,23.03.2019,platná,1/18/07/12,
26/10/19,26/10/19,Kúpna zmluva,Kuchynské linky,1118/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: MS Stolárstvo, s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697, Martin Škrak",,"18 000,00 € s DPH",25.10.2019,25.10.2019 - 31.12.2019,25.10.2019,26.10.2019,archívna,26/10/19,
12/05/19,12/05/19,Kúpna zmluva,Mrazené cestovinové výrobky,1115/191253/191280/1950/2095/20154/20315/20320/20420/20453/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625, Marko Gallik",,"2 500,80 € s DPH",27.05.2019,27.05.2019 - 31.05.2020,28.05.2019,29.05.2019,archívna,12/05/19,
Z201921168_Z (17/07/19),Z201921168_Z (17/07/19),Kúpna zmluva,Stravné poukážky,1111/191220/19143/20246/20361/20470/20556/20621/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: DOXX - Stravné lístky spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"12 456,69 € s DPH",04.07.2019,15.07.2019 - 14.07.2020,04.07.2019,15.07.2019,archívna,Z201921168_Z (17/07/19),
42/12/18,42/12/18,Kúpna zmluva,"Múka, cestoviny, cukor, sterilizovaná zelenina a ovocie, džemy, a rastlinné tuky",1098/191122/191150/191159/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184, Miroslav Micheľ",,"36 538,44 € s DPH",04.12.2018,04.12.2018 - 30.11.2019,05.12.2018,06.12.2018,archívna,42/12/18,
23/09/19,23/09/19,Zmluva o dielo,Hygienická maľba,1095/19,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","zhotoviteľ: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701, Ľudovít Frigmanský",,"12 221,00 € s DPH",25.09.2019,25.09.2019 - 30.11.2019,25.09.2019,26.09.2019,archívna,23/09/19,
51/12/18,51/12/18,Zmluva o komplexnom nakladaní s odpadmi,"Prenájom veľkoobjemových kontajnerov, odvoz a zneškodnenie odpadu",1093/191090/191222/191297/18,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, Mária Brečková","zhotoviteľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214, Peter Hudák",,,19.12.2018,01.01.2019 - 31.12.2019,20.12.2018,01.01.2019,archívna,51/12/18,
13/05/19,13/05/19,Zmluva o vykonávaní činnosti,Pracovná zdravotná služba,1092/191288/191290/09152/20236/20370/20720/20816/20879/20953/201031/201088/20374/21398/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 93, 041 90 Košice, IČO: 00606707, MUDr. Peter Maďar",,,28.05.2019,28.05.2019 - 28.05.2021,29.05.2019,30.05.2019,archívna,13/05/19,
Z201934029_Z (29/11/19),Z201934024_Z (29/11/19),Kúpna zmluva,Dodávka zemného plynu,109/20183/20211/20304/20341/20397/20439/20493/20526/20591/20613/20672/20689/20747/20768/20824/20848/20904/20917/20981/201011/2022/211092/2060/2178/21,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlinské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"71 574,00 € s DPH",14.11.2019,01.01.2020 - 31.12.2020,20.11.2019,01.01.2020,archívna,Z201934024_Z (29/11/19),
50/12/18,50/12/18,Kúpna zmluva,"Strukoviny,koreniny,paštéty,cukrovinky,oleje,minerálne vody,džúsy a čaje",1082/191097/191135/191176/191235/191277/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KOMFOS Prešov s.r.o., Ľubochnianska 2, 08 06 Ľubotice, IČO: 36454184, Miroslav Micheľ",,"26 091,49 € s DPH",19.12.2018,01.01.2019 - 24.12.2019,20.12.2018,01.01.2019,archívna,50/12/18,
05/03/19,05/03/19,Kúpna zmluva,Cukrárenské výrobky,1081/191108/191141/191140/191155/191175/191192/191259/191274/1913/2087/20116/20115/20140/20161/20187/20213/20229/20253/20261/20285/20322/20332/20365/20381/20392/20406/20432/20455/20476/20499/20527/20553/20567/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418, Pavol Baran",,"8 103,54 € s DPH",21.03.2019,21.03.2019 - 31.03.2020,22.03.2019,23.03.2019,archívna,05/03/19,
24/10/19,24/10/19,Kúpna zmluva,Zemiaky,1080/191117/191190/191254/191278/1948/2096/20156/20188/20316/20319/20376/20422/20452/20517/20576/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625, Marko Gallik",,"11 170,20 € s DPH",01.10.2019,01.10.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,24/10/19,
30/10/18,30/10/18,Kúpna zmluva,Chlieb a pekárenské výrobky,1078/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibríková","predávajúci: Šarišské pekárne a cukrárne, a.s., Budovateľská 61, 081 59 Prešov, IČO: 30414245, Ing. Danka Kontuľová",,"34 655,33 € s DPH",29.10.2018,01.11.2018 - 31.10.2019,29.10.2018,01.11.2018,archívna,30/10/18,
16/07/19,16/07/19,Rámcová zmluva,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu,1066/191181/191294/1946/20120/20196/20337/20438/20510/20611/20692/20772/20846/20988/201014/201090/20,,"Držiteľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,28.06.2019,01.07.2019 - 30.06.2020,01.07.2019,02.07.2019,archívna,16/07/19,
52/12/18,52/12/18,Zmluva o poskytovaní servisnej služby,Servis kamerového systému,1063/191162/191291/19105/20193/20303/20407/20509/20831/20832/20833/20834/20962/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","poskytovateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42, IČO: 14387590, Vladimír Bučko",,,20.12.2018,01.01.2019 - 31.12.2020,20.12.2018,01.01.2019,archívna,52/12/18,
28/10/19,28/10/19,Kúpna zmluva,Mrazená hydina,1058/191100/191132/191240/191193/193/2021/2060/2054/2075/20139/20148/20190/20212/20247/20273/20331/20393/20471/20504/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"6 540,11 € s DPH",30.10.2019,01.11.2019 - 30.06.2020,04.11.2019,05.11.2019,archívna,28/10/19,
Z202032433_Z (45/12/20),Z202032433_Z (45/12/20),Kúpna zmluva,Nákup dopravného prostriedku,1050/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: Auto Gábriel s.r.o. Košice, Osloboditeľov 70, 040 17 Košice, IČO: 31699090",,"29 368,00 € s DPH",09.12.2020,14.12.2020 - 28.12.2020,09.12.2020,14.12.2020,archívna,Z202032433_Z (45/12/20),
43/12/20,43/12/20,Kúpna zmluva,Veľkokapacitná práčka,1049/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MIELE s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161",,"10 521,60 € s DPH",03.12.2020,03.12.2020 - 15.12.2020,03.12.2020,04.12.2020,archívna,43/12/20,
Z202028007_Z (41/11/20),Z202028007_Z (41/11/20),Kúpna zmluva,Dodávka elektrickej energie,1048/20183/21184/21185/21186/21233/21234/21235/21236/21325/21326/21328/21327/21399/21400/21401/21402/21497/21498/21499/21500/21572/21573/21574/21575/21649/21650/21651/21652/21723/21724/21725/21726/21787/21788/21789/21790/21887/21888/21889/21890/21965/21966/21967/21968/2186/2287/2288/2289/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604",,"49 703,08 € s DPH",12.11.2020,01.01.2021 - 31.12.2021,18.11.2020,01.01.2021,archívna,Z202028007_Z (41/11/20),
Z202032173_Z (44/12/20),Z202032173_Z (44/12/20),Kúpna zmluva,"Elektricky polohovateľné postele s hrazdou, hrazdičkou a antidekubitným matracom",1047/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608",,"21 540,00 € s DPH",07.12.2020,10.12.2020 - 28.12.2020,07.12.2020,10.12.2020,archívna,Z202032173_Z (44/12/20),
Z201851160_Z (39/11/18),Z201851160_Z (39/11/18),Kúpna zmluva,Dodávka zemného plynu,1042/191091/191151/191197/191289/191296/1920/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlinské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"88 586,67 € s DPH",26.11.2018,01.01.2019 - 31.12.2019,28.11.2018,01.01.2019,archívna,Z201851160_Z (39/11/18),
03/03/19,03/03/19,Zmluva o poskytovaní služby,Servis PC a správa počítačovej siete,1041/191145/191275/1982/2020182/20182/20295/20398/20492/20585/20665/20737/20822/20897/20977/201078/2050/2112/21211/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874, Vlastimil Vyslocký",,,11.03.2019,11.03.2019 - 11.03.2021,11.03.2019,12.03.2019,archívna,03/03/19,
35/11/18,35/11/18,Kúpna zmluva,"Jednorazové rukavice, plášte, rúška a návleky",1038/109,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"13 528,92 € s DPH",05.11.2018,05.11.2018 - 31.10.2019,05.11.2018,06.11.2018,archívna,35/11/18,
34/11/18,34/11/18,Kúpna zmluva,Hygienické potreby,1037/191065/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"14 464,55 € s DPH",05.11.2018,05.11.2018 - 31.10.2019,05.11.2018,06.11.2018,archívna,34/11/18,
43/12/18,43/12/18,Kúpna zmluva,Dezinfekčné prostriedky,1036/191152/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"6 647,04 € s DPH",04.12.2018,04.12.2018 - 30.11.2019,05.12.2018,06.12.2018,archívna,43/12/18,
40/11/18,40/11/18,Kúpna zmluva,Čistiace výrobky,1035/191153/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr.Kristína Cibriková","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"6 771,62 € s DPH",30.11.2018,30.11.2018 - 30.11.2019,30.11.2018,01.12.2018,archívna,40/11/18,
36/11/18,36/11/18,Kúpna zmluva,Upratovacie pomôcky,1034/19,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"11 208,47 € s DPH",07.11.2018,07.11.2018 - 31.10.2019,07.11.2018,08.11.2018,archívna,36/11/18,
25/10/19,25/10/19,Kúpna zmluva,Mlieko a mliečne výrobky,1032/191057/191077/191085/191099/191107/191124/191131/191147/191158/191180/191238/191231/191187/191271/191272/191273/191260/192/208/2030/2024/2042/2039/2061/2055/2089/20106/2078/20113/20136/20147/20157/20167/20175/20186/20197/20225/20233/20250/20258/20259/20269/20276/20291/20297/20313/20333/20349/20366/20374/20401/20409/20419/20435/20441/20457/20478/20487/20498/20505/20529/20533/20550/20563/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho",,"28 405,68 € s DPH",03.10.2019,03.10.2019 - 30.06.2020,03.10.2019,04.10.2019,archívna,25/10/19,
11/05/19,11/05/19,Kúpna zmluva,Čerstvé slepačie vajcia,1015/191116/191189/191252/191279/1949/2094/20155/20189/20317/20318/20377/20421/20454/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625, Marko Gallik",,,27.05.2019,27.05.2019 - 31.05.2020,28.05.2019,29.05.2019,archívna,11/05/19,
04/03/19,04/03/19,Kúpna zmluva,Mrazená zelenina a ryby,1010/191076/191174/191244/191269/191281/1934/2081/2080/20178/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Peter Pešta",,"4 250,76 € s DPH",12.03.2019,12.03.2019 - 28.02.2020,13.03.2019,14.03.2019,archívna,04/03/19,
15/07/19,15/07/19,Kúpna zmluva,Ovocie a zelenina,1008/191050/191079/191171/191177/191228/191265/191264/1958/2059/2091/20172/20173/20226/20227/20267/20358/20348/20390/20418/20451/20473/20494/20549/20579/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Marcel Eperješi, Košické Olšany 8, 044 42 Rozhanovce, IČO: 41452771",,"41 350,63 € s DPH",01.07.2019,01.07.2019 - 30.06.2020,01.07.2019,02.07.2019,archívna,15/07/19,
36/10/20,36/10/20,Zmluva o dielo,Riešenie havarijného stavu vodovodného potrubia v Trakte A,1/36/10/201065/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: RELIEN s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907",,"145 469,05 € s DPH",02.10.2020,02.10.2020 - 30.11.2020,02.10.2020,03.10.2020,archívna,36/10/20,
14/2022/ZP,14/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - odsávačka,,,"prenajímateľ: VIA LUX - DSS a ZpS, Andraščíkova 2, Košice, IČO: 00696854","nájomca: Vincent Mačinga, Vyšný Klatov 51",,,04.07.2022,04.07.2022 -,04.07.2022,05.07.2022,platná,14/2022/ZP,
8/2022/ZP,8/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - G-aparát,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Alžbeta Littvayová, Floriánska 1, Košice",,,22.03.2022,22.03.2022 -,22.03.2022,23.03.2022,platná,8/2022/ZP,
7/2022/ZP,7/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Odsávačka,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Helena Vasilcová, Obrancov Mieru 29, Košice",,,16.03.2022,16.03.2022 -,16.03.2022,17.03.2022,platná,7/2022/ZP,
6/2022/ZP,6/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Elena Kozelová, Ľudová 7, Košice",,,08.03.2022,08.03.2022 -,08.03.2022,09.03.2022,platná,6/2022/ZP,
5/2022/ZP,5/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Jozef Šoffa, Rovníková 10, Košice",,,03.03.2022,03.03.2022 -,03.03.2022,04.03.2022,platná,5/2022/ZP,
3/2022/ZP,3/2022/ZP,Zmluva o nájme zdravotnej pomcky,Prenájom - rolátor,,,"prenajímateľ: VIA LUX - DSS a ZpS, Andraščíkova 2, Košice, IČO: 00696854","nájomca: Elena Kozelová, Ľudová 7, Košice",,,25.01.2022,25.01.2022 -,26.01.2022,27.01.2022,platná,3/2022/ZP,
2/2022/ZP,2/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Štefan Kovács, P.O.Hviezdoslava 25/20, Veľké Kapušany",,,20.01.2022,20.01.2022 -,20.01.2022,21.01.2022,platná,2/2022/ZP,
1/2022/ZP,1/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Ladislav Vandžura, Dúhová 4, Rozhanovce",,,11.01.2022,11.01.2022 -,11.01.2022,12.01.2022,platná,1/2022/ZP,
36/12/21,36/12/21,Kúpna zmluva,Rekonštrukcia práčovne vrátane zakúpenia strojného vybavenia - Strojné vybavenie,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Miele s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 35872161",,"71 754,12 € s DPH",02.12.2021,02.12.2021 - 28.12.2021,02.12.2021,03.12.2021,archívna,36/12/21,
35/2020/ZP,35/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - rolátor,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Siváková, Trebišovská 5, Košice",,,29.11.2021,29.11.2021 -,29.11.2021,30.11.2021,platná,35/2020/ZP,
34/2020/ZP,34/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Peter Stoľar, Horovova 8, Košice",,,15.11.2021,15.11.2021 -,15.11.2021,16.11.2021,platná,34/2020/ZP,
33/2020/ZP,33/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - G-aparát,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Gabriela Tomčovčíková, Uherova 14, Košice",,,12.11.2021,12.11.2021 -,12.11.2021,13.11.2021,platná,33/2020/ZP,
32/2020/ZP,32/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Vincent Polák, Tyršovo nábrežie 11, Košice",,,03.11.2021,03.11.2021 -,03.11.2021,04.11.2021,platná,32/2020/ZP,
31/2020/ZP,31/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Antonín Smejkal, Zdoba 73",,,01.10.2021,01.10.2021 -,01.10.2021,02.10.2021,platná,31/2020/ZP,
30/2020/ZP,30/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík + wc stolička,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Žihalová, Seňa 345, 044 58 Seňa",,,29.09.2021,29.09.2021 -,29.09.2021,30.09.2021,platná,20/2020/ZP,
29/2020/ZP,29/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Gorelová, Sokolovská 11, Košice",,,23.08.2021,23.08.2021 -,23.08.2021,24.08.2021,platná,29/2020/ZP,
Z202116971_Z (21/08/21),Z202116971_Z (21/08/21),Kúpna zmluva,Jednorazové rukavice nitrilové,,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01 Čadca, IČO: 44879806",,"4 900,00 € s DPH",11.08.2021,13.08.2021 - 25.08.2021,11.08.2021,13.08.2021,archívna,Z202116971_Z (21/08/21),
27/2020/ZP,27/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom chodák-rolátor,,,"prenajímateľ: VIA LUX - DSS a ZpS Košice-Barca, Andraščíková 2, 044 45 Košice-Barca, IČO: 00696854, Mgr. Vargová Darina","nájomca: Ing. Kamil Popovič, Pasteurova 5, 040 01  Košice",,,02.07.2021,02.07.2021 -,02.07.2021,03.07.2021,platná,27/2020/ZP,
28/2020/ZP,28/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidný vozík,,,"prenajímateľ: VIA LUX - DSS a ZpS Košice-Barca, Andraščíková 2, 044 45 Košice-Barca, IČO: 00696854, Mgr. Vargová Darina","nájomca: Ing. Kamil Popovič, Pasteurova 5, 040 01  Košice",,,02.07.2021,03.07.2021 -,02.07.2021,03.07.2021,platná,28/2020/ZP,
26/2020/ZP,26/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Agáta Saksová, Atletická 22, Košice",,,09.06.2021,09.06.2021 -,09.06.2021,10.06.2021,platná,26/2020/ZP,
25/2020/ZP,25/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - polohovateľná posteľ + antidekubitový matrac,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Arnošt Rangl, Lomnická 26, Košice",,,04.06.2021,04.06.2021 -,04.06.2021,05.06.2021,platná,25/2020/ZP,
24/2020/ZP,24/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Antidekubitová podložka,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Anna Slancová, Gerlachovská 23, Košice",,,31.05.2021,31.05.2021 -,31.05.2021,01.06.2021,platná,24/2020/ZP,
