865/20,"Kur. mäso, mraz. tekvica",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,00 € s DPH",19.10.2020,11.11.2020,platná,
851/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","386,66 € s DPH",12.10.2020,05.11.2020,platná,
811/20,"Kuracie mäso, tvarohové knedle",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","361,34 € s DPH",29.09.2020,20.10.2020,platná,
754/20,"Kuracie mäso, mrazené výrobky",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","622,27 € s DPH",04.09.2020,29.09.2020,platná,
724/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","202,14 € s DPH",24.08.2020,17.09.2020,platná,
716/20,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","439,08 € s DPH",18.08.2020,09.09.2020,platná,
634/20,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","473,78 € s DPH",17.07.2020,11.08.2020,platná,
559/20,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","469,75 € s DPH",18.06.2020,02.07.2020,platná,
504/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","393,24 € s DPH",03.06.2020,16.06.2020,platná,
471/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","501,55 € s DPH",21.05.2020,08.06.2020,platná,
393/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","583,15 € s DPH",28.04.2020,13.05.2020,platná,
331/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","624,70 € s DPH",09.04.2020,22.04.2020,platná,
75/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","309,53 € s DPH",31.01.2020,18.02.2020,platná,
139/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","249,79 € s DPH",13.02.2020,18.02.2020,platná,
60/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","271,22 € s DPH",24.01.2020,31.01.2020,platná,
21/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","206,17 € s DPH",14.01.2020,21.01.2020,platná,
1132/19,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","433,43 € s DPH",26.11.2019,03.12.2019,platná,
1058/19,Kuracie stehna,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,41 € s DPH",05.11.2019,15.11.2019,platná,
289/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad váhom, IČO: 34152199","184,22 € s DPH",26.04.2021,17.05.2021,platná,
190/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Noé mesto nad Váhom, IČO: 34152199","175,98 € s DPH",03.03.2020,18.03.2020,platná,
324/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","557,99 € s DPH",17.05.2023,30.05.2023,platná,
267/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","643,10 € s DPH",24.04.2023,16.05.2023,platná,
688/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","567,80 € s DPH",26.09.2022,20.10.2022,platná,
526/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","722,71 € s DPH",20.07.2022,11.08.2022,platná,
309/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","427,04 € s DPH",,,platná,
885/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","312,19 € s DPH",28.12.2023,04.01.2024,platná,
883/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","1 206,17 € s DPH",21.12.2023,04.01.2024,platná,
832/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","85,32 € s DPH",08.12.2023,04.01.2024,platná,
841/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","403,37 € s DPH",11.12.2023,04.01.2024,platná,
856/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","171,07 € s DPH",13.12.2023,04.01.2024,platná,
831/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","303,88 € s DPH",07.12.2023,02.01.2024,platná,
787/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","446,30 € s DPH",23.11.2023,22.12.2023,platná,
792/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","360,72 € s DPH",27.11.2023,22.12.2023,platná,
766/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","575,30 € s DPH",14.11.2023,14.12.2023,platná,
835/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","443,18 € s DPH",06.10.2020,28.10.2020,platná,
332/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťaqnská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","475,81 € s DPH",22.05.2023,14.06.2023,platná,
676/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťaqnská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","432,40 € s DPH",19.09.2022,11.10.2022,platná,
486/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťaqnská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","250,99 € s DPH",13.07.2022,05.08.2022,platná,
301/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","348,96 € s DPH",02.05.2024,27.05.2024,platná,
298/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","41,28 € s DPH",02.05.2024,23.05.2024,platná,
283/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","776,83 € s DPH",23.04.2024,20.05.2024,platná,
266/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","805,21 € s DPH",15.04.2024,15.05.2024,platná,
250/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","530,82 € s DPH",09.04.2024,06.05.2024,platná,
224/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","183,36 € s DPH",03.04.2024,02.05.2024,platná,
204/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","910,16 € s DPH",25.03.2024,22.04.2024,platná,
191/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","326,66 € s DPH",19.03.2024,17.04.2024,platná,
169/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","412,28 € s DPH",11.03.2024,09.04.2024,platná,
179/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","192,46 € s DPH",13.03.2024,09.04.2024,platná,
147/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","455,76 € s DPH",06.03.2024,03.04.2024,platná,
125/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","229,80 € s DPH",27.02.2024,27.03.2024,platná,
106/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","618,34 € s DPH",20.02.2024,21.03.2024,platná,
97/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","493,36 € s DPH",12.02.2024,12.03.2024,platná,
70/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, , 915 01  Nové Mesto nad Váhom, IČO: 34152199","385,73 € s DPH",05.02.2024,06.03.2024,platná,
53/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, , 915 01  Nové Mesto nad Váhom, IČO: 34152199","330,40 € s DPH",29.01.2024,28.02.2024,platná,
46/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, , 915 01  Nové Mesto nad Váhom, IČO: 34152199","161,28 € s DPH",26.01.2024,27.02.2024,platná,
48/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, , 915 01  Nové Mesto nad Váhom, IČO: 34152199","221,76 € s DPH",26.01.2024,27.02.2024,platná,
37/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, , 915 01  Nové Mesto nad Váhom, IČO: 34152199","263,76 € s DPH",22.01.2024,20.02.2024,platná,
30/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, , 915 01  Nové Mesto nad Váhom, IČO: 34152199","367,44 € s DPH",18.01.2024,15.02.2024,platná,
33/24,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, , 915 01  Nové Mesto nad Váhom, IČO: 34152199","230,16 € s DPH",19.01.2024,12.02.2024,platná,
11/24,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","250,20 € s DPH",10.01.2024,07.02.2024,platná,
4/24,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","620,41 € s DPH",04.01.2024,01.02.2024,platná,
558/20,Mrazená zelenina,18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Pieštianska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","27,60 € s DPH",18.06.2020,10.07.2020,platná,
558/20,Mrazená zelenina,18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Pieštianska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","27,60 € s DPH",,,platná,
602/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","421,27 € s DPH",07.07.2020,29.07.2020,platná,
42/21,"Filé, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové masto nad Váhom, IČO: 34152199","440,16 € s DPH",25.01.2021,02.02.2021,platná,
801/21,Kuracie mäso,25/08/21,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","294,70 € s DPH",05.11.2021,25.11.2021,platná,
577/21,"Kuracie mäso, mraz. zelenina",1/18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","539,42 € s DPH",10.08.2021,03.09.2021,platná,
543/21,"Kuracie mäso, mraz. zelenina",1/21/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","587,48 € s DPH",27.07.2021,19.08.2021,platná,
265/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","240,36 € s DPH",14.04.2021,06.05.2021,platná,
99/21,"Filé, knedle, kur. mäso",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","308,86 € s DPH",16.02.2021,02.03.2021,platná,
11/21,"Kuracie mäso, mraz.zelenina",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","348,98 € s DPH",11.01.2021,20.01.2021,platná,
2/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","275,18 € s DPH",04.01.2021,20.01.2021,platná,
1072/20,"Filé, mraz. výrobky",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","331,72 € s DPH",29.12.2020,07.01.2021,platná,
781/20,"Kuracie mäso, šúľance",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","409,08 € s DPH",16.09.2020,30.09.2020,platná,
587/20,"Kuracie mäso, mrazená zelenina",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","382,98 € s DPH",30.06.2020,20.07.2020,platná,
247/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","205,10 € s DPH",10.03.2020,30.03.2020,platná,
1022/20,"Kuracie mäso, mraz.výrobky",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 9150 01 Nové mesto nad Váhom, IČO: 34152199","460,90 € s DPH",14.12.2020,07.01.2021,platná,
1193/19,Kuracie mäso,28/10/19,"dodávateľ: Bidfood s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","294,41 € s DPH",09.12.2019,23.12.2019,platná,
3/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","249,53 € s DPH",02.01.2020,08.01.2020,platná,
273/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood s.r.o., Piešťanská 2321/71,915 01 Nové mesto nad Váhom, IČO: 34152199","374,04 € s DPH",24.03.2020,07.04.2020,platná,
1240/19,Kuracie mäso,28/10/19,"dodávateľ: Bidfood s.r.o., Piešťanská 2331/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","506,96 € s DPH",17.12.2019,23.12.2019,platná,
691/20,Mrazené výrobky,18/06/20,"dodávateľ: Bisfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","877,18 € s DPH",10.08.2020,02.09.2020,platná,
186/22,mrazené potraviny,02/03/22,"dodávateľ: Bodfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","451,56 € s DPH",24.03.2022,13.04.2022,platná,
174/22,mrazené potraviny,,"dodávateľ: Bodfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","10,68 € s DPH",18.03.2022,13.04.2022,platná,
819/21,"Kuracie mäso, mraz.výrobky",25/08/21,"dodávateľ: Bodfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","161,52 € s DPH",12.11.2021,09.12.2021,platná,
174/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Bona Plus, s. r. o., Južná trieda 78, 040 01  Košice, IČO: 50240811","2 762,46 € s DPH",12.03.2024,27.03.2024,platná,
176/2024,upratovacie pomôcky,,"dodávateľ: Bona Plus, s. r. o., Južná trieda 78, 040 01  Košice, IČO: 50240811","1 102,52 € s DPH",12.03.2024,27.03.2024,platná,
851/21,Elektroinštalačný materiál,65/2021,"dodávateľ: CB ELEKTRO s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","792,40 € s DPH",01.12.2021,02.12.2021,platná,
777/21,Elektroinštalačný materiál,60/2021,"dodávateľ: CB elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","981,85 € s DPH",02.11.2021,08.11.2021,platná,
391/20,Predradník do žiariča,36/2020,"dodávateľ: CB elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","105,84 € s DPH",27.04.2020,29.04.2020,platná,
1182/19,Pracie prostriedky,41/11/18,"dodávateľ: CHRISREYNS Slovakia s.r.o., Panenská 6, 811 03 Bratislava, IČO: 46872973","1 691,10 € s DPH",09.12.2019,10.12.2019,platná,
786/20,Umývacie prostriedky do umývačiek riadu,57/2020,"dodávateľ: CHRISTEZNS Slovakia s.r.o., Panenská 6, 811 03 Bratislava 1, IČO: 46872973","820,50 € s DPH",16.09.2020,29.09.2020,platná,
1019/19,Preprava zamestnancov,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 016 Košice-Myslava, IČO: 50692917","355,40 € s DPH",23.10.2019,28.10.2019,platná,
430/23,Preprava zamestnancov,,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16 Košice, IČO: 50692917","200,00 € s DPH",29.06.2023,04.07.2023,platná,
454/21,Preprava,,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16 Košice-Myslava, IČO: 50692917","170,00 € s DPH",23.06.2021,25.06.2021,platná,
32/23,Maliarske farby,,"dodávateľ: COLORLAK SK s.r.o., Zvolenská cesta 37 974 05 Banská Bystrica, IČO: 36254487","1 103,79 € s DPH",19.01.2023,23.01.2023,platná,
327/22,Kuchynské potreby,,"dodávateľ: CORA GASTRO s.r.o., Traktorova 1,058 01 Poprad, IČO: 44857187","1 345,38 € s DPH",12.05.2022,18.05.2022,platná,
165/20,Náhradné diely na kúter,02/2020,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad 1","462,78 € s DPH",25.02.2020,26.02.2020,platná,
608/23,Gastro príslušenstvo,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad 1, IČO: 44857187","1 295,18 € s DPH",21.09.2023,29.09.2023,platná,
260/21,"Taniere, hrnčeky, džbány, misky",14/2021,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","1 504,51 € s DPH",13.04.2021,15.04.2021,platná,
179/21,Nôž do 8L kútra,10/2021,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","136,42 € s DPH",17.03.2021,22.03.2021,platná,
317/22,Zmäkčovač vody automatický,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","453,60 € s DPH",10.05.2022,12.05.2022,platná,
204/22,Oprava umývačky riadu,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","60,00 € s DPH",04.04.2022,13.04.2022,platná,
145/22,servis kuchynského robota,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","213,74 € s DPH",07.03.2022,04.04.2022,platná,
193/22,Robot univerzálny s príslušenstvom,10/2022,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","4 993,20 € s DPH",28.03.2022,28.03.2022,platná,
650/20,Mechanická škrabka na zemiaky,48/2020,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","1 654,80 € s DPH",24.07.2020,29.07.2020,platná,
510/21,Mlynček na mäso,41/2021,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","777,83 € s DPH",13.07.2021,19.07.2021,platná,
"230,21",Ohrevné telesa,17/2021,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","192,56 € s DPH",08.04.2021,12.04.2021,platná,
231/21,Náhradné diely do robota,18/2021,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","153,91 € s DPH",08.04.2021,12.04.2021,platná,
225/21,Oprava umývačky riadu,15/2021,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","48,00 € s DPH",06.04.2021,07.04.2021,platná,
578/20,Šľahacia metla,45/2020,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","281,14 € s DPH",23.06.2020,30.06.2020,platná,
1102/19,Termostat jednofázový,87/2019,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","141,70 € s DPH",18.11.2019,22.11.2019,platná,
469/20,Zmäkčovač vody automatický,27/2020,"dodávateľ: CORTEC s.r.o., Magnezitársky 2/A, 040 13 Košice, IČO: 45584168","388,80 € s DPH",25.05.2020,26.05.2020,platná,
240/23,Tesnenie na konvektomat,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 82104 Bratislava, IČO: 45584168","144,48 € s DPH",12.04.2023,18.04.2023,platná,
803/22,Noha s koncovkou pre robot,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 82104 Bratislava, IČO: 45584168","239,76 € s DPH",10.11.2022,15.11.2022,platná,
743/22,Šnek mäsomlynčeka,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 82104 Bratislava, IČO: 45584168","237,82 € s DPH",17.10.2022,18.10.2022,platná,
648/22,Oprava Cutter,43/2022,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 82104 Bratislava, IČO: 45584168","172,80 € s DPH",09.09.2022,12.09.2022,platná,
67/24,,,"dodávateľ: CORTEC, s. r. o.",,,,platná,
67/24,oprava CUTTER-a,,"dodávateľ: CORTEC, s. r. o., Magnezitárska 2, 040 13  Košice, IČO: 45584168","94,19 € s DPH",01.02.2024,08.02.2024,platná,
67/24,oprava CUTTER-a,,"dodávateľ: CORTEC, s. r. o., Magnezitárska 2, 040 13  Košice, IČO: 45584168","94,19 € s DPH",,,platná,
251/2024,tesnenie do konvektomatu,,"dodávateľ: CORTEC, s. r. o., Magnezitárska 2/A, 040 13  Košice, IČO: 42584168","298,80 € s DPH",10.04.2024,22.04.2024,platná,
785/23,Prenájom rohoží,,"dodávateľ: CWS  Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",22.11.2023,27.11.2023,platná,
45/24,prenájom rohoží,,"dodávateľ: CWS Slovensko, s. r. o. , Stredisko Košice, Rampová 4, 040 01  Košice, IČO: 31411045","44,18 € s DPH",25.01.2024,07.02.2024,platná,
274/2024,prenájom rohože,,"dodávateľ: CWS Slovensko, s. r. o., Rampová 4, 040 01  Košice, IČO: 31411045","44,18 € s DPH",22.04.2024,06.05.2024,platná,
197/2024,prenájom rohože,,"dodávateľ: CWS Slovensko, s. r. o., Rampová 4, 040 01  Košice, IČO: 31411045","44,18 € s DPH",22.03.2024,09.04.2024,platná,
120/2024,prenájom rohože,,"dodávateľ: CWS Slovensko, s. r. o., Rampová 4, 040 01  Košice, IČO: 31411045","48,74 € s DPH",23.02.2024,12.03.2024,platná,
839/23,Servis a prenájom bezpečnostných rohoží,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","24,46 € s DPH",11.12.2023,02.01.2024,platná,
784/23,Servis rohoží 11/2023,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",22.11.2023,11.12.2023,platná,
690/23,Servis a výmena bezpečnostných rohoží,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",16.10.2023,07.11.2023,platná,
1018/20,Prenájom rohoží 12/2020,16/06/20,"dodávateľ: CWS-Boco Slovensko s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",14.12.2020,28.12.2020,platná,
704/20,Prenájom rohoží 8/2020,16/06/20,"dodávateľ: CWS-boco Slovensko s.r.o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","28,80 € s DPH",17.08.2020,27.08.2020,platná,
485/20,Prenájom rohoží 5/2020,,"dodávateľ: CWS-boco Slovensko s.r.o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","28,80 € s DPH",27.05.2020,03.06.2020,platná,
132/20,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko s.r.o., M.R.Štefánika 87, 920 01 Hlohovec, IČO: 31411045","28,80 € s DPH",17.02.2020,18.02.2020,platná,
52/20,Prenájom rohoží 1/2020,,"dodávateľ: CWS-boco Slovensko s.r.o., M.R.Štefánika 87, 920 01 Hlohovec, IČO: 31411045","28,80 € s DPH",24.01.2020,31.01.2020,platná,
