128/2024,mäso. mäsové výrobky,,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","194,06 € s DPH",28.02.2024,27.03.2024,platná,
878/20,"Pirohy, slivkové knedle",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","194,40 € s DPH",23.10.2020,16.11.2020,platná,
281/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","194,44 € s DPH",26.03.2020,07.04.2020,platná,
159/21,Pohár banány so šľahačkou,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","194,45 € s DPH",10.03.2021,22.03.2021,platná,
563/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","194,77 € s DPH",22.09.2023,27.09.2023,platná,
848/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","194,86 € s DPH",29.11.2022,19.12.2022,platná,
530/20,"Bravčové mäso, držky",46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","195,05 € s DPH",09.06.2020,16.06.2020,platná,
137/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","195,46 € s DPH",14.02.2020,18.02.2020,platná,
189/20,Vajcia,11/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","195,55 € s DPH",04.03.2020,06.03.2020,platná,
94/20,Vajcia,11/05/19,"dodávateľ: FEGA FOOD s.r.o., Oloské 158, 044 44 Ploské, IČO: 50697625","195,55 € s DPH",05.02.2020,18.02.2020,platná,
742/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","195,62 € s DPH",02.09.2020,09.09.2020,platná,
284/22,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","196,46 € s DPH",14.04.2022,03.05.2022,platná,
40/21,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","196,56 € s DPH",25.01.2021,02.02.2021,platná,
14/21,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","196,64 € s DPH",15.01.2021,20.01.2021,platná,
515/20,Vajcia,11/05/20,"dodávateľ: FOOD LOGISTIK s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","196,73 € s DPH",05.06.2020,08.06.2020,platná,
698/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","196,80 € s DPH",27.09.2022,11.10.2022,platná,
1080/19,Zemiaky,24/10/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","196,80 € s DPH",11.11.2019,15.11.2019,platná,
693/21,Servis motorového vozidla,53/2021,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","196,86 € s DPH",27.09.2021,30.09.2021,platná,
276/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","196,92 € s DPH",27.04.2022,12.05.2022,platná,
707/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","196,93 € s DPH",12.08.2020,27.08.2020,platná,
740/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","197,19 € s DPH",02.09.2020,17.09.2020,platná,
381/20,"Pohár banány, zákusky",05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","197,21 € s DPH",23.04.2020,04.05.2020,platná,
133/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","197,34 € s DPH",01.03.2021,02.03.2021,platná,
529/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","197,42 € s DPH",25.07.2022,05.08.2022,platná,
44/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","197,44 € s DPH",27.01.2021,08.02.2021,platná,
476/20,Zákusky,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","197,46 € s DPH",25.05.2020,08.06.2020,platná,
319/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","197,68 € s DPH",10.05.2022,27.05.2022,platná,
246/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","197,74 € s DPH",14.04.2022,03.05.2022,platná,
334/21,"Kuracie mäso, mrazená zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","197,76 € s DPH",10.05.2021,27.05.2021,platná,
835/22,Predplatné Košický Korzár,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","198,00 € s DPH",23.11.2022,24.11.2022,platná,
253/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","198,12 € s DPH",17.03.2020,30.03.2020,platná,
126/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","198,20 € s DPH",12.02.2020,18.02.2020,platná,
77/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","198,26 € s DPH",31.01.2020,18.02.2020,platná,
5/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","198,46 € s DPH",04.01.2023,24.01.2023,platná,
57/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","198,54 € s DPH",31.01.2022,11.02.2022,platná,
1148/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L s.r.o, Herlianska 20, 040 14 Košice, IČO: 36569194","198,94 € s DPH",29.11.2019,03.12.2019,platná,
617/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","199,08 € s DPH",31.08.2021,10.09.2021,platná,
508/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","199,28 € s DPH",12.07.2021,19.07.2021,platná,
179/22,zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","199,32 € s DPH",21.03.2022,04.04.2022,platná,
446/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","199,43 € s DPH",14.05.2020,29.05.2020,platná,
145/21,Kamera + repro k PC,11/2021,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","199,60 € s DPH",05.03.2021,16.03.2021,platná,
597/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","199,73 € s DPH",18.08.2021,10.09.2021,platná,
135/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","199,82 € s DPH",07.03.2022,24.03.2022,platná,
191/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","199,92 € s DPH",22.03.2021,15.04.2021,platná,
289/20,Celoplošná dezinsekcia postrekom,02/01/20,"dodávateľ: DERO s.r.o., Wuppertálska 2, 040 23 košice, IČO: 36572276","2 006,96 € s DPH",30.03.2020,01.04.2020,platná,
59/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","2 011,72 € s DPH",01.02.2023,01.03.2023,platná,
895/20,Upratovacie pomôcky,37/10/20,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 015,62 € s DPH",02.11.2020,11.11.2020,platná,
352/22,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 015,81 € s DPH",24.05.2022,21.06.2022,platná,
1198/19,Prenájom priestorov a občerstvenie na prev.schôdzu zamestnancov,106/2019,"dodávateľ: KOŠICE HOTEL s.r.o., Moldavská cesta 51, 040 11 košice, IČO: 46590455","2 020,00 € s DPH",09.12.2019,16.12.2019,platná,
824/22,Elektroinštalačný materiál,,"dodávateľ: IN kom, spol. s.r.o., Cesta pod Hradovou 40, 04001 Košice, IČO: 36200361","2 021,09 € s DPH",21.11.2022,01.12.2022,platná,
678/21,Tkáčske krosná,48/2021,"dodávateľ: Kopilcová Marta, Kamenica 586, 082 71 Kamenica, IČO: 1023448316","2 032,50 € s DPH",21.09.2021,28.09.2021,platná,
620/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","2 036,54 € s DPH",12.09.2023,09.10.2023,platná,
267/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Epreješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","2 038,95 € s DPH",23.03.2020,30.03.2020,platná,
412/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","2 046,17 € s DPH",20.06.2023,11.07.2023,platná,
862/23,Pracie prostriedky,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","2 050,80 € s DPH",18.12.2023,04.01.2024,platná,
458/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","2 064,00 € s DPH",10.07.2023,03.08.2023,platná,
501/21,Plyn 6/2021,Z202027992_Z (40/11/20),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 066,09 € s DPH",12.07.2021,29.07.2021,platná,
866/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 074,93 € s DPH",03.12.2021,16.12.2021,platná,
768/21,Umývacie prostriedky,12/05/21,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","2 076,00 € s DPH",28.10.2021,02.11.2021,platná,
112/23,Servisné práce TV rozvodu,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","2 079,60 € s DPH",20.02.2023,01.03.2023,platná,
724/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","2 099,77 € s DPH",02.11.2023,28.11.2023,platná,
722/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 099,83 € s DPH",19.08.2020,09.09.2020,platná,
851/23,Odvoz a likvidácia odpadu 11/2023,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 111,76 € s DPH",12.12.2023,02.01.2024,platná,
634/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","2 112,01 € s DPH",19.09.2023,09.10.2023,platná,
917/22,Hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 114,02 € s DPH",22.12.2022,29.12.2022,platná,
402/23,Odpad,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 118,48 € s DPH",15.06.2023,28.06.2023,platná,
656/21,Plyn 8/21,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 131,01 € s DPH",13.09.2021,28.09.2021,platná,
685/23,Odvoz a likvidácia odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice","2 133,36 € s DPH",11.10.2023,26.10.2023,platná,
308/22,Umývacie prostriedky,,"dodávateľ: EKO  Servis s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","2 136,00 € s DPH",06.05.2022,18.05.2022,platná,
211/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","2 150,64 € s DPH",31.03.2023,28.04.2023,platná,
251/23,Nájom kontajnerov a odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 158,08 € s DPH",17.04.2023,03.05.2023,platná,
184/2024,"zber a vývoz komunálneho odpadu, prenájom kontajnera",,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46  Košice, IČO: 36205214","2 165,28 € s DPH",15.03.2024,03.04.2024,platná,
440/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","2 165,39 € s DPH",04.07.2023,26.07.2023,platná,
305/2024,dodávka a montáž vchodových dverí vrátane demontáže a likvidácie pôvodných dverí,,"dodávateľ: RIMA - TEC, s. r. o., Rampová 4, 040 01  Košice, IČO: 54352550","2 170,03 € s DPH",03.05.2024,06.05.2024,platná,
631/20,"Ovocie, zelenina",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 175,94 € s DPH",15.07.2020,11.08.2020,platná,
534/22,"Ovocie, zelenina, zemiaky",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","2 203,36 € s DPH",25.07.2022,05.08.2022,platná,
162/23,Zelenina a ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","2 204,83 € s DPH",13.03.2023,05.04.2023,platná,
816/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","2 220,18 € s DPH",04.12.2023,22.12.2023,platná,
689/20,Plyn 7/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 229,80 € s DPH",11.08.2020,02.09.2020,platná,
951/20,Čistiace a dezinfekčné potreby,38/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 245,70 € s DPH",23.11.2020,07.12.2020,platná,
852/23,Tonery a pásky,,"dodávateľ: TONER spol. s r.o., Humenská 27, 040 11 Košice, IČO: 36182427","2 249,28 € s DPH",12.12.2023,02.01.2024,platná,
308/21,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 252,28 € s DPH",03.05.2021,21.05.2021,platná,
908/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 257,48 € s DPH",04.11.2020,26.11.2020,platná,
583/21,Odvoz odpadu 7/21,46/12/20,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 258,86 € s DPH",11.08.2021,23.08.2021,platná,
365/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","2 266,03 € s DPH",06.06.2023,28.06.2023,platná,
815/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","2 268,01 € s DPH",04.12.2023,02.01.2024,platná,
942/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 274,87 € s DPH",16.11.2020,09.12.2020,platná,
352/23,Zelenina a ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","2 281,13 € s DPH",31.05.2023,21.06.2023,platná,
485/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 283,90 € s DPH",01.07.2021,19.07.2021,platná,
1030/20,Odvoz a likvidácia odpadu 11/2020,03/01/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 291,83 € s DPH",15.12.2020,16.12.2020,platná,
709/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","2 312,40 € s DPH",24.10.2023,09.11.2023,platná,
200/2024,tonery do tlačiarní,,"dodávateľ: TONER,  spol. s r. o., Humenská 27, 040 11  Košice, IČO: 36182427","2 313,60 € s DPH",25.03.2024,12.04.2024,platná,
200/2024,tonery do tlčaiarní,,"dodávateľ: TONER,  spol. s r. o., Humenská 27, 040 11  Košice, IČO: 36182427","2 313,60 € s DPH",,,platná,
267/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 314,65 € s DPH",16.04.2024,09.05.2024,platná,
703/20,"Deratizácia, dezinsekcia",02/01/20,"dodávateľ: DERO s.r.o., Wuppertálska 2, 040 23 Košice, IČO: 36572276","2 316,00 € s DPH",17.08.2020,18.08.2020,platná,
348/23,"Dezinsekcia, deratizácia, dezinfekcia",,"dodávateľ: DERO s.r.o., Wuppertálska2, 04023 Košice, IČO: 36572276","2 318,58 € s DPH",31.05.2023,02.06.2023,platná,
380/20,Jednorazové ochranné rúška,30/2020,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","2 325,00 € s DPH",23.04.2020,04.05.2020,platná,
96/21,"Ovocie, zelenina, zemiaky",,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 košice, IČO: 46954767","2 325,76 € s DPH",15.02.2021,17.02.2021,platná,
739/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 333,42 € s DPH",02.09.2020,23.09.2020,platná,
613/23,Odborné prehliadky a skúšky technických zariadení,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 04001 Košice, IČO: 47579188","2 334,00 € s DPH",29.09.2023,09.10.2023,platná,
303/23,Pracie prostriedky,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","2 343,24 € s DPH",10.05.2023,16.05.2023,platná,
344/20,Odvoz odpadu 3/2020,03/01/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 345,90 € s DPH",16.04.2020,27.04.2020,platná,
687/23,Upratovacie pomôcky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 360,40 € s DPH",11.10.2023,26.10.2023,platná,
898/23,Zelenina a ovocie,,"dodávateľ: Klas veľkoobchod s.r.o., Štefániková 42, 040 01 Košice, IČO: 51284031","2 369,59 € s DPH",31.12.2023,26.01.2024,platná,
875/22,Dezinsekcia a dezinfekcia,,"dodávateľ: DERO s.r.o., Wuppertálska2, 04023 Košice, IČO: 36572276","2 387,22 € s DPH",12.12.2022,15.12.2022,platná,
864/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 390,52 € s DPH",19.10.2020,05.11.2020,platná,
285/21,Pracie prostriedky,05/03/21,"dodávateľ: Ecolab s.r.o., Voctářova 2449/5, 180 00 Praha 8, IČO: 46995935","2 390,96 € s DPH",22.04.2021,28.04.2021,platná,
111/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod, s. r. o., Šfefánikova 42, 040 01  Košice, IČO: 51284031","2 399,81 € s DPH",21.03.2024,15.03.2024,platná,
1073/19,Osviežovače vzduchu s náplňou,83/2019,"dodávateľ: Martin Krajčovič-M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","2 405,16 € s DPH",11.11.2019,15.11.2019,platná,
911/21,Potraviny,28/08/21,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 414,85 € s DPH",15.12.2021,30.12.2021,platná,
62/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 428,89 € s DPH",01.02.2024,28.02.2024,platná,
585/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Školská 42, 040 01 Košice, IČO: 51284031","2 438,03 € s DPH",04.09.2023,09.10.2023,platná,
896/22,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 448,65 € s DPH",16.12.2022,28.12.2022,platná,
892/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 451,36 € s DPH",30.10.2020,19.11.2020,platná,
432/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","2 465,01 € s DPH",30.06.2023,18.07.2023,platná,
684/23,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 472,17 € s DPH",11.10.2023,26.10.2023,platná,
427/21,Kyslíkové koncentrátory,30/2021,"dodávateľ: EGAMED,spol.s.r.o, Ratnovce 4, 922 31 Ratnovce, IČO: 00613606","2 484,00 € s DPH",11.06.2021,16.06.2021,platná,
1033/20,Hygienické potreby,33/08/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 493,50 € s DPH",15.12.2020,28.12.2020,platná,
90/23,Odpad 1/23,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 509,92 € s DPH",13.02.2023,01.03.2023,platná,
35/24,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod, s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 514,14 € s DPH",22.01.2024,01.02.2024,platná,
714/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice- Dargovských Hrdinov, IČO: 46954767","2 519,12 € s DPH",18.08.2020,09.09.2020,platná,
693/22,Projekt - bezbariérová kúpeľňa a WC,,"dodávateľ: B:ARCH, s.r.o., Slovenská 3282/46, 08001 Prešov, IČO: 47488077","2 525,00 € s DPH",27.09.2022,28.09.2022,platná,
664/22,Projekt,,"dodávateľ: B:ARCH, s.r.o., Slovenská 3282/46, 08001 Prešov, IČO: 47488077","2 525,00 € s DPH",14.09.2022,20.09.2022,platná,
722/21,Plyn 9/2021,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 528,06 € s DPH",11.10.2021,02.11.2021,platná,
237/2024,daň z nehnuteľnosti na rok 2024,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","2 528,93 € s DPH",08.04.2024,22.04.2024,platná,
516/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 550,95 € s DPH",15.07.2021,06.08.2021,platná,
631/21,"Vodné, stočné 8/2121",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 552,30 € s DPH",06.09.2021,10.09.2021,platná,
70/23,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 582,90 € s DPH",06.02.2023,23.02.2023,platná,
848/20,Plyn 9/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 597,76 € s DPH",09.10.2020,02.11.2020,platná,
150/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 608,16 € s DPH",06.03.2024,27.03.2024,platná,
442/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 621,24 € s DPH",21.06.2021,07.07.2021,platná,
54/21,Revízia elektrickej inštalácie a vzduchotechniky,81/2020,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 040 01 Košice, IČO: 47579188","2 635,20 € s DPH",01.02.2021,02.02.2021,platná,
1035/20,Upratovacie prostriedky,37/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 641,22 € s DPH",16.12.2020,28.12.2020,platná,
317/23,Odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 646,24 € s DPH",15.05.2023,30.05.2023,platná,
311/2024,"vodné, stočné za 4/2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","2 648,34 € s DPH",06.05.2024,15.05.2024,platná,
883/22,Umývací stroj,,"dodávateľ: Lux - Slovensko, s.r.o., Žerotínova bašta 10, 940 01 Nové Zámky, IČO: 50506447","2 648,90 € s DPH",13.12.2022,19.12.2022,platná,
254/23,Hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 650,68 € s DPH",18.04.2023,03.05.2023,platná,
1041/20,Kuchynské linky a ich montáž,35/2020,"dodávateľ: MS Slolárstvo s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697","2 655,00 € s DPH",16.12.2020,28.12.2020,platná,
241/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 662,72 € s DPH",09.04.2024,02.05.2024,platná,
231/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","2 665,14 € s DPH",08.04.2024,22.04.2024,platná,
330/22,Vývoz odpadu,,"dodávateľ: KOSIT a.s, Rastislavova 98, 043 46 Košice, IČO: 36205214","2 684,09 € s DPH",13.05.2022,31.05.2022,platná,
