278/2024,odvoz a likvidácia nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice, s. r. o., Podnikateľská 20, 040 17  Košice, IČO: 46549811","58,00 € s DPH",23.04.2024,25.04.2024,platná,
762/23,Odvoz a likvidácia nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","58,00 € s DPH",14.11.2023,24.11.2023,platná,
689/23,Nebezpečný odpad 10/23,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","58,00 € s DPH",16.10.2023,18.10.2023,platná,
120/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","579,16 € s DPH",01.03.2022,24.03.2022,platná,
149/22,"Chlieb, pečivo",43/12/21,"dodávateľ: UNI. spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","578,50 € s DPH",08.03.2022,14.03.2022,platná,
287/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","578,38 € s DPH",23.04.2021,06.05.2021,platná,
1121/19,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","577,06 € s DPH",21.11.2019,27.11.2019,platná,
489/20,Tonery do tlačiarni,09/03/20,"dodávateľ: TONER s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","576,72 € s DPH",22.05.2020,03.06.2020,platná,
973/20,"Mrazené výrobky, hydina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","576,36 € s DPH",30.11.2020,14.12.2020,platná,
239/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","576,35 € s DPH",06.04.2023,24.04.2023,platná,
398/23,Voskové obrusy,39/2023,"dodávateľ: Hokotex s.r.o., Rozvojová 2343/2, Košice, IČO: 36664405","576,00 € s DPH",13.06.2023,14.06.2023,platná,
1013/20,Rukavice nitrilové,Z202027739_Z (39/11/20),"dodávateľ: MTC SLOVAKIA a.s., Kuzmányho 940/11, 031 01 Liptovský Mikuláš, IČO: 36013749","576,00 € s DPH",10.12.2020,14.12.2020,platná,
344/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","575,99 € s DPH",20.05.2022,08.06.2022,platná,
262/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","575,71 € s DPH",12.04.2024,25.04.2024,platná,
766/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","575,30 € s DPH",14.11.2023,14.12.2023,platná,
782/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","575,18 € s DPH",16.09.2020,30.09.2020,platná,
7/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","574,48 € s DPH",07.01.2021,20.01.2021,platná,
698/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","574,46 € s DPH",17.10.2023,14.11.2023,platná,
100/22,Stravné lístky,Z202117174_Z (23/08/21),"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","574,27 € s DPH",18.02.2022,03.03.2022,platná,
42/22,Stravné lístky,Z202117174_Z (23/08/21),"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","574,27 € s DPH",24.01.2022,08.02.2022,platná,
433/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","573,82 € s DPH",15.06.2021,07.07.2021,platná,
883/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","573,51 € s DPH",27.10.2020,19.11.2020,platná,
265/20,Oprava zdvíhacieho kúpacieho zariadenia,17/2020,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","572,86 € s DPH",19.03.2020,24.03.2020,platná,
48/23,"571,94",,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","571,94 € s DPH",27.01.2023,10.02.2023,platná,
3/24,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962021  Lieskovec, IČO: 31719236","570,78 € s DPH",04.01.2024,01.02.2024,platná,
130/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","57,89 € s DPH",28.02.2024,27.03.2024,platná,
200/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","57,64 € s DPH",06.03.2020,18.03.2020,platná,
257/21,Odvoz kuchynského odpadu 3/2021,25/06/20,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","57,32 € s DPH",12.04.2021,21.04.2021,platná,
85/20,,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","57,29 € s DPH",05.02.2020,10.02.2020,platná,
528/21,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","57,23 € s DPH",22.07.2021,06.08.2021,platná,
820/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","569,57 € s DPH",12.11.2021,09.12.2021,platná,
1277/19,Potraviny,50/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","569,38 € s DPH",07.01.2020,08.01.2020,platná,
1030/19,Potraviny,,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","568,92 € s DPH",30.10.2019,07.11.2019,platná,
94/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","568,08 € s DPH",14.02.2022,08.03.2022,platná,
688/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","567,80 € s DPH",26.09.2022,20.10.2022,platná,
837/21,Kontrola hasiacich prístrojov,63/2021,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vrbnica 65, 072 16 Vrbnica, IČO: 36573256","567,60 € s DPH",24.11.2021,02.12.2021,platná,
1052/20,Kontrola hasiacich prístrojov,71/2020,"dodávateľ: EUROPAD- požiarny servis s.r.o., Vrbnica 65, 072 16 Vrbnica, IČO: 36573256","567,60 € s DPH",21.12.2020,28.12.2020,platná,
890/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","567,45 € s DPH",14.12.2022,29.12.2022,platná,
716/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","566,69 € s DPH",31.10.2023,24.11.2023,platná,
210/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","565,43 € s DPH",31.03.2023,18.04.2023,platná,
556/23,Vapka s príslušenstvom,,"dodávateľ: KARCHER SLOVAKIA s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","563,59 € s DPH",16.08.2023,22.08.2023,platná,
1223/19,Montáž a dodávka kódového zámku,92/2019,"dodávateľ: FITTICH OST s.r.o., Južná trieda 74, 040 01 Košice, IČO: 31685293","562,80 € s DPH",16.12.2019,17.12.2019,platná,
320/23,Oprava výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","561,60 € s DPH",15.05.2023,19.05.2023,platná,
115/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","560,10 € s DPH",22.02.2024,07.03.2024,platná,
152/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","560,08 € s DPH",09.03.2021,22.03.2021,platná,
162/2024,zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group, s. r. o., Orlov č. 133, 065 43  Orlov, IČO: 46754768","56,64 € s DPH",07.03.2024,15.03.2024,platná,
824/23,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu 11/2023,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","56,64 € s DPH",07.12.2023,18.12.2023,platná,
672/23,Zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","56,64 € s DPH",06.10.2023,10.10.2023,platná,
519/23,Kuchynský odpad,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","56,64 € s DPH",03.08.2023,10.08.2023,platná,
298/23,Kuchynský odpad 4/23,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","56,64 € s DPH",09.05.2023,16.05.2023,platná,
139/23,Kuchynský odpad,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","56,64 € s DPH",06.03.2023,08.03.2023,platná,
864/22,Zber a odvoz kuchynského odpadu 11/2022,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","56,64 € s DPH",08.12.2022,19.12.2022,platná,
540/23,Nebezpečný odpad,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","56,20 € s DPH",10.08.2023,16.08.2023,platná,
201/23,Zákonník práce,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","56,00 € s DPH",30.03.2023,30.03.2023,platná,
419/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","559,43 € s DPH",22.06.2023,04.07.2023,platná,
8/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","558,73 € s DPH",05.01.2023,31.01.2023,platná,
916/20,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","558,72 € s DPH",06.11.2020,26.11.2020,platná,
15/20,Potraviny,38/12/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","558,50 € s DPH",07.01.2020,14.01.2020,platná,
324/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","557,99 € s DPH",17.05.2023,30.05.2023,platná,
770/22,Potraviny,,"dodávateľ: Frape catering s.r.o., Pekárska 7489/40A, 91700 Trnava, IČO: 44178450","557,88 € s DPH",28.10.2022,03.11.2022,platná,
380/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","557,72 € s DPH",08.06.2023,28.06.2023,platná,
630/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","557,10 € s DPH",15.07.2020,11.08.2020,platná,
623/23,Chlieb a pečivo,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","556,47 € s DPH",12.09.2023,09.10.2023,platná,
444/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","555,94 € s DPH",22.06.2021,13.07.2021,platná,
843/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","555,48 € s DPH",24.11.2021,16.12.2021,platná,
177/22,mäso a mäsové výrobky,30/10/21,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","555,40 € s DPH",21.03.2022,04.04.2022,platná,
783/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","555,23 € s DPH",03.11.2022,24.11.2022,platná,
302/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","555,03 € s DPH",09.05.2023,24.05.2023,platná,
830/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","554,99 € s DPH",19.11.2021,02.12.2021,platná,
284/21,"Kuracie mäso, pirohy, ryby",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","554,08 € s DPH",22.04.2021,17.05.2021,platná,
555/20,Upratovacie pomôcky,35/11/19,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","553,92 € s DPH",16.06.2020,30.06.2020,platná,
234/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","553,09 € s DPH",08.04.2024,06.05.2024,platná,
576/20,Zemiaky,24/10/19,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","552,48 € s DPH",24.06.2020,30.06.2020,platná,
466/20,Potraviny,38/12/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","552,26 € s DPH",20.05.2020,03.06.2020,platná,
305/22,Mäso a masové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","550,29 € s DPH",06.05.2022,24.05.2022,platná,
29/20,Masla,38/12/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","55,91 € s DPH",14.01.2020,21.01.2020,platná,
140/23,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","55,64 € s DPH",06.03.2023,29.03.2023,platná,
1153/19,Unilesk na podlahy,40/11/18,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","55,58 € s DPH",04.12.2019,09.12.2019,platná,
688/23,Pracovná zdravotná služba,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","55,12 € s DPH",11.10.2023,07.11.2023,platná,
350/20,Mraz. tekvica,07/03/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","55,08 € s DPH",16.04.2020,27.04.2020,platná,
113/22,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","549,72 € s DPH",24.02.2022,16.03.2022,platná,
1038/109,Jednorazové rukavice,35/11/18,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","549,70 € s DPH",31.10.2019,15.11.2019,platná,
844/23,Ponorná píla,,"dodávateľ: GoBaKo, s.r.o., Holubyho 12, 043 27 Košice, IČO: 36197670","549,60 € s DPH",08.12.2023,14.12.2023,platná,
187/21,Respirátory,Z20213961_Z (06/03/21),"dodávateľ: WARGAS s.r.o., Bratislavská 1184, 931 01 Šamorín, IČO: 43902138","549,00 € s DPH",18.03.2021,24.03.2021,platná,
1062/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","548,55 € s DPH",23.12.2020,07.01.2021,platná,
953/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","548,41 € s DPH",30.12.2021,20.01.2022,platná,
83/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","547,80 € s DPH",09.02.2022,08.03.2022,platná,
847/21,Dodávka a montáž nábalu na mangel,68/2021,"dodávateľ: Miele s.r.o., Plynárenska 1, 821 09 Bratislava, IČO: 35872101","547,60 € s DPH",26.11.2021,02.12.2021,platná,
257/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","546,66 € s DPH",18.04.2023,11.05.2023,platná,
83/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","546,11 € s DPH",09.02.2024,07.03.2024,platná,
104/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","545,79 € s DPH",16.02.2024,15.03.2024,platná,
801/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","545,66 € s DPH",01.12.2023,02.01.2024,platná,
559/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","545,50 € s DPH",21.08.2023,27.09.2023,platná,
256/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","545,41 € s DPH",12.04.2021,28.04.2021,platná,
13/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","545,30 € s DPH",11.01.2022,03.02.2022,platná,
309/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 0960 01 Zvolen, IČO: 36019208","545,20 € s DPH",06.04.2020,17.04.2020,platná,
335/20,Potraviny,,"dodávateľ: Stredná športová škola, Trieda SNP 104, 040 11 Košice, IČO: 00521965","544,74 € s DPH",09.04.2020,17.04.2020,platná,
279/22,Stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","543,64 € s DPH",29.04.2022,12.05.2022,platná,
415/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","542,52 € s DPH",08.06.2021,16.06.2021,platná,
939/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","542,51 € s DPH",22.12.2021,30.12.2021,platná,
313/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","542,19 € s DPH",06.04.2020,22.04.2020,platná,
743/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","541,80 € s DPH",02.09.2020,17.09.2020,platná,
757/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","541,70 € s DPH",21.10.2022,03.11.2022,platná,
1254/19,Zemiaky,24/10/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 156, 044 44 Ploské, IČO: 50697625","541,20 € s DPH",19.12.2019,27.12.2019,platná,
47/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","540,88 € s DPH",25.01.2023,23.02.2023,platná,
1037/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + J, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","540,87 € s DPH",16.12.2020,07.01.2021,platná,
1069/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","54,98 € s DPH",28.12.2020,07.01.2021,platná,
457/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","54,66 € s DPH",24.06.2021,07.07.2021,platná,
874/23,Odvoz a likvidácia nebezpečného odpadu 12/2023,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","54,40 € s DPH",20.12.2023,02.01.2024,platná,
363/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","54,23 € s DPH",21.05.2021,07.06.2021,platná,
543/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","54,00 € s DPH",28.07.2022,23.08.2022,platná,
577/21,"Kuracie mäso, mraz. zelenina",1/18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","539,42 € s DPH",10.08.2021,03.09.2021,platná,
735/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","539,14 € s DPH",06.11.2023,28.11.2023,platná,
20/24,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","538,76 € s DPH",16.01.2024,09.02.2024,platná,
632/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","538,76 € s DPH",19.09.2023,10.10.2023,platná,
143/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","538,34 € s DPH",04.03.2024,15.03.2024,platná,
1151/19,Plyn 12/2019,Z201851160_Z (39/11/18),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","538,00 € s DPH",03.12.2019,09.12.2019,platná,
1042/19,Plyn 11/2019,Z201851160_Z (39/11/18),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","538,00 € s DPH",05.11.2019,26.11.2019,platná,
181/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","537,07 € s DPH",20.03.2023,12.04.2023,platná,
854/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","536,49 € s DPH",30.11.2021,02.12.2021,platná,
285/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","535,96 € s DPH",25.04.2024,23.05.2024,platná,
796/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","535,41 € s DPH",04.11.2021,18.11.2021,platná,
85/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","535,20 € s DPH",07.02.2024,07.03.2024,platná,
853/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","535,08 € s DPH",30.11.2021,16.12.2021,platná,
187/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","534,78 € s DPH",22.03.2023,05.04.2023,platná,
61/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","534,68 € s DPH",24.01.2020,31.01.2020,platná,
149/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","534,32 € s DPH",06.03.2024,03.04.2024,platná,
514/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","533,33 € s DPH",02.08.2023,30.08.2023,platná,
1057/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","531,97 € s DPH",21.12.2020,07.01.2021,platná,
169/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","531,45 € s DPH",12.03.2021,24.03.2021,platná,
250/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","530,82 € s DPH",09.04.2024,06.05.2024,platná,
182/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","530,62 € s DPH",20.03.2023,05.04.2023,platná,
105/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","530,22 € s DPH",18.02.2022,08.03.2022,platná,
122/20,Záloha elektriny 3/2020,,"dodávateľ: VSE a.s., Mlynskán 31, 042 91 Košice, IČO: 44483767","530,00 € s DPH",13.02.2020,18.02.2020,platná,
153/20,Pohonné hmoty 2/2020,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","53,92 € s DPH",24.02.2020,25.02.2020,platná,
229/23,Plyn 3/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","53,55 € s DPH",11.04.2023,18.04.2023,platná,
329/22,Vývoz a zneškodnenie odpadu,,"dodávateľ: KOSIT a.s, Rastislavova 98, 043 46 Košice, IČO: 36205214","53,02 € s DPH",13.05.2022,24.05.2022,platná,
125/21,Potraviny,17/06/20,"dodávateľ: INMEDIA,spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","529,70 € s DPH",24.02.2021,02.03.2021,platná,
