776/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","428,72 € s DPH",16.11.2023,14.12.2023,platná,
791/23,Upratovacie pomôcky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","5 708,89 € s DPH",27.11.2023,14.12.2023,platná,
807/23,Zákusky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","146,60 € s DPH",29.11.2023,14.12.2023,platná,
811/23,Spotreba vody 11/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 186,35 € s DPH",04.12.2023,14.12.2023,platná,
825/23,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,60 € s DPH",07.12.2023,14.12.2023,platná,
746/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","296,78 € s DPH",08.11.2023,11.12.2023,platná,
749/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","463,56 € s DPH",08.11.2023,11.12.2023,platná,
756/23,Pracovná zdravotná služba,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","500,75 € s DPH",13.11.2023,11.12.2023,platná,
755/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","312,01 € s DPH",10.11.2023,11.12.2023,platná,
778/23,Pekárske výrobky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","748,00 € s DPH",22.11.2023,11.12.2023,platná,
779/23,Zákusky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","151,42 € s DPH",22.11.2023,11.12.2023,platná,
773/23,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","5 054,83 € s DPH",21.11.2023,11.12.2023,platná,
784/23,Servis rohoží 11/2023,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",22.11.2023,11.12.2023,platná,
802/23,Bezpečnostná tech. prehliadka zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","239,51 € s DPH",01.12.2023,11.12.2023,platná,
760/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","742,82 € s DPH",13.11.2023,11.12.2023,platná,
761/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","382,62 € s DPH",13.11.2023,11.12.2023,platná,
765/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","273,98 € s DPH",14.11.2023,11.12.2023,platná,
724/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","2 099,77 € s DPH",02.11.2023,28.11.2023,platná,
726/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","353,64 € s DPH",02.11.2023,28.11.2023,platná,
731/23,Syr tofu,,"dodávateľ: INMEDIA, spol. s.ro., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,13 € s DPH",06.11.2023,28.11.2023,platná,
732/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovcová cesta 640/23, IČO: 31719236","606,67 € s DPH",06.11.2023,28.11.2023,platná,
768/23,Prací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","768,00 € s DPH",20.11.2023,28.11.2023,platná,
736/23,Zelenina a ovocie,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","3 152,36 € s DPH",06.11.2023,28.11.2023,platná,
740/23,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","318,12 € s DPH",08.11.2023,28.11.2023,platná,
733/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.ro., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","748,89 € s DPH",06.11.2023,28.11.2023,platná,
734/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovcová cesta 640/23, IČO: 31719236","124,24 € s DPH",06.11.2023,28.11.2023,platná,
735/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","539,14 € s DPH",06.11.2023,28.11.2023,platná,
747/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovcová cesta 640/23, IČO: 31719236","226,31 € s DPH",08.11.2023,28.11.2023,platná,
789/23,Montáž paraboltickej antény,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","342,00 € s DPH",24.11.2023,28.11.2023,platná,
786/23,Vodoinštalačný materál,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558","4 293,31 € s DPH",23.11.2023,28.11.2023,platná,
777/23,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","712,74 € s DPH",16.11.2023,28.11.2023,platná,
797/23,Oprava auta,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","170,83 € s DPH",24.11.2023,28.11.2023,platná,
785/23,Prenájom rohoží,,"dodávateľ: CWS  Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",22.11.2023,27.11.2023,platná,
790/23,Podlahová krytina a príslušenstvo,,"dodávateľ: EK plast, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36187402","9 608,71 € s DPH",24.11.2023,27.11.2023,platná,
712/23,mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","369,96 € s DPH",25.10.2023,24.11.2023,platná,
713/23,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360","344,36 € s DPH",25.10.2023,24.11.2023,platná,
737/23,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 770,38 € s DPH",06.11.2023,24.11.2023,platná,
750/23,Zákusky,,"dodávateľ: UNI, spol. s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 36203939","152,62 € s DPH",09.11.2023,24.11.2023,platná,
753/23,Zákusky,,"dodávateľ: UNI, spol. s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 36203939","155,00 € s DPH",09.11.2023,24.11.2023,platná,
758/23,Plechové skrinky pre hasiace prístroje,,"dodávateľ: Livonec SK s.r.o., Ivanská cesta 15731/19,821 04 Bratislava, IČO: 48121347","264,48 € s DPH",13.11.2023,24.11.2023,platná,
762/23,Odvoz a likvidácia nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","58,00 € s DPH",14.11.2023,24.11.2023,platná,
715/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","634,70 € s DPH",30.10.2023,24.11.2023,platná,
769/23,Predplatné Košický Korzár,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","270,00 € s DPH",20.11.2023,24.11.2023,platná,
717/23,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 270,81 € s DPH",31.10.2023,24.11.2023,platná,
718/23,"Mäso, mäsové výrobky",,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","347,71 € s DPH",31.10.2023,24.11.2023,platná,
716/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","566,69 € s DPH",31.10.2023,24.11.2023,platná,
725/23,"Mäso, mäsové výrobky",,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","90,13 € s DPH",02.11.2023,24.11.2023,platná,
741/23,"Pevná linka, internet",,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","102,22 € s DPH",08.11.2023,24.11.2023,platná,
742/23,Mobilné telefóny,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","98,58 € s DPH",08.11.2023,24.11.2023,platná,
721/23,Plyn,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",02.11.2023,24.11.2023,platná,
752/23,Zákusky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","156,29 € s DPH",09.11.2023,24.11.2023,platná,
722/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","917,05 € s DPH",02.11.2023,24.11.2023,platná,
744/23,Mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",08.11.2023,24.11.2023,platná,
754/23,Vzdelávacie služby,,"dodávateľ: EDOS-SMART, s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 50288334","89,00 € s DPH",10.11.2023,23.11.2023,platná,
719/23,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","605,64 € s DPH",31.10.2023,16.11.2023,platná,
730/23,Pekárske výrobky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","705,98 € s DPH",06.11.2023,16.11.2023,platná,
738/23,Spotreba vody,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 766,88 € s DPH",07.11.2023,16.11.2023,platná,
743/23,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,63 € s DPH",08.11.2023,16.11.2023,platná,
757/23,Elektrina 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91, IČO: 44483767","4 815,71 € s DPH",13.11.2023,16.11.2023,platná,
763/23,Dekoračný materiál pre Vianočnú výzdobu,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","130,88 € s DPH",14.11.2023,16.11.2023,platná,
720/23,Správa PC siete,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",02.11.2023,16.11.2023,platná,
759/23,"Služby BOZP, PO 11/2023",,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 23 Košice, IČO: 47511591","250,00 € s DPH",13.11.2023,16.11.2023,platná,
710/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","235,82 € s DPH",24.10.2023,16.11.2023,platná,
711/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","876,51 € s DPH",24.10.2023,16.11.2023,platná,
478/23,Kuchynský odpad 10/2023,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","63,70 € s DPH",08.11.2023,16.11.2023,platná,
706/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 432,71 € s DPH",24.10.2023,16.11.2023,platná,
707/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","151,83 € s DPH",24.10.2023,16.11.2023,platná,
677/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","229,44 € s DPH",10.10.2023,14.11.2023,platná,
703/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","416,34 € s DPH",20.10.2023,14.11.2023,platná,
701/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","705,69 € s DPH",18.10.2023,14.11.2023,platná,
700/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","310,23 € s DPH",18.10.2023,14.11.2023,platná,
728/23,Dodávka a montáž celoplošnej závory a svietidiel na výťahoch UT1125 - 2ks,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","732,00 € s DPH",06.11.2023,14.11.2023,platná,
727/23,Dodávka a montáž svietidla výťahu UT1125,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","69,60 € s DPH",06.11.2023,14.11.2023,platná,
702/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","82,94 € s DPH",20.10.2023,14.11.2023,platná,
699/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 147,67 € s DPH",18.10.2023,14.11.2023,platná,
698/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","574,46 € s DPH",17.10.2023,14.11.2023,platná,
751/23,Odborné prehliadky a odborné skúšky vyhradených technických zariadení - elektrických,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188","1 016,40 € s DPH",09.11.2023,14.11.2023,platná,
697/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","371,76 € s DPH",17.10.2023,14.11.2023,platná,
695/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","226,03 € s DPH",16.10.2023,14.11.2023,platná,
692/23,Pracie prostriedky,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","1 055,76 € s DPH",17.10.2023,14.11.2023,platná,
679/23,Preddavky 11/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","14 285,00 € s DPH",09.10.2023,14.11.2023,platná,
682/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","299,31 € s DPH",11.10.2023,09.11.2023,platná,
729/23,Rekvalifikačný kurz Kuchár - Kuchárka,,"dodávateľ: Gastro Academy s.r.o., Kúpeľná 1107/2, 900 31 Stupava, IČO: 53141814","790,00 € s DPH",06.11.2023,09.11.2023,platná,
723/23,Servis a údržba výťahov - paušál,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","336,00 € s DPH",02.11.2023,09.11.2023,platná,
709/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","2 312,40 € s DPH",24.10.2023,09.11.2023,platná,
693/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","425,58 € s DPH",16.10.2023,09.11.2023,platná,
704/23,Správa PC siete,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",23.10.2023,07.11.2023,platná,
663/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","132,07 € s DPH",05.10.2023,07.11.2023,platná,
664/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","334,03 € s DPH",05.10.2023,07.11.2023,platná,
666/23,Pracie prostriedky,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47535843","1 745,88 € s DPH",06.10.2023,07.11.2023,platná,
667/23,Umývacie prostriedky,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","1 476,00 € s DPH",06.10.2023,07.11.2023,platná,
691/23,Oprava PC a tlačiarne,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","306,20 € s DPH",16.10.2023,07.11.2023,platná,
705/23,Vzdelávacie podujatie "Reminiscencia - využitie spomienok v starostlivosti o seniorov",,"dodávateľ: 3P - Projekt n.o., Volgogradská 26, 080 01 Prešov, IČO: 50392701","407,00 € s DPH",23.10.2023,07.11.2023,platná,
665/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","160,27 € s DPH",05.10.2023,07.11.2023,platná,
678/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,24 € s DPH",06.10.2023,07.11.2023,platná,
673/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","486,19 € s DPH",10.10.2023,07.11.2023,platná,
674/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","300,88 € s DPH",10.10.2023,07.11.2023,platná,
690/23,Servis a výmena bezpečnostných rohoží,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",16.10.2023,07.11.2023,platná,
676/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","663,67 € s DPH",10.10.2023,07.11.2023,platná,
688/23,Pracovná zdravotná služba,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","55,12 € s DPH",11.10.2023,07.11.2023,platná,
675/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","344,95 € s DPH",10.10.2023,07.11.2023,platná,
714/23,Príslušenstvo pre podlahový umývací stroj,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","224,47 € s DPH",25.10.2023,07.11.2023,platná,
708/23,Pekárske výrobky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","608,31 € s DPH",24.10.2023,07.11.2023,platná,
650/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","140,21 € s DPH",04.10.2023,26.10.2023,platná,
651/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","239,54 € s DPH",04.10.2023,26.10.2023,platná,
616/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","848,89 € s DPH",02.10.2023,26.10.2023,platná,
649/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","461,43 € s DPH",04.10.2023,26.10.2023,platná,
694/23,Zákusky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","164,04 € s DPH",16.10.2023,26.10.2023,platná,
696/23,Chlieb a pečivo,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","617,66 € s DPH",16.10.2023,26.10.2023,platná,
206/23,Daň z nehnuteľností,,"dodávateľ: MESTO KOŠICE, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,27 € s DPH",31.03.2023,26.10.2023,platná,
668/23,Mobilné hovory 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",06.10.2023,26.10.2023,platná,
670/23,Mobilné hovory 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",06.10.2023,26.10.2023,platná,
671/23,Mobilné hovory 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,22 € s DPH",06.10.2023,26.10.2023,platná,
684/23,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 472,17 € s DPH",11.10.2023,26.10.2023,platná,
658/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","368,28 € s DPH",05.10.2023,26.10.2023,platná,
659/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","74,78 € s DPH",05.10.2023,26.10.2023,platná,
660/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","642,25 € s DPH",05.10.2023,26.10.2023,platná,
685/23,Odvoz a likvidácia odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice","2 133,36 € s DPH",11.10.2023,26.10.2023,platná,
687/23,Upratovacie pomôcky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 360,40 € s DPH",11.10.2023,26.10.2023,platná,
661/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","148,46 € s DPH",05.10.2023,26.10.2023,platná,
662/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 389,30 € s DPH",05.10.2023,26.10.2023,platná,
681/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","214,02 € s DPH",09.10.2023,26.10.2023,platná,
680/23,Odborné prehliadky a skúšky elektrických zariadení,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 04001 Košice, IČO: 47579188","1 504,80 € s DPH",09.10.2023,18.10.2023,platná,
686/23,Elektrina 9/23,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 531,79 € s DPH",11.10.2023,18.10.2023,platná,
615/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",02.10.2023,18.10.2023,platná,
636/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","131,18 € s DPH",22.09.2023,18.10.2023,platná,
645/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","589,44 € s DPH",03.10.2023,18.10.2023,platná,
648/23,Plyn 10/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",03.10.2023,18.10.2023,platná,
689/23,Nebezpečný odpad 10/23,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","58,00 € s DPH",16.10.2023,18.10.2023,platná,
617/23,Rukavice,,"dodávateľ: pre Vás, s.r.o., Fučíkova 460, 925 21 Sládkovičovo, IČO: 53123727","1 692,00 € s DPH",04.10.2023,18.10.2023,platná,
610/23,Odborné prehliadky a skúšky plynových zariadení,,"dodávateľ: RADEXY s.r.o., Šafarikova 17, 040 11 Košice, IČO: 36692409","120,00 € s DPH",25.09.2023,18.10.2023,platná,
646/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","631,05 € s DPH",03.10.2023,18.10.2023,platná,
647/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","428,33 € s DPH",03.10.2023,18.10.2023,platná,
683/23,"BOZP, PO",,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",11.10.2023,18.10.2023,platná,
652/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 187,91 € s DPH",04.10.2023,18.10.2023,platná,
653/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","430,68 € s DPH",04.10.2023,18.10.2023,platná,
603/23,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","210,86 € s DPH",14.09.2023,13.10.2023,platná,
614/23,Údržba a servis výťahov 9/23,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","336,00 € s DPH",02.10.2023,13.10.2023,platná,
598/23,Plyn preddavok 10/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","10 935,00 € s DPH",08.09.2023,13.10.2023,platná,
609/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","83,42 € s DPH",21.09.2023,13.10.2023,platná,
669/23,Pevná linka + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","100,94 € s DPH",06.10.2023,13.10.2023,platná,
618/23,Vodné a stočné 9/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 037,84 € s DPH",04.10.2023,10.10.2023,platná,
