266/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","732,84 € s DPH",24.04.2023,16.05.2023,platná,
267/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Epreješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","2 038,95 € s DPH",23.03.2020,30.03.2020,platná,
267/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","683,81 € s DPH",15.04.2021,06.05.2021,platná,
267/22,Hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78,040 01 Košice, IČO: 14382857","315,60 € s DPH",26.04.2022,12.05.2022,platná,
267/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","643,10 € s DPH",24.04.2023,16.05.2023,platná,
268/20,"Mraz. zelenina, ryby",07/03/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","154,52 € s DPH",23.03.2020,07.04.2020,platná,
268/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","804,22 € s DPH",16.04.2021,28.04.2021,platná,
268/22,Čistiace prostriedky,39/12/21,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78,040 01 Košice, IČO: 14382857","603,19 € s DPH",26.04.2022,12.05.2022,platná,
268/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","234,72 € s DPH",24.04.2023,11.05.2023,platná,
269/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,18 € s DPH",23.03.2020,07.04.2020,platná,
269/2024,"oprava traktorovej kosačky, krovinorezu, benzínovej kosačky",,"dodávateľ: Ladislav Tőrők - LT Servis, Holubyho 1, 040 01 Košice, IČO: 41837533","1 112,00 € s DPH",16.04.2024,25.04.2024,platná,
269/21,Odvoz odpadu 3/21,46/12/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 840,82 € s DPH",16.04.2021,28.04.2021,platná,
269/22,Hygienické prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78,040 01 Košice, IČO: 14382857","232,25 € s DPH",26.04.2022,12.05.2022,platná,
269/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","139,63 € s DPH",24.04.2023,11.05.2023,platná,
27/20,Bravčové mäso,46/12/19,"dodávateľ: MMASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","204,55 € s DPH",14.01.2020,21.01.2020,platná,
27/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","225,88 € s DPH",17.01.2024,15.02.2024,platná,
27/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","416,36 € s DPH",18.01.2021,20.01.2021,platná,
27/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","439,06 € s DPH",17.01.2022,03.02.2022,platná,
27/23,Plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","719,00 € s DPH",17.01.2023,24.01.2023,platná,
270/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","192,50 € s DPH",23.03.2020,07.04.2020,platná,
270/2024,oprava podlahového čistiaceho stroja,,"dodávateľ: LENMAR SOLUTION, s. r. o., Študentská 40, 069 01  Snina, IČO: 46557695","183,19 € s DPH",16.04.2024,25.04.2024,platná,
270/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","507,05 € s DPH",16.04.2021,03.05.2021,platná,
270/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","778,21 € s DPH",24.04.2023,03.05.2023,platná,
271/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","153,85 € s DPH",23.03.2020,07.04.2020,platná,
271/21,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 995,56 € s DPH",16.04.2021,06.05.2021,platná,
271/22,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","126,97 € s DPH",26.04.2022,12.05.2022,platná,
271/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 798,86 € s DPH",24.04.2023,16.05.2023,platná,
272/20,Tonery do tlačiarni,09/03/20,"dodávateľ: TONER s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","1 769,28 € s DPH",25.03.2020,07.04.2020,platná,
272/21,Likvidácia NO 04/2021,1/18/07/12,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","65,96 € s DPH",19.04.2021,21.04.2021,platná,
272/22,Absorpčné podložky,,"dodávateľ: HARTMAN - RICO spol.s.r.o., Einsteinova24, 851 01  Bratislava, IČO: 31351361","289,44 € s DPH",26.04.2022,17.06.2022,platná,
272/23,Mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","127,49 € s DPH",26.04.2023,11.05.2023,platná,
273/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood s.r.o., Piešťanská 2321/71,915 01 Nové mesto nad Váhom, IČO: 34152199","374,04 € s DPH",24.03.2020,07.04.2020,platná,
273/2024,predplatné odbornej tlače,,"dodávateľ: Poradca podnikateľa, spol. s . o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","361,94 € s DPH",18.04.2024,02.05.2024,platná,
273/21,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","183,25 € s DPH",20.04.2021,03.05.2021,platná,
273/22,Deratizácia a dezinfekcia,,"dodávateľ: Dezin-ing. Popovič Ladislav, Komenského 27, 040 01  Košice, IČO: 10816526","588,00 € s DPH",27.04.2022,09.05.2022,platná,
273/23,Andrej,,"dodávateľ: Andrej Timko Ing. - TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 421,93 € s DPH",26.04.2023,16.05.2023,platná,
274/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","783,18 € s DPH",25.03.2020,30.03.2020,platná,
274/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","219,12 € s DPH",20.04.2021,12.05.2021,platná,
274/22,E spring doúprava pitnej vody s kohútikom,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice-Juh, IČO: 52588084","1 244,00 € s DPH",27.04.2022,09.05.2022,platná,
274/23,3D text tlač,,"dodávateľ: BEKI Design, s.r.o., Repíkova 219/1, 040 17 Košice - Šebastovce, IČO: 44340559","300,00 € s DPH",26.04.2023,03.05.2023,platná,
275/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","133,98 € s DPH",25.03.2020,07.04.2020,platná,
275/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","316,20 € s DPH",20.04.2021,03.05.2021,platná,
275/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","502,93 € s DPH",27.04.2022,24.05.2022,platná,
275/23,Žalúzie,23/2023,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 040 20 Malá Ida, IČO: 46680896","504,00 € s DPH",21.04.2023,03.05.2023,platná,
276/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,84 € s DPH",25.03.2020,07.04.2020,platná,
276/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","118,40 € s DPH",21.04.2021,03.05.2021,platná,
276/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","196,92 € s DPH",27.04.2022,12.05.2022,platná,
276/23,Vzdelávací program,,"dodávateľ: ADEVEC, Drieňová 2, 927 01 Šaľa, IČO: 36558117","135,00 € s DPH",27.04.2023,28.04.2023,platná,
277/20,Maska na tvar,19/2020,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 499,40 € s DPH",25.03.2020,06.04.2020,platná,
277/21,Hygienické potreby,33/08/20,"dodávateľ: Ing. Tomáš Dzurňák -D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 335,41 € s DPH",21.04.2021,03.05.2021,platná,
277/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","51,48 € s DPH",27.04.2022,24.05.2022,platná,
277/23,Tonery,,"dodávateľ: TONER spol.s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","1 820,40 € s DPH",25.04.2023,03.05.2023,platná,
278/20,Čistič podláh,22/2020,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","209,40 € s DPH",26.03.2020,30.03.2020,platná,
278/2024,odvoz a likvidácia nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice, s. r. o., Podnikateľská 20, 040 17  Košice, IČO: 46549811","58,00 € s DPH",23.04.2024,25.04.2024,platná,
278/21,Upratovacie pomôcky,37/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","645,84 € s DPH",21.04.2021,03.05.2021,platná,
278/22,Servisné práce - paušál,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01  Košice, IČO: 45378398","252,00 € s DPH",02.05.2022,12.05.2022,platná,
278/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,58 € s DPH",27.04.2023,24.05.2023,platná,
279/20,Výdajný ohrevný vozík s príslušenstvom,21/2020,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","1 336,78 € s DPH",26.03.2020,30.03.2020,platná,
279/21,Čistiace a dezinfekčné prostriedky,38/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 838,40 € s DPH",21.04.2021,03.05.2021,platná,
279/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","275,52 € s DPH",26.04.2022,12.05.2022,platná,
279/22,Stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","543,64 € s DPH",29.04.2022,12.05.2022,platná,
279/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","264,80 € s DPH",27.04.2023,11.05.2023,platná,
28/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","242,88 € s DPH",13.01.2020,21.01.2020,platná,
28/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","123,84 € s DPH",19.01.2021,20.01.2021,platná,
28/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","655,91 € s DPH",17.01.2022,08.02.2022,platná,
28/23,Prístup k evidencii odpadov,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","31,20 € s DPH",17.01.2023,19.01.2023,platná,
28/24,Potraviny,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, IČO: 44178450","397,44 € s DPH",17.01.2024,25.01.2024,platná,
280/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","144,74 € s DPH",26.03.2020,07.04.2020,platná,
280/21,"Chlieb, pečivo",30/08/20,"dodávateľ: TOFAKO plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","858,85 € s DPH",21.04.2021,28.04.2021,platná,
280/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","346,58 € s DPH",02.05.2022,31.05.2022,platná,
280/22,Mlieko a mliečné výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360",,,,platná,
280/23,Kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 516,33 € s DPH",27.04.2023,11.05.2023,platná,
281/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","194,44 € s DPH",26.03.2020,07.04.2020,platná,
281/21,Potraviny,17/06/20,"dodávateľ: INMEDIA spol. s.r.o., Námestia SNP 11, 960 01 Zvolen, IČO: 36019208","754,03 € s DPH",21.04.2021,12.05.2021,platná,
281/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","460,08 € s DPH",02.05.2022,18.05.2022,platná,
281/23,Údržba a servis výťahov 4/23,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","336,00 € s DPH",02.05.2023,11.05.2023,platná,
282/20,Rukavice vyšetrovacie,23/2020,"dodávateľ: VIDRA A SPOL. s.r.o., Štrková 8, 011 96 Žilina, IČO: 31589561","623,04 € s DPH",30.03.2020,30.03.2020,platná,
282/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","184,60 € s DPH",21.04.2021,06.05.2021,platná,
282/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","117,36 € s DPH",02.05.2022,18.05.2022,platná,
282/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",02.05.2023,16.05.2023,platná,
283/20,Pracie prostriedky,45/12/19,"dodávateľ: Ecolab s.r.o., Voctářova 2449/5, 180 00 Praha, IČO: 46995935","1 105,93 € s DPH",30.03.2020,01.04.2020,platná,
283/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,46 € s DPH",21.04.2021,12.05.2021,platná,
283/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","473,10 € s DPH",02.05.2022,18.05.2022,platná,
283/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","824,50 € s DPH",02.05.2023,24.05.2023,platná,
284/20,Osnova na krosna,14/2020,"dodávateľ: K A T A M I s.r.o., 034 81 Lišková 1218, IČO: 36411213","360,00 € s DPH",30.03.2020,30.03.2020,platná,
284/21,"Kuracie mäso, pirohy, ryby",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","554,08 € s DPH",22.04.2021,17.05.2021,platná,
284/22,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","196,46 € s DPH",14.04.2022,03.05.2022,platná,
284/23,Žalúzie,,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 040 20 Malá Ida, IČO: 46680896","242,40 € s DPH",28.04.2023,03.05.2023,platná,
285/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","143,17 € s DPH",30.03.2020,07.04.2020,platná,
285/21,Pracie prostriedky,05/03/21,"dodávateľ: Ecolab s.r.o., Voctářova 2449/5, 180 00 Praha 8, IČO: 46995935","2 390,96 € s DPH",22.04.2021,28.04.2021,platná,
285/22,Plyn MO,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 268,00 € s DPH",03.05.2022,27.05.2022,platná,
285/23,Plyn 5/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",02.05.2023,24.05.2023,platná,
286/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","440,07 € s DPH",30.03.2020,07.04.2020,platná,
286/21,Prenájom rohoží 4/2021,16/06/20,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",23.04.2021,06.05.2021,platná,
286/22,Oprava chladiacej vitríny,,"dodávateľ: Servis chladničiek a mrazničiek Kelbel Radoslav, Myslavska 51, 04016 Košice, IČO: 32476817","275,00 € s DPH",03.05.2022,12.05.2022,platná,
286/23,Vodné + Stočné 4/23,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 026,13 € s DPH",04.05.2023,16.05.2023,platná,
287/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","226,30 € s DPH",30.03.2020,07.04.2020,platná,
287/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","578,38 € s DPH",23.04.2021,06.05.2021,platná,
287/22,Rekonštrukcia práčovne,,"dodávateľ: T.H.Group, s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297","8 141,71 € s DPH",03.05.2022,21.06.2022,platná,
287/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","323,32 € s DPH",02.05.2023,16.05.2023,platná,
288/20,Bezkontaktný teplomer,25/2020,"dodávateľ: ELROMED s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","79,28 € s DPH",31.03.2020,31.03.2020,platná,
288/2024,školenie,,"dodávateľ: EDOS-PEM, s. r. o., Tematínska 4, 851 05  Bratislava, IČO: 36287229","98,00 € s DPH",29.04.2024,02.05.2024,platná,
288/21,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","193,44 € s DPH",26.04.2021,06.05.2021,platná,
288/22,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 495,18 € s DPH",03.05.2022,31.05.2022,platná,
288/23,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","684,10 € s DPH",04.05.2023,16.05.2023,platná,
289/20,Celoplošná dezinsekcia postrekom,02/01/20,"dodávateľ: DERO s.r.o., Wuppertálska 2, 040 23 košice, IČO: 36572276","2 006,96 € s DPH",30.03.2020,01.04.2020,platná,
289/2024,účasť klientov na podujatí ľudí so zdravotným znevýhodnením,,"dodávateľ: o. z. DOMKO v umení, Park mládeže 3, 040 01  Košice, IČO: 31313361","60,00 € s DPH",29.05.2024,02.05.2024,platná,
289/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad váhom, IČO: 34152199","184,22 € s DPH",26.04.2021,17.05.2021,platná,
289/22,Rukavice vinylové jednorazové,,"dodávateľ: SANLUX s.r.o., Lermontovova 911/3, 811 05  Bratislava, IČO: 54174660","470,00 € s DPH",03.05.2022,18.05.2022,platná,
289/22,Rukavice vinylové jednorazové,,dodávateľ: SANLUX s.r.o.,,,,platná,
289/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 226,30 € s DPH",02.05.2023,24.05.2023,platná,
29/20,Masla,38/12/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","55,91 € s DPH",14.01.2020,21.01.2020,platná,
29/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","689,33 € s DPH",20.01.2021,02.02.2021,platná,
29/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","158,70 € s DPH",18.01.2022,03.02.2022,platná,
29/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","162,16 € s DPH",17.01.2023,07.02.2023,platná,
29/24,Prístup k online službe evidencie odpadov,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 06543 Orlov, IČO: 46754768","31,20 € s DPH",18.01.2024,25.01.2024,platná,
290/20,Dezinfekčná náplň do senz. dávkovačov,24/2020,"dodávateľ: Martin Krajčovič- M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","469,44 € s DPH",31.03.2020,01.04.2020,platná,
290/2024,školenie,,"dodávateľ: o. z. Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 386/4, 908 51  Holíč, IČO: 51216477","118,00 € s DPH",30.04.2024,02.05.2024,platná,
290/21,Zákusky,25/2021,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","20,28 € s DPH",27.04.2021,12.05.2021,platná,
290/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","261,42 € s DPH",04.05.2022,31.05.2022,platná,
290/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","338,21 € s DPH",04.05.2023,16.05.2023,platná,
291/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","441,93 € s DPH",31.03.2020,07.04.2020,platná,
291/21,Online seminár,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","78,00 € s DPH",27.04.2021,28.04.2021,platná,
291/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","337,91 € s DPH",04.05.2022,31.05.2022,platná,
291/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","668,06 € s DPH",04.05.2023,24.05.2023,platná,
292/20,Mrazená zelenina,07/03/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","49,20 € s DPH",31.03.2020,07.04.2020,platná,
292/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","235,81 € s DPH",27.04.2021,12.05.2021,platná,
292/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","600,28 € s DPH",04.05.2022,31.05.2022,platná,
292/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 105,34 € s DPH",04.05.2023,24.05.2023,platná,
293/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","110,53 € s DPH",31.03.2020,07.04.2020,platná,
293/21,Hovädzie mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","175,68 € s DPH",27.04.2021,12.05.2021,platná,
293/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","297,80 € s DPH",04.05.2022,24.05.2022,platná,
293/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 478,86 € s DPH",04.05.2023,30.05.2023,platná,
294/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,12 € s DPH",31.03.2020,07.04.2020,platná,
294/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","302,06 € s DPH",27.04.2021,17.05.2021,platná,
294/22,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 650,63 € s DPH",04.05.2022,18.05.2022,platná,
294/22,Vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570",,,,platná,
294/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","519,88 € s DPH",05.05.2023,24.05.2023,platná,
295/20,Správa PC siete,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.04.2020,07.04.2020,platná,
295/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","344,56 € s DPH",29.04.2021,12.05.2021,platná,
295/22,Masové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","47,59 € s DPH",05.05.2022,24.05.2022,platná,
295/23,Seminár:  "Štandardy kvality sociálnych služieb - akcelerátor zmien",,"dodávateľ: LiMaR consulting spol. s.r.o., Byster č. 52, 044 41 Sady nad Torysou, IČO: 54301246","160,00 € s DPH",05.05.2023,11.05.2023,platná,
296/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","246,13 € s DPH",31.03.2020,07.04.2020,platná,
