Z202019250_Z (32/08/20),Z202019250_Z (32/08/20),Kúpna zmluva,Dodávka elektrickej energie,918/20919/20920/20921/201007/201008/201009/201010/201093/201094/201095/201096/2087/2186/2185/2184/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604",,"13 181,04 € s DPH",18.08.2020,01.10.2020 - 31.12.2020,19.08.2020,01.10.2020,archívna,Z202019250_Z (32/08/20),
31/08/20,31/08/20,Kúpna zmluva,"Stoličky, kreslá a sedacie súpravy",903/20902/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: WEBONLINE, s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 45625018",,"25 798,42 € s DPH",18.08.2020,18.08.2020 - 31.10.2020,18.08.2020,19.08.2020,archívna,31/08/20,
30/08/20,30/08/20,Rámcová dohoda - časť 1,Pekársky tovar,732/20758/20787/20804/20825/20857/20882/20909/20946/20969/20989/201064/201028/201082/2013/2134/2163/21106/21131/21143/21170/21194/21242/21261/21280/21315/21342/21368/21393/21434/21447/21484/21519/21540/21556/211/30/08/20916/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145, Mgr. Norbert Tóth",,"29 909,11 € s DPH",17.08.2020,17.08.2020 - 17.08.2021,17.08.2020,18.08.2020,archívna,30/08/20,
7/2020/ZP,7/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Alexander Palastay, Tokajícka 16, Košice",,,17.08.2020,17.08.2020 -,17.08.2020,18.08.2020,platná,7/2020/ZP,
29/08/20,29/08/20,Rámcová dohoda - časť 2.,Zákusky,706/20707/20717/20729/20735/20741/20755/20780/20794/20812/20829/20849/20854/20868/20881/20898/20924/20928/20937/20958/20975/20994/201005/201060/201056/201023/201080/2014/213/2140/2158/2174/2177/2193/21134/21115/21151/21159/21189/21209/21219/21264/21273/21288/21306/21335/21389/21420/21443/21479/21518/21586/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418",,"8 160,54 € s DPH",10.08.2020,10.08.2020 - 10.08.2021,10.08.2020,11.08.2020,archívna,29/08/20,
Z202018102_Z (28/08/20),Z202018102_Z (28/08/20),Kúpna zmluva,Ochranné rúška jednorázové,684/20,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: PharmaComp s.r.o., Bystrická 901, 966 81 Žarnovica, IČO: 47358203",,"1 329,00 € s DPH",06.08.2020,12.08.2020 - 21.08.2020,06.08.2020,12.08.2020,archívna,Z202018102_Z (28/08/20),
Z202017533_Z (27/07/20),Z202017533_Z (27/07/20),Kúpna zmluva,Stravné poukážky,723/20773/20861/20945/201044/2029/21110/21178/21268/21353/21456/21520/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","dodávateľ: DOXX - Stravné lístky spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"13 250,47 € s DPH",31.07.2020,03.08.2020 - 31.07.2021,31.07.2020,03.08.2020,archívna,Z202017533_Z (27/07/20),
6/2020/ZP,6/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Margita Lantošová, Brnenská 8, Košice",,,27.07.2020,27.07.2020 -,27.07.2020,28.07.2020,platná,6/2020/ZP,
Z202016080_Z (26/07/20),Z202016080_Z (26/07/20),Kúpna zmluva,Jednorazové rukavice nitrilové,702/20797/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: Tatiana Staňová MODEN, Kolačno 299, 958 41, IČO: 22810722",,"2 950,00 € s DPH",22.07.2020,30.07.2020 - 12.08.2020,22.07.2020,30.07.2020,archívna,Z202016080_Z (26/07/20),
5/2020/ZP,5/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Invalidný vozík,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Ing.Jozef Geci-Borov, Trsťany78, Bidovce",,,21.07.2020,21.07.2020 -,21.07.2020,22.07.2020,platná,5/2020/ZP,
153-20,153-20,Darovacia zmluva,"Vecný dar - Sedacia súprava, mikrovlna rúra, elektrická rúra",,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","darca: Ľubica Trebuľová, Kukučínova 20, 040 01 Košice",,"140,00 € s DPH",02.07.2020,02.07.2020 - 02.07.2020,02.07.2020,03.07.2020,archívna,153-20,
2/27/10/19,2/27/10/19,Dodatok č.2 ku Kúpnej zmluve č.27/10/19,Chlieb a pekárenské výrobky,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145",,,30.06.2020,01.07.2020 -,01.07.2020,02.07.2020,platná,2/27/10/19,
4/2020/ZP,4/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - Elektrická polohovateľná posteľ a matrac,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Mária Korýtková, Okružná 50, Kravany",,,01.07.2020,01.07.2020 -,01.07.2020,02.07.2020,platná,4/2020/ZP,
25/06/20,25/06/20,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu,49/2179/21165/21257/21311/21396/21502/21557/21,,"Držiteľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,26.06.2020,01.07.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,25/06/20,
3/2020/ZP,3/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Eduard Mikita, Moravska 25, Košice",,,24.06.2020,24.06.2020 -,24.06.2020,25.06.2020,platná,3/2020/ZP,
24/06/20,24/06/20,Zmluva o nájme nebytového priestoru,Nájom na prevádzkovanie 1ks výdajného nápojového automatu a 1ks automatu rýchleho občerstvenia,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","nájomca: DAVITAL, s.r.o., Zvolenská cesta 37A, 974 05 Banská Bystrica, IČO: 31613888, Ing. Dalibor Pecho",,,19.06.2020,19.06.2020 -,19.06.2020,20.06.2020,platná,24/06/20,
152-20,152-20,Darovací smlouva,Dar - Dezinfekce rukou TEVA 200ml - 45ks a TEVA 5l - 9ks,,,"obdarovaný: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","darca: Teva Czech Industries s.r.o., Ostravská 305/29, 747 70 Opava, IČO: 26785323",,"270,91 € s DPH",18.06.2020,18.06.2020 -,18.06.2020,19.06.2020,platná,152-20,
21/06/20,21/06/20,Rámcová dohoda - časť 1,"Mäso bravčové a hovädzie, mäsové výrobky",573/20572/20577/20580/20581/20588/20589/20593/20597/20598/20601/20606/20615/20616/20642/20640/20637/20626/20627/20629/20632/20653/20654/20655/20656/20658/20658/20662/20669/20668/20671/20687/20686/20694/20693/20708/20710/20709/20713/20719/20726/20727/20728/20731/20733/20742/20743/20740/20750/20753/20757/20762/20771/20779/20778/20783/20790/20796/20802/20805/20813/20809/20817/20826/20828/20839/20845/20852/20855/20858/20867/20866/20870/20876/20877/20880/20884/20889/20893/20900/20906/20907/20915/20926/20925/20929/20940/20938/20944/20954/20955/20960/20964/20974/20972/20980/20984/20990/20992/201002/201068/201062/201059/201055/201054/201037/201027/201025/201020/201073/201076/2024/2125/214/211/218/219/2110/2128/2117/2118/2130/2135/2141/2144/2146/2168/2166/2157/2173/2182/2181/2188/2194/21126/21133/21116/21119/21103/21107/21123/21136/21138/21147/21152/21163/21169/21173/21176/21180/21192/21193/21201/21204/21208/21222/21229/21220/21255/21256/21262/21270/21275/21276/21282/21287/21382/21292/21293/21295/21305/21302/21310/21323/21336/21333/21346/21355/21357/21359/21362/21365/21367/21371/21383/211/21/06/20387/21415/21413/21412/21408/21421/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"63 228,35 € s DPH",12.06.2020,12.06.2020 - 12.06.2021,15.06.2020,16.06.2020,archívna,21/06/20,
20/06/20,20/06/20,Rámcová dohoda - časť 5,Ovocie a zelenina,566/20583/20594/20631/20670/20714/20739/20791/20819/20864/20892/20942/20971/201026/201079/2023/2155/21130/21174/21221/21271/21308/21354/211/20/06/20385/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: EMATRADE s.r.o., Krosnianska 79, Košice, IČO: 46954767, Erik Leško",,"54 330,20 € s DPH",08.06.2020,08.06.2020 - 08.06.2021,15.06.2020,16.06.2020,archívna,20/06/20,
19/06/20,19/06/20,Rámcová dohoda - časť 2,Mlieko a mliečne výrobky,569/20574/20582/20590/20599/20605/20625/20630/20639/20651/20652/20657/20659/20667/20683/20690/20711/20715/20721/20725/20734/20745/20746/20749/20761/20770/20784/20782/20788/20798/20803/20810/20818/20837/20838/20850/20856/20869/20871/20874/20883/20891/20894/20901/20908/20923/20931/20939/20943/20956/20965/20978/20985/201070/201063/201061/201038/201024/201003/20993/201077/2027/215/217/2112/2133/2143/2164/2156/2145/2180/2189/2195/2192/21132/21117/21104/21124/21140/21150/21161/21172/20182/21190/21202/21206/21228/21227/21243/21254/21258/21266/21274/21283/21294/21296/21320/21322/21331/21344/211/19/06/20358/21361/21366/21373/21381/21386/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"42 844,43 € s DPH",05.06.2020,05.06.2020 - 05.06.2021,15.06.2020,16.06.2020,archívna,19/06/20,
18/06/20,18/06/20,Rámcová dohoda - časť 3,"Mrazené výrobky, mrazené ryby a hydina",559/20558/20558/20587/20602/20634/20663/20691/20716/20724/20754/20781/20811/20835/20851/20865/20878/20899/20916/20941/20957/20973/201058/201022/201006/201072/2011/212/2119/2142/2148/2167/21118/2199/21100/21141/21162/21177/21191/21224/21244/21265/21284/21289/21307/21334/21356/21364/211/18/06/20384/21388/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"20 396,88 € s DPH",05.06.2020,05.06.2020 - 05.06.2021,15.06.2020,16.06.2020,archívna,18/06/20,
23/06/20,23/06/20,Dodatok k zmluve o poskytovaní verejných služieb,Mobilný paušál,792/2171/22,,"Právnická osoba: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","Podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,12.06.2020,12.06.2020 - 12.06.2022,15.06.2020,16.06.2020,archívna,23/06/20,
22 1-4/06/20,22 1-4/06/20,Dodatok k zmluve o poskytovaní verejných služieb,Mobilné paušály,,,"Právnická osoba: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","Podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,12.06.2020,12.06.2020 - 12.06.2022,15.06.2020,16.06.2020,archívna,22 1-4/06/20,
17/06/20,17/06/20,Rámcová dohoda - časť 6,Rôzne potravinárske výrobky,548/20565/20575/20600/20596/20638/20660/20666/20712/20722/20744/20756/20760/20795/20814/20830/20836/20859/20875/20890/20930/20959/20966/20979/201069/201057/201021/201004/201001/201036/2026/216/2132/2139/2147/2165/21108/21105/21125/21139/21160/21181/21203/21223/21267/21281/21303/21304/21321/21332/21345/211/17/06/20360/21372/21375/21,,"kupujúci: VIA LUX - DSS a ZpS, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: Ing. Miloš Kriho",,"51 407,12 € s DPH",05.06.2020,05.06.2020 - 05.06.2021,05.06.2020,06.06.2020,archívna,17/06/20,
16/06/20,16/06/20,Zmluva o prenájme bezpečnostných rohoží a servisnej službe,Servisný prenájom rohoží,546/20633/20704/20793/20863/20936/201018/2038/2191/21196/21286/21352/21428/21536/21604/21660/21779/21863/21913/2153/22101/22190/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: CWS-boco Slovensko, s.r.o., Bojnická 10, 831 04 Bratislava, IČO: 31411045",,,04.06.2020,04.06.2020 - 04.06.2022,04.06.2020,05.06.2020,archívna,16/06/20,
15/05/20,15/05/20,Zmluva o výpožičke,Bezodplatné vypožičanie priestoru,516/20,,"vypožičiavateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","požičiavateľ: Stredná odborná škola Jozefa Szakkayho - Szakkay József, Grešákova 1, 040 01 Košice, IČO: 00161781",,,28.05.2020,28.05.2020 - 31.12.2020,03.06.2020,04.06.2020,archívna,15/05/20,
151-20,151-20,Darovacia zmluva,Vecný dar - pletiaci stroj a písací stroj,,,"obdarovaný: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","darca: PhDr. Kristína Cibríková, Rudník 188, 044 23 Rudník",,"40,00 € s DPH",02.06.2020,02.06.2020 - 02.06.2020,02.06.2020,03.06.2020,archívna,151-20,
14/05/20,14/05/20,Kúpna zmluva,"WC misy, umývadlá, batérie a rôzne sanitárne výrobky",502/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Mita, s.r.o., Dunajská 10, 040 01 Košice, IČO: 36764353",,"16 164,00 € s DPH",20.05.2020,20.05.2020 - 31.05.2020,20.05.2020,21.05.2020,archívna,14/05/20,
13/05/20,13/05/20,Kúpna zmluva,Prístroj NycoCard READER II + 6 súprav NycoCard CRP,480/20232/21,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Eurolab Lambda a.s., T.Milkina 2, 917 01 Trnava, IČO: 35869429",,"746,80 € s DPH",19.05.2020,19.05.2020 - 19.05.2021,19.05.2020,20.05.2020,archívna,13/05/20,
1/32/11/19,1/32/11/19,Dodatok č.1 ku Mandátnej zmluve č.32/11/19,Dodávka potravín,674/20,32/11/19,"mandant: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","mandatár: Obstarávateľ SK s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423, Ing. Iveta Beslerová",,"500,00 € s DPH",15.05.2020,15.05.2020 -,15.05.2020,16.05.2020,platná,1/32/11/19,
12/05/20,12/05/20,Kúpna zmluva,Výpočtová technika,465/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: PcProfi, s.r.o., Fintická 14050/119, 080 06 Prešov, IČO: 44685173",,"11 364,60 € s DPH",12.05.2020,12.05.2020 - 15.06.2020,12.05.2020,13.05.2020,archívna,12/05/20,
11/05/20,11/05/20,Zmluva o poskytnutí služby,Odborné skúšky a odborné prehliadky elektrických spotrebičov a ručného elektrického náradia,515/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: OPAlight.SK, s.r.o., Cintorínska 12, 919 35 Hrnčiarovce nad Parnou, IČO: 51712831, Gabriel Štrbík",,"2 529,31 € s DPH",04.05.2020,04.05.2020 - 31.07.2020,05.05.2020,06.05.2020,archívna,11/05/20,
10/04/20,10/04/20,Zmluva o servise,Kompletný servis výťahov,586/20696/20752/20821/20896/20976/201081/2051/21127/21212/21245/21246/21247/21248/21249/21250/21300/21380/21476/21545/21623/21703/21886/21956/2180/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398",,,23.04.2020,23.04.2020 - 23.04.2022,23.04.2020,24.04.2020,archívna,10/04/20,
1/05/03/19,1/05/03/19,Dodatok č.1 ku Kúpnej zmluve č.05/03/19,Cukrárenské výrobky,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418",,,31.03.2020,31.03.2020 - 30.06.2020,31.03.2020,01.04.2020,archívna,1/05/03/19,
150-20,150-20,Darovacia zmluva,Finančný príspevok - finančná pomoc v boji s koronavírusom,,,"obdarovaný: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","darca: Nadácia Tatra banky, Hodžovo námestie 3, 811 06 Bratislava, IČO: 30857571",,"1 500,00 € s DPH",26.03.2020,26.03.2020 -,26.03.2020,27.03.2020,platná,150-20,
09/03/20,09/03/20,Kúpna zmluva,Tonery a pásky,272/20489/20789/20987/20,,"odberateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: TONER spol. s.r.o., Humenská 27, 040 11 Košice, IČO: 36162427",,"4 887,94 € s DPH",23.03.2020,23.03.2020 - 28.02.2021,23.03.2020,24.03.2020,archívna,09/03/20,
08/03/20,08/03/20,Kúpna zmluva,Odpredaj AASTRA AXS12,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,"1,20 € s DPH",05.03.2020,05.03.2020 -,06.03.2020,07.03.2020,platná,08/03/20,
1/2020/ZP,1/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - štvorkolesový chodák,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Veronika Lengyelová, Tatranska 3, Košice",,,04.03.2020,04.03.2020 -,04.03.2020,05.03.2020,platná,1/2020/ZP,
2/2020/ZP,2/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - elektrická polohovateľná posteľ + matrac,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Michal Rodák, Kežmarska 1, Košice",,,04.03.2020,04.03.2020 -,04.03.2020,05.03.2020,platná,2/2020/ZP,
07/03/20,07/03/20,Kúpna zmluva,Mrazená zelenina a ryby,268/20292/20334/20350/20403/20434/20458/20486/20506/20528/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"1 586,82 € s DPH",04.03.2020,04.03.2020 - 30.06.2020,04.03.2020,05.03.2020,archívna,07/03/20,
06/03/20,06/03/20,Kúpna zmluva,Kancelárske potreby,224/20243/20300/20539/20623/20807/201012/201019/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: KRIDLA s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778, Ing. František Krídla",,"4 915,60 € s DPH",04.03.2020,04.03.2020 - 31.01.2021,04.03.2020,05.03.2020,archívna,06/03/20,
1/01/01/20,1/01/01/20,Dodatok č.1 ku Kúpnej zmluve č.01/01/20,"Strukoviny,koreniny,paštéty,cukrovinky,oleje,minerálne vody,džúsy a čaje",,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,26.02.2020,26.02.2020 - 30.06.2020,26.02.2020,27.02.2020,archívna,1/01/01/20,
1/38/12/19,1/38/12/19,Dodatok č.1 ku Kúpnej zmluve č.38/12/19,"Múka,cestoviny,cukor,sterilizovaná zelenina a ovocie,džemy a rastlinné tuky",,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,26.02.2020,26.02.2020 - 30.06.2020,26.02.2020,27.02.2020,archívna,1/38/12/19,
1/25/10/19,1/25/10/19,Dodatok č.1 ku Kúpnej zmluve č.25/10/19,Mlieko a mliečne výrobky,468/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,26.02.2020,26.02.2020 - 30.06.2020,26.02.2020,27.02.2020,archívna,1/25/10/19,
05/02/20,05/02/20,Servisná zmluva,Pravidelné kontroly a servis zdvíhacích zariadení,181/20714/21746/22,,"odberateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,,26.02.2020,26.02.2020 -,26.02.2020,27.02.2020,platná,05/02/20,
1/27/10/19,1/27/10/19,Dodatok č.1 ku Kúpnej zmluve č.27/10/19,Chlieb a pekárenské výrobky,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145",,,14.02.2020,14.02.2020 - 30.06.2020,17.02.2020,18.02.2020,archívna,1/27/10/19,
04/02/20,04/02/20,Zmluva o dielo,Riešenie havarijného stavu vodovodného potrubia,314/20547/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","zhotoviteľ: STROJTAS s.r.o., Letná 40, 040 01 Košice, IČO: 36173924",,"152 219,01 € s DPH",12.02.2020,12.02.2020 - 31.05.2020,14.02.2020,15.02.2020,archívna,04/02/20,
1/15/07/19,1/15/07/19,Dodatok č.1 ku Kúpnej zmluve č.15/07/19,Ovocie a zelenina,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Marcel Eperješi, Košické Olšany 8, 044 42 Rozhanovce, IČO: 41452771",,,31.01.2020,31.01.2020 - 30.06.2020,03.02.2020,04.02.2020,archívna,1/15/17/19,
3/29/10/18,3/29/10/18,Dodatok č.3 k zmluve č. 43NDOS000718,"Zabezpečenie, poskytnutie a úhrada zdravotnej poisťovne",,29/10/18,"poskytovateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poisťovňa: Všeobecná zdravotná poisťovňa a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874",,,19.12.2019,01.01.2020 - 31.03.2021,17.01.2020,18.01.2020,archívna,3/29/10/18,
03/01/20,03/01/20,Zmluva,"Prenájom veľkoobjemových kontajnerov, odvoz a zneškodnenie odpadu",144/20240/20239/20344/20437/20540/20603/20701/20774/20872/20932/201030/2031/21101/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","zhotoviteľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214",,,,01.01.2020 - 31.12.2020,15.01.2020,16.01.2020,archívna,03/01/20,
