9/22,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","788,06 € s DPH",11.01.2022,27.01.2022,platná,
9/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","322,06 € s DPH",08.01.2021,20.01.2021,platná,
9/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","390,38 € s DPH",07.01.2020,10.01.2020,platná,
899/23,mobilný telefón,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",10.01.2024,01.02.2024,platná,
899/22,Odvoz a likvidácia nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","61,40 € s DPH",16.12.2022,19.12.2022,platná,
899/21,Odvoz odpadu 11/2021,46/12/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 805,02 € s DPH",13.12.2021,16.12.2021,platná,
899/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","270,48 € s DPH",02.11.2020,26.11.2020,platná,
898/23,Zelenina a ovocie,,"dodávateľ: Klas veľkoobchod s.r.o., Štefániková 42, 040 01 Košice, IČO: 51284031","2 369,59 € s DPH",31.12.2023,26.01.2024,platná,
898/22,Elektroinštalačný materiál,,"dodávateľ: IN kom, spol. s.r.o., Cesta pod Hradovou 40, 04001 Košice, IČO: 36200361","340,36 € s DPH",15.12.2022,28.12.2022,platná,
898/21,Likvidácia NO,46/12/20,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","50,15 € s DPH",13.12.2021,16.12.2021,platná,
898/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","188,93 € s DPH",02.11.2020,16.11.2020,platná,
897/23,vodné + stočné 12/23,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 04248 Košice, IČO: 00696854","3 419,72 € s DPH",09.01.2024,22.01.2024,platná,
897/22,Upratovacie prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 974,99 € s DPH",16.12.2022,28.12.2022,platná,
897/21,Lekárske prehliadky zamestnancov,16/06/21,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","670,44 € s DPH",13.12.2021,16.12.2021,platná,
897/20,Správa PC siete,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.11.2020,11.11.2020,platná,
896/22,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 448,65 € s DPH",16.12.2022,28.12.2022,platná,
896/21,"Služby BOZP, PO 12/2021",09/03/21,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","230,00 € s DPH",10.12.2021,13.12.2021,platná,
896/20,Servis výťahov 10/2020,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",02.11.2020,05.11.2020,platná,
895/23,nákup PHM,,"dodávateľ: Slovnaft a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","173,28 € s DPH",08.01.2024,01.02.2024,platná,
895/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 495,97 € s DPH",14.12.2022,29.12.2022,platná,
895/21,Exdia Covid -19-testy,35/11/21,"dodávateľ: Axon Lab spol.s.r.o., Lednická 1533, 198 00 Praha 9, IČO: 24175358","879,67 € s DPH",10.12.2021,13.12.2021,platná,
895/20,Upratovacie pomôcky,37/10/20,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 015,62 € s DPH",02.11.2020,11.11.2020,platná,
894/23,Zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","63,72 € s DPH",05.01.2024,26.01.2024,platná,
894/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","271,51 € s DPH",14.12.2022,28.12.2022,platná,
894/21,Administratívne služby,,"dodávateľ: Limeta s.r.o., Bratislavská 46, 040 11 Košice, IČO: 52902510","34,80 € s DPH",10.12.2021,13.12.2021,platná,
894/20,Mliečne výrobky,19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,45 € s DPH",30.10.2020,19.11.2020,platná,
893/23,Servis a údržba výťahov 12/2023,,"dodávateľ: TUCHŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","336,00 € s DPH",02.01.2024,26.01.2024,platná,
893/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","215,10 € s DPH",14.12.2022,28.12.2022,platná,
893/21,Sprchovacie hygienické stoličky,31/10/21,"dodávateľ: ARJO- HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","19 559,76 € s DPH",08.12.2021,27.12.2021,platná,
893/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","408,94 € s DPH",30.10.2020,11.11.2020,platná,
892/23,Správa PC siete,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 08001 Prešov, IČO: 36475874","300,00 € s DPH",02.01.2024,26.01.2024,platná,
892/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","321,48 € s DPH",14.12.2022,29.12.2022,platná,
892/21,Plyn 11/2021,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5 768,64 € s DPH",10.12.2021,16.12.2021,platná,
892/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 451,36 € s DPH",30.10.2020,19.11.2020,platná,
891/23,Zákusky,,"dodávateľ: UNI, spol, s.r.o., Podnikateľská 3, 040 17 Košice - Barca, IČO: 36203939","277,15 € s DPH",31.12.2023,26.01.2024,platná,
891/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","128,79 € s DPH",14.12.2022,28.12.2022,platná,
891/21,Montáž DÚP CH4/CO,64/2021,"dodávateľ: Kovats s.r.o., Nižný Lanec 5, 044 73 Buzica, IČO: 31671063","720,00 € s DPH",09.12.2021,13.12.2021,platná,
891/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","392,74 € s DPH",29.10.2020,19.11.2020,platná,
890/23,Chlieb a pečivo,,"dodávateľ: UNI, spol, s.r.o., Podnikateľská 3, 040 17 Košice - Barca, IČO: 36203939","842,24 € s DPH",31.12.2023,26.01.2024,platná,
890/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","567,45 € s DPH",14.12.2022,29.12.2022,platná,
890/21,Elektrina 11/2021,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 285,24 € s DPH",09.12.2021,16.12.2021,platná,
890/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 250,69 € s DPH",29.10.2020,19.11.2020,platná,
89/23,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","916,33 € s DPH",13.02.2023,08.03.2023,platná,
89/22,Elektrina 1/22,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","3 181,18 € s DPH",11.02.2022,24.02.2022,platná,
89/21,Ml.Pribináčik,19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","210,53 € s DPH",12.02.2021,17.02.2021,platná,
89/2024,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","13 044,00 € s DPH",09.02.2024,12.03.2024,platná,
89/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","402,58 € s DPH",04.02.2020,18.02.2020,platná,
889/23,Zákusky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","318,86 € s DPH",29.12.2023,04.01.2024,platná,
889/22,Pečivo a chlieb,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","1 003,31 € s DPH",13.12.2022,27.12.2022,platná,
889/21,Elektrina 11/2021,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 36399604","1 343,11 € s DPH",09.12.2021,16.12.2021,platná,
889/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","469,61 € s DPH",28.10.2020,11.11.2020,platná,
888/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","1 008,39 € s DPH",29.12.2023,04.01.2024,platná,
888/22,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 335,00 € s DPH",13.12.2022,28.12.2022,platná,
888/21,Elektrina 11/2021,Z202028007_Z (41/11/20),"dodávateľ: A.E.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","406,15 € s DPH",09.12.2021,16.12.2021,platná,
888/20,Podlahová krytina,67/2020,"dodávateľ: EK plast, s.r.o., Palacfkého 21, 040 01 Košice, IČO: 36187402","945,60 € s DPH",30.10.2020,02.11.2020,platná,
887/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","700,62 € s DPH",22.12.2023,04.01.2024,platná,
887/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen","1 068,92 € s DPH",13.12.2022,28.12.2022,platná,
887/21,Elektrina 11/2021,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 202,51 € s DPH",09.12.2021,16.12.2021,platná,
887/20,Servis výťahov,58/2020,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o, Letná 27, 040 01 Košice, IČO: 45378398","776,40 € s DPH",30.10.2020,02.11.2020,platná,
886/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","889,95 € s DPH",27.12.2023,04.01.2024,platná,
886/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","317,75 € s DPH",13.12.2022,28.12.2022,platná,
886/21,Servis výťahov 11/2021,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",10.12.2021,13.12.2021,platná,
886/20,Oprava serv. vozíkov,66/2020,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 040 17 Košice, IČO: 36175200","216,00 € s DPH",30.10.2020,05.11.2020,platná,
885/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","312,19 € s DPH",28.12.2023,04.01.2024,platná,
885/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","150,26 € s DPH",13.12.2022,27.12.2022,platná,
885/21,Výmena akumulátora a batérii v systéme EZS,67/2021,"dodávateľ: IT alarm, spol.s.r.o., Hroncova 1, 040 01 Košice, IČO: 35926252","153,78 € s DPH",09.12.2021,13.12.2021,platná,
885/20,Náhradný diel do RE 22 /ALBA/,65/2020,"dodávateľ: Cortec s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","525,60 € s DPH",29.10.2020,02.11.2020,platná,
884/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","304,41 € s DPH",27.12.2023,04.01.2024,platná,
884/22,Odpad,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 295,57 € s DPH",13.12.2022,28.12.2022,platná,
884/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","13,07 € s DPH",08.12.2021,16.12.2021,platná,
884/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","125,58 € s DPH",27.10.2020,11.11.2020,platná,
883/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","1 206,17 € s DPH",21.12.2023,04.01.2024,platná,
883/22,Umývací stroj,,"dodávateľ: Lux - Slovensko, s.r.o., Žerotínova bašta 10, 940 01 Nové Zámky, IČO: 50506447","2 648,90 € s DPH",13.12.2022,19.12.2022,platná,
883/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","218,15 € s DPH",08.12.2021,16.12.2021,platná,
883/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","573,51 € s DPH",27.10.2020,19.11.2020,platná,
882/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","688,33 € s DPH",20.12.2023,04.01.2024,platná,
882/22,Elektrina 11/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44473767","19 361,10 € s DPH",13.12.2022,19.12.2022,platná,
882/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, IČO: 36019208","716,47 € s DPH",08.12.2021,28.12.2021,platná,
882/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","844,99 € s DPH",26.10.2020,28.10.2020,platná,
881/23,Pekárske výrobky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","622,61 € s DPH",22.12.2023,04.01.2024,platná,
881/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","89,28 € s DPH",12.12.2022,28.12.2022,platná,
881/21,Mobilné hovory 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","70,00 € s DPH",08.12.2021,13.12.2021,platná,
881/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","203,58 € s DPH",26.10.2020,05.11.2020,platná,
880/23,Komplexný systém pre monitorovanie prítomnosti osôb a detekciu pádu,,"dodávateľ: S4IT, s.r.o., Modranská 71, 900 81 Šenkvice, IČO: 45363137","60 576,00 € s DPH",21.12.2023,27.12.2023,platná,
880/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","649,53 € s DPH",12.12.2022,27.12.2022,platná,
880/21,Odvoz kuchynského odpadu 11/2021,17/07/21,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",08.12.2021,13.12.2021,platná,
880/20,Bravčové a hov. mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","206,22 € s DPH",26.10.2020,11.11.2020,platná,
88/24,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","19 858,48 € s DPH",09.02.2024,22.02.2024,platná,
88/23,Oprava motorovej píly,,"dodávateľ: Ladislav Torok- LT servis, Holubyho 1, 040 01 Košice, IČO: 41837533","172,30 € s DPH",10.02.2023,23.02.2023,platná,
88/22,Elektrina 1/22,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","3 433,06 € s DPH",11.02.2022,24.02.2022,platná,
88/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","330,44 € s DPH",12.02.2021,17.02.2021,platná,
88/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestir SNP 11, 960 01 Zvolen, IČO: 36019208","638,58 € s DPH",04.02.2020,18.02.2020,platná,
879/23,Hygienická maľba,,"dodávateľ: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701","8 555,00 € s DPH",27.12.2023,02.01.2024,platná,
879/22,Čistiace prostriedky,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","662,18 € s DPH",12.12.2022,19.12.2022,platná,
879/21,"Hovory pevné linky, internet 11/2021",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,74 € s DPH",08.12.2021,13.12.2021,platná,
879/20,Lekárske prehliadky zamestnancov,13/05/19,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","486,24 € s DPH",26.10.2020,11.11.2020,platná,
878/23,Interiérové vybavenie,,"dodávateľ: Mita, s.r.o., Dunajská 10, 040 01 Košice, IČO: 36764353","22 121,10 € s DPH",21.12.2023,02.01.2024,platná,
878/22,Kontrola a čistenie komínov,,"dodávateľ: Ing. Štefan Demčák - KOMINÁRSTVO DEMČÁK, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","449,90 € s DPH",12.12.2022,19.12.2022,platná,
878/21,Mobilné hovory 11/2021,,"dodávateľ: Slovak Terlekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","105,60 € s DPH",08.12.2021,13.12.2021,platná,
878/20,"Pirohy, slivkové knedle",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","194,40 € s DPH",23.10.2020,16.11.2020,platná,
877/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","76,70 € s DPH",21.12.2023,05.01.2024,platná,
877/22,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","594,88 € s DPH",12.12.2022,28.12.2022,platná,
877/21,Mobilné hovory 11/2021,04/02/21,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",08.12.2021,13.12.2021,platná,
877/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","380,55 € s DPH",23.10.2020,05.11.2020,platná,
876/23,Stravné poukážky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","830,30 € s DPH",20.12.2023,05.01.2024,platná,
876/22,Uteráky a vankúše,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, IČO: 30666171","1 302,00 € s DPH",12.12.2022,19.12.2022,platná,
876/21,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","192,52 € s DPH",08.12.2021,16.12.2021,platná,
876/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","496,89 € s DPH",22.10.2020,05.11.2020,platná,
875/23,Výškovo nastaviteľná vaňa,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","15 478,80 € s DPH",20.12.2023,04.01.2024,platná,
875/22,Dezinsekcia a dezinfekcia,,"dodávateľ: DERO s.r.o., Wuppertálska2, 04023 Košice, IČO: 36572276","2 387,22 € s DPH",12.12.2022,15.12.2022,platná,
875/21,Mäsové výrobky,30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","361,10 € s DPH",07.12.2021,16.12.2021,platná,
875/20,Potraviny,17/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","794,60 € s DPH",22.10.2020,11.11.2020,platná,
874/23,Odvoz a likvidácia nebezpečného odpadu 12/2023,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","54,40 € s DPH",20.12.2023,02.01.2024,platná,
874/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","361,37 € s DPH",09.12.2022,28.12.2022,platná,
874/21,Pracie prostriedky,05/03/21,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00Praha 8, IČO: 46995935","478,80 € s DPH",07.12.2021,09.12.2021,platná,
874/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,15 € s DPH",22.10.2020,11.11.2020,platná,
873/23,Vak sieťový s klipom k zdvíhaciemu zariadeniu Maxi Twin Compact,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","370,70 € s DPH",20.12.2023,02.01.2024,platná,
873/22,Plyn 11/2022,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18 166,76 € s DPH",09.12.2022,28.12.2022,platná,
873/21,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 081,58 € s DPH",06.12.2021,28.12.2021,platná,
873/20,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","43,17 € s DPH",22.10.2020,11.11.2020,platná,
872/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","237,21 € s DPH",19.12.2023,05.01.2024,platná,
872/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 667,89 € s DPH",08.12.2022,28.12.2022,platná,
872/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","151,74 € s DPH",06.12.2021,16.12.2021,platná,
872/20,Odvoz odpadu 9/2020,03/01/20,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46  košice, IČO: 36205214","1 500,12 € s DPH",21.10.2020,28.10.2020,platná,
871/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 012,68 € s DPH",20.12.2023,05.01.2024,platná,
871/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","189,49 € s DPH",08.12.2022,27.12.2022,platná,
871/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","524,81 € s DPH",06.12.2021,28.12.2021,platná,
871/20,Mlieko,19/06/20,"dodávateľ: INMEDIA,s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","31,68 € s DPH",20.10.2020,11.11.2020,platná,
870/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","342,39 € s DPH",20.12.2023,05.01.2024,platná,
870/22,"Mlieko, mliečne výrobky a vajcia",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","600,12 € s DPH",08.12.2022,28.12.2022,platná,
870/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","475,00 € s DPH",06.12.2021,16.12.2021,platná,
870/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","192,59 € s DPH",20.10.2020,05.11.2020,platná,
87/23,"BOZP, PO 2/23",,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","230,00 € s DPH",08.02.2023,20.02.2023,platná,
87/22,Elektrina 1/22,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","3 793,48 € s DPH",11.02.2022,24.02.2022,platná,
87/21,Elektrina 1/21,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","369,83 € s DPH",12.02.2021,17.02.2021,platná,
87/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","164,95 € s DPH",09.02.2024,27.02.2024,platná,
87/20,Pohár banany,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","211,82 € s DPH",04.02.2020,18.02.2020,platná,
869/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","3 133,78 € s DPH",20.12.2023,05.01.2024,platná,
869/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","396,54 € s DPH",08.12.2022,28.12.2022,platná,
869/21,Elektroinštalačný materiál,75/2021,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","348,54 € s DPH",07.12.2021,09.12.2021,platná,
