351/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","394,31 € s DPH",31.05.2023,21.06.2023,platná,
352/23,Zelenina a ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","2 281,13 € s DPH",31.05.2023,21.06.2023,platná,
355/23,Elektronické stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","780,53 € s DPH",01.06.2023,21.06.2023,platná,
375/23,Paušál mobil 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",08.06.2023,21.06.2023,platná,
376/23,Paušál mobily 5x 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,22 € s DPH",08.06.2023,21.06.2023,platná,
377/23,Paušál mobil 4x 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",08.06.2023,21.06.2023,platná,
381/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","341,12 € s DPH",09.06.2023,21.06.2023,platná,
396/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","632,31 € s DPH",13.06.2023,21.06.2023,platná,
408/23,Relé,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","38,74 € s DPH",19.06.2023,21.06.2023,platná,
366/23,Biela popisovacia tabuľa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106 Bratislava, IČO: 44413467","72,00 € s DPH",07.06.2023,20.06.2023,platná,
367/23,Spoločenské hry,,"dodávateľ: ORIGINAL TRADE s.r.o., Mlynská 355, 029 44 Rabča, IČO: 48050296","100,90 € s DPH",07.06.2023,20.06.2023,platná,
373/23,Hry,,"dodávateľ: Maquita s.r.o., Soľná 738/36, IČO: 36316881","326,82 € s DPH",07.06.2023,20.06.2023,platná,
398/23,Voskové obrusy,39/2023,"dodávateľ: Hokotex s.r.o., Rozvojová 2343/2, Košice, IČO: 36664405","576,00 € s DPH",13.06.2023,14.06.2023,platná,
382/23,Vzdelávací program pre SS,,"dodávateľ: ADEVEC, Drieňová 2, 927 01 Šaľa, IČO: 36558117","135,00 € s DPH",12.06.2023,14.06.2023,platná,
374/23,Pevné linky + Internet 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,20 € s DPH",08.06.2023,14.06.2023,platná,
359/23,"Chlieb, pečivo",,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","716,17 € s DPH",02.06.2023,14.06.2023,platná,
368/23,Oprava krovinorezov,36/2023,"dodávateľ: Ladislav Torok- LT servis, Holubyho 1, 040 01 Košice, IČO: 41837533","293,60 € s DPH",07.06.2023,14.06.2023,platná,
372/23,Odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","63,72 € s DPH",07.06.2023,14.06.2023,platná,
397/23,Oprava vozidla,38/2023,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","975,92 € s DPH",13.06.2023,14.06.2023,platná,
332/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťaqnská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","475,81 € s DPH",22.05.2023,14.06.2023,platná,
334/23,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","729,04 € s DPH",22.05.2023,14.06.2023,platná,
335/23,"Ovocie, zelenina, zemiaky",,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 592,81 € s DPH",22.05.2023,14.06.2023,platná,
341/23,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",29.05.2023,14.06.2023,platná,
349/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",31.05.2023,14.06.2023,platná,
350/23,"Mäso, mäsové výrobky",,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","217,59 € s DPH",31.05.2023,14.06.2023,platná,
371/23,Plyn 5/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","412,90 € s DPH",07.06.2023,14.06.2023,platná,
386/23,Elektrina 5/23,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 728,60 € s DPH",12.06.2023,14.06.2023,platná,
336/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 712,40 € s DPH",25.05.2023,14.06.2023,platná,
383/23,Kurz-prevencia syndrómu vyhorenia,,"dodávateľ: Psychosociálne centrum, Lofflerova 2, 040 01 Košice, IČO: 31996361","240,00 € s DPH",09.06.2023,14.06.2023,platná,
369/23,Čistenie lapača tukov,33/2023,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","1 032,79 € s DPH",07.06.2023,12.06.2023,platná,
357/23,Výmena batérie pre záložný zdroj,35/2023,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","339,00 € s DPH",02.06.2023,12.06.2023,platná,
370/23,Preddavok plynu 07/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 121,00 € s DPH",07.06.2023,12.06.2023,platná,
360/23,"Vodné, stočné 5/2023",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","6 049,68 € s DPH",05.06.2023,12.06.2023,platná,
361/23,Plynový kotol  2 ks,,"dodávateľ: GASTMA, s.r.o., Dénešová 10,040 23 Košice, IČO: 36171522","19 954,80 € s DPH",05.06.2023,06.06.2023,platná,
348/23,"Dezinsekcia, deratizácia, dezinfekcia",,"dodávateľ: DERO s.r.o., Wuppertálska2, 04023 Košice, IČO: 36572276","2 318,58 € s DPH",31.05.2023,02.06.2023,platná,
353/23,Servis umývačiek,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","241,20 € s DPH",31.05.2023,02.06.2023,platná,
354/23,Servis výťahov 5/23,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","336,00 € s DPH",01.06.2023,02.06.2023,platná,
343/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","461,00 € s DPH",29.05.2023,02.06.2023,platná,
342/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","102,90 € s DPH",29.05.2023,02.06.2023,platná,
346/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","142,88 € s DPH",30.05.2023,02.06.2023,platná,
344/23,Mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","106,03 € s DPH",30.05.2023,02.06.2023,platná,
293/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 478,86 € s DPH",04.05.2023,30.05.2023,platná,
317/23,Odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 646,24 € s DPH",15.05.2023,30.05.2023,platná,
323/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","138,26 € s DPH",16.05.2023,30.05.2023,platná,
301/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 813,41 € s DPH",09.05.2023,30.05.2023,platná,
310/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 164,85 € s DPH",10.05.2023,30.05.2023,platná,
330/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","587,40 € s DPH",19.05.2023,30.05.2023,platná,
340/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","637,16 € s DPH",25.05.2023,30.05.2023,platná,
316/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","902,68 € s DPH",12.05.2023,30.05.2023,platná,
333/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","482,15 € s DPH",22.05.2023,30.05.2023,platná,
337/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","185,62 € s DPH",25.05.2023,30.05.2023,platná,
297/23,Plyn preddavky 6/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 237,00 € s DPH",09.05.2023,30.05.2023,platná,
324/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","557,99 € s DPH",17.05.2023,30.05.2023,platná,
326/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","427,61 € s DPH",17.05.2023,30.05.2023,platná,
331/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","71,41 € s DPH",22.05.2023,30.05.2023,platná,
278/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,58 € s DPH",27.04.2023,24.05.2023,platná,
294/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","519,88 € s DPH",05.05.2023,24.05.2023,platná,
327/23,Potraviny,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 91701 Trnava, IČO: 44178450","732,54 € s DPH",17.05.2023,24.05.2023,platná,
313/23,Odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","30,24 € s DPH",12.05.2023,24.05.2023,platná,
283/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","824,50 € s DPH",02.05.2023,24.05.2023,platná,
289/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 226,30 € s DPH",02.05.2023,24.05.2023,platná,
302/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","555,03 € s DPH",09.05.2023,24.05.2023,platná,
314/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","644,32 € s DPH",12.05.2023,24.05.2023,platná,
319/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 004,25 € s DPH",15.05.2023,24.05.2023,platná,
285/23,Plyn 5/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",02.05.2023,24.05.2023,platná,
305/23,Mobil 1x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",11.05.2023,24.05.2023,platná,
306/23,Mobil 5x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,22 € s DPH",11.05.2023,24.05.2023,platná,
308/23,Mobil 4x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",11.05.2023,24.05.2023,platná,
311/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","216,84 € s DPH",10.05.2023,24.05.2023,platná,
291/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","668,06 € s DPH",04.05.2023,24.05.2023,platná,
292/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 105,34 € s DPH",04.05.2023,24.05.2023,platná,
299/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","303,60 € s DPH",09.05.2023,24.05.2023,platná,
315/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","434,20 € s DPH",12.05.2023,24.05.2023,platná,
328/23,Jednokoľajnička s háčikmi,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","990,00 € s DPH",19.05.2023,19.05.2023,platná,
320/23,Oprava výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","561,60 € s DPH",15.05.2023,19.05.2023,platná,
321/23,Oprava výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","318,00 € s DPH",15.05.2023,19.05.2023,platná,
329/23,Nebezpečný odpad,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","63,40 € s DPH",18.05.2023,19.05.2023,platná,
322/23,"BOZP, PO",,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",16.05.2023,19.05.2023,platná,
312/23,Elektrina 4/23,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 542,55 € s DPH",12.05.2023,18.05.2023,platná,
307/23,Pevná linka a internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,34 € s DPH",11.05.2023,16.05.2023,platná,
260/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","312,85 € s DPH",19.04.2023,16.05.2023,platná,
282/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",02.05.2023,16.05.2023,platná,
286/23,Vodné + Stočné 4/23,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 026,13 € s DPH",04.05.2023,16.05.2023,platná,
287/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","323,32 € s DPH",02.05.2023,16.05.2023,platná,
288/23,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","684,10 € s DPH",04.05.2023,16.05.2023,platná,
303/23,Pracie prostriedky,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","2 343,24 € s DPH",10.05.2023,16.05.2023,platná,
296/23,Plyn 4/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 814,14 € s DPH",09.05.2023,16.05.2023,platná,
298/23,Kuchynský odpad 4/23,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","56,64 € s DPH",09.05.2023,16.05.2023,platná,
290/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","338,21 € s DPH",04.05.2023,16.05.2023,platná,
304/23,Aku nožnice,,"dodávateľ: Ladislav Torok - LT servis, Holubyho 1, 040 01 Košice, IČO: 41837533","312,90 € s DPH",10.05.2023,16.05.2023,platná,
266/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","732,84 € s DPH",24.04.2023,16.05.2023,platná,
267/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","643,10 € s DPH",24.04.2023,16.05.2023,platná,
271/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 798,86 € s DPH",24.04.2023,16.05.2023,platná,
273/23,Andrej,,"dodávateľ: Andrej Timko Ing. - TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 421,93 € s DPH",26.04.2023,16.05.2023,platná,
236/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","89,28 € s DPH",12.04.2023,11.05.2023,platná,
243/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","498,34 € s DPH",14.04.2023,11.05.2023,platná,
247/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 584,19 € s DPH",14.04.2023,11.05.2023,platná,
265/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","451,96 € s DPH",21.04.2023,11.05.2023,platná,
269/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","139,63 € s DPH",24.04.2023,11.05.2023,platná,
281/23,Údržba a servis výťahov 4/23,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","336,00 € s DPH",02.05.2023,11.05.2023,platná,
228/23,Preddavky plyn 5/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5 354,00 € s DPH",11.04.2023,11.05.2023,platná,
268/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","234,72 € s DPH",24.04.2023,11.05.2023,platná,
300/23,Rukavice vinylové,,"dodávateľ: KORAKO plus, s.r.o., Bielická 369, 958 04 Partizánske, IČO: 43959954","327,00 € s DPH",09.05.2023,11.05.2023,platná,
272/23,Mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","127,49 € s DPH",26.04.2023,11.05.2023,platná,
295/23,Seminár:  "Štandardy kvality sociálnych služieb - akcelerátor zmien",,"dodávateľ: LiMaR consulting spol. s.r.o., Byster č. 52, 044 41 Sady nad Torysou, IČO: 54301246","160,00 € s DPH",05.05.2023,11.05.2023,platná,
256/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","302,70 € s DPH",18.04.2023,11.05.2023,platná,
257/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","546,66 € s DPH",18.04.2023,11.05.2023,platná,
279/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","264,80 € s DPH",27.04.2023,11.05.2023,platná,
280/23,Kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - DaD, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 516,33 € s DPH",27.04.2023,11.05.2023,platná,
264/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","73,42 € s DPH",21.04.2023,11.05.2023,platná,
277/23,Tonery,,"dodávateľ: TONER spol.s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","1 820,40 € s DPH",25.04.2023,03.05.2023,platná,
248/23,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","486,34 € s DPH",17.04.2023,03.05.2023,platná,
270/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","778,21 € s DPH",24.04.2023,03.05.2023,platná,
259/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","202,13 € s DPH",19.04.2023,03.05.2023,platná,
274/23,3D text tlač,,"dodávateľ: BEKI Design, s.r.o., Repíkova 219/1, 040 17 Košice - Šebastovce, IČO: 44340559","300,00 € s DPH",26.04.2023,03.05.2023,platná,
255/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","236,75 € s DPH",18.04.2023,03.05.2023,platná,
242/23,Prenájom rohoží 4/23,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",14.04.2023,03.05.2023,platná,
261/23,Rukavice,,"dodávateľ: SUPPLIER.INTERNATIONAL s.r.o., Popradská 82, 040 11 Košice, IČO: 52612708","1 590,00 € s DPH",19.04.2023,03.05.2023,platná,
258/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","256,29 € s DPH",18.04.2023,03.05.2023,platná,
254/23,Hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 650,68 € s DPH",18.04.2023,03.05.2023,platná,
253/23,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 501,39 € s DPH",18.04.2023,03.05.2023,platná,
252/23,Upratovacie pomôcky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 592,93 € s DPH",18.04.2023,03.05.2023,platná,
251/23,Nájom kontajnerov a odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 158,08 € s DPH",17.04.2023,03.05.2023,platná,
275/23,Žalúzie,23/2023,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 040 20 Malá Ida, IČO: 46680896","504,00 € s DPH",21.04.2023,03.05.2023,platná,
244/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","623,14 € s DPH",14.04.2023,03.05.2023,platná,
225/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","1 000,14 € s DPH",05.04.2023,03.05.2023,platná,
224/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","606,13 € s DPH",05.04.2023,03.05.2023,platná,
284/23,Žalúzie,,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 040 20 Malá Ida, IČO: 46680896","242,40 € s DPH",28.04.2023,03.05.2023,platná,
231/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","260,94 € s DPH",11.04.2023,03.05.2023,platná,
220/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","894,96 € s DPH",04.04.2023,03.05.2023,platná,
198/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","493,34 € s DPH",29.03.2023,28.04.2023,platná,
245/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 146,05 € s DPH",14.04.2023,28.04.2023,platná,
209/23,Maslo,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,00 € s DPH",31.03.2023,28.04.2023,platná,
211/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","2 150,64 € s DPH",31.03.2023,28.04.2023,platná,
212/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","802,52 € s DPH",03.04.2023,28.04.2023,platná,
226/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","265,01 € s DPH",05.04.2023,28.04.2023,platná,
249/23,"BOZP, PO",,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",17.04.2023,28.04.2023,platná,
246/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","644,91 € s DPH",14.04.2023,28.04.2023,platná,
214/23,Plyn 4/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",03.04.2023,28.04.2023,platná,
233/23,Mobil 5x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,53 € s DPH",11.04.2023,28.04.2023,platná,
234/23,Mobil 4x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","99,98 € s DPH",11.04.2023,28.04.2023,platná,
235/23,Mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",11.04.2023,28.04.2023,platná,
216/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 247,10 € s DPH",03.04.2023,28.04.2023,platná,
237/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","307,05 € s DPH",12.04.2023,28.04.2023,platná,
263/23,Montáž doskového výmennika,,"dodávateľ: EKOPLUS nezávislá energia s.r.o., Repná 34, 04013 Košice, IČO: 36213934","333,12 € s DPH",21.04.2023,28.04.2023,platná,
276/23,Vzdelávací program,,"dodávateľ: ADEVEC, Drieňová 2, 927 01 Šaľa, IČO: 36558117","135,00 € s DPH",27.04.2023,28.04.2023,platná,
262/23,Panel,,"dodávateľ: Pianeta s.r.o., Třebín 60, 37384 Dubné, Česká republika, IČO: 28068246","426,10 € s DPH",21.04.2023,24.04.2023,platná,
