379/21,Daň z nehnuteľnosti 4. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,27 € s DPH",28.05.2021,26.10.2021,platná,
378/21,3.splátka Daň z nehnuteľnosti,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",28.05.2021,10.09.2021,platná,
377/21,Daň z nehnuteľnosti 2.splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",28.05.2021,16.06.2021,platná,
347/21,Poplatok za komunálne odpady,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","800,80 € s DPH",12.05.2021,17.05.2021,platná,
387/20,Daň z nehnuteľnosti 4. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,27 € s DPH",24.04.2020,20.10.2020,platná,
205/20,Komunálny odpad 3 splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","266,94 € s DPH",09.03.2020,23.09.2020,platná,
386/20,Daň z nehnuteľnosti 3. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",24.04.2020,23.09.2020,platná,
204/20,Komunálny odpad druhá splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","266,93 € s DPH",09.03.2020,16.06.2020,platná,
385/20,Daň z nehnuteľností - druhá splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",24.04.2020,16.06.2020,platná,
384/20,Daň nehnuteľnosti 1.splátka 2020,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",24.04.2020,27.04.2020,platná,
203/20,Miestny poplatok za komunálne odpady,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","266,93 € s DPH",09.03.2020,18.03.2020,platná,
237/2024,daň z nehnuteľnosti na rok 2024,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","2 528,93 € s DPH",08.04.2024,22.04.2024,platná,
437/22,Miestny poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Košice, Trieda SNP 48/A , 040 11 Košice, IČO: 00691135","266,93 € s DPH",27.06.2022,26.08.2022,platná,
436/22,Miestny poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Košice, Trieda SNP 48/A , 040 11 Košice, IČO: 00691135","266,93 € s DPH",27.06.2022,11.07.2022,platná,
253/22,Daň z pozemkov a stavieb,,"dodávateľ: Mesto Košice, Trieda SNP 48/A , 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",12.04.2022,29.06.2022,platná,
252/22,Daň z nehnuteľnosti,,"dodávateľ: Mesto Košice, Trieda SNP 48/A , 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",12.04.2022,22.04.2022,platná,
173/23,Miestny poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Košice, IČO: 00691135","324,13 € s DPH",17.03.2023,29.03.2023,platná,
171/23,Oprava auta,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, 04442 Rozhanovce, IČO: 44006209","1 392,00 € s DPH",17.03.2023,22.03.2023,platná,
1073/19,Osviežovače vzduchu s náplňou,83/2019,"dodávateľ: Martin Krajčovič-M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","2 405,16 € s DPH",11.11.2019,15.11.2019,platná,
290/20,Dezinfekčná náplň do senz. dávkovačov,24/2020,"dodávateľ: Martin Krajčovič- M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","469,44 € s DPH",31.03.2020,01.04.2020,platná,
399/20,Senzorové zásobníky,35/2020,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčín, IČO: 33165076","504,91 € s DPH",29.04.2020,06.05.2020,platná,
967/20,Dezinfekčná náplň do senz. dávkovačov,79/2020,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","385,15 € s DPH",25.11.2020,26.11.2020,platná,
1143/19,Senzorové zásobníky hygieny rúk,97/2019,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","808,60 € s DPH",26.11.2019,02.12.2019,platná,
57/24,"osnovné nite, navliekanie nití",,"dodávateľ: Marta Kopilcová, Kamenica č. 586, 082 71  Kamenica","282,00 € s DPH",31.01.2024,09.02.2024,platná,
297/21,Práce s montážnou plošinou pri oreze stromov,24/2021,"dodávateľ: Marek Rusnák - M.R. Servis, Bronzová 8, 040 17 Košice Braca, IČO: 37299387","80,00 € s DPH",30.04.2021,03.05.2021,platná,
267/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Epreješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","2 038,95 € s DPH",23.03.2020,30.03.2020,platná,
603/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 986,47 € s DPH",23.08.2022,06.09.2022,platná,
587/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 818,25 € s DPH",12.08.2022,26.08.2022,platná,
588/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 510,86 € s DPH",12.08.2022,18.08.2022,platná,
456/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 503,96 € s DPH",06.07.2022,18.07.2022,platná,
430/22,"Ovocie,zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 446,61 € s DPH",23.06.2022,07.07.2022,platná,
406/22,Ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 991,25 € s DPH",13.06.2022,29.06.2022,platná,
363/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 492,50 € s DPH",01.06.2022,17.06.2022,platná,
345/22,Ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 777,79 € s DPH",20.05.2022,08.06.2022,platná,
320/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 466,11 € s DPH",11.05.2022,27.05.2022,platná,
311/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 454,59 € s DPH",09.05.2022,18.05.2022,platná,
310/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 610,29 € s DPH",09.05.2022,18.05.2022,platná,
234/22,Ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 189,40 € s DPH",11.04.2022,27.04.2022,platná,
214/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 563,65 € s DPH",05.04.2022,13.04.2022,platná,
176/22,Ovocie a zelenia,24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 123,68 € s DPH",21.03.2022,04.04.2022,platná,
900/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 901,07 € s DPH",13.12.2021,16.12.2021,platná,
857/21,"Ovocie, zelenina",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 385,82 € s DPH",01.12.2021,09.12.2021,platná,
832/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 549,16 € s DPH",22.11.2021,02.12.2021,platná,
784/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 520,28 € s DPH",03.11.2021,10.11.2021,platná,
772/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 401,91 € s DPH",15.10.2021,04.11.2021,platná,
771/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 598,34 € s DPH",25.10.2021,04.11.2021,platná,
705/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 151,02 € s DPH",04.10.2021,27.10.2021,platná,
692/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 384,16 € s DPH",27.09.2021,04.10.2021,platná,
663/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 496,02 € s DPH",14.09.2021,28.09.2021,platná,
626/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 465,79 € s DPH",03.09.2021,14.09.2021,platná,
579/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","744,67 € s DPH",26.06.2020,02.07.2020,platná,
549/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 163,62 € s DPH",15.06.2020,23.06.2020,platná,
494/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 391,13 € s DPH",02.06.2020,16.06.2020,platná,
473/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 190,04 € s DPH",25.05.2020,08.06.2020,platná,
451/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","979,55 € s DPH",18.05.2020,26.05.2020,platná,
418/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 416,71 € s DPH",06.05.2020,13.05.2020,platná,
390/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 177,68 € s DPH",20.04.2020,04.05.2020,platná,
348/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 243,76 € s DPH",16.04.2020,27.04.2020,platná,
358/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 005,06 € s DPH",20.04.2020,20.04.2020,platná,
226/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 044,46 € s DPH",11.03.2020,18.03.2020,platná,
227/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 137,12 € s DPH",11.03.2020,18.03.2020,platná,
173/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 065,01 € s DPH",27.02.2020,04.03.2020,platná,
172/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","924,42 € s DPH",27.02.2020,28.02.2020,platná,
91/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 122,72 € s DPH",03.02.2020,18.02.2020,platná,
58/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","988,80 € s DPH",23.01.2020,31.01.2020,platná,
1265/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","821,34 € s DPH",30.12.2019,08.01.2020,platná,
1264/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 200,29 € s DPH",23.12.2019,08.01.2020,platná,
1228/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 152,29 € s DPH",13.12.2019,23.12.2019,platná,
1177/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 250,74 € s DPH",06.12.2019,10.12.2019,platná,
1079/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","762,26 € s DPH",11.11.2019,27.11.2019,platná,
1050/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 301,81 € s DPH",05.11.2019,15.11.2019,platná,
1008/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 038,62 € s DPH",21.10.2019,28.10.2019,platná,
59/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olašany, IČO: 41452771","797,56 € s DPH",23.01.2020,31.01.2020,platná,
821/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košicke Olšany, IČO: 41452771","1 235,86 € s DPH",12.11.2021,25.11.2021,platná,
928/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košice Olšany, IČO: 41452771","1 175,05 € s DPH",21.12.2021,30.12.2021,platná,
672/22,Zelenina a ovocie,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","408,67 € s DPH",19.09.2022,20.09.2022,platná,
534/22,"Ovocie, zelenina, zemiaky",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","2 203,36 € s DPH",25.07.2022,05.08.2022,platná,
535/22,"Ovocie, zelenina, zemiaky",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 323,14 € s DPH",25.07.2022,04.08.2022,platná,
168/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 226,39 € s DPH",16.03.2022,24.03.2022,platná,
122/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 271,35 € s DPH",01.03.2022,14.03.2022,platná,
109/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 326,70 € s DPH",21.02.2022,08.03.2022,platná,
91/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 171,04 € s DPH",11.02.2022,24.02.2022,platná,
58/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 843,98 € s DPH",31.01.2022,22.02.2022,platná,
41/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 319,31 € s DPH",21.01.2022,03.02.2022,platná,
16/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 441,51 € s DPH",12.01.2022,25.01.2022,platná,
955/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 473,84 € s DPH",31.12.2021,20.01.2022,platná,
1171/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšana 8, 044 42 Košické Olšany, IČO: 41452771","1 412,45 € s DPH",04.12.2019,09.12.2019,platná,
1009/19,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšana 8, 044 42 Košické Olšany, IČO: 41452771","918,38 € s DPH",21.10.2019,07.11.2019,platná,
176/22,Ovocie a zelenina,24/08/21,dodávateľ: Marcel Eperješi,,,,platná,
373/23,Hry,,"dodávateľ: Maquita s.r.o., Soľná 738/36, IČO: 36316881","326,82 € s DPH",07.06.2023,20.06.2023,platná,
970/20,Rukavice nitrilové,Z202027739_Z (39/11/20),"dodávateľ: MTC SLOVAKIA, a.s., Kuzmányho 940/11, 031 01 Liptovský Mikuláš, IČO: 36013749","5 184,00 € s DPH",27.11.2020,01.12.2020,platná,
1013/20,Rukavice nitrilové,Z202027739_Z (39/11/20),"dodávateľ: MTC SLOVAKIA a.s., Kuzmányho 940/11, 031 01 Liptovský Mikuláš, IČO: 36013749","576,00 € s DPH",10.12.2020,14.12.2020,platná,
933/21,Kuchynské linky,42/12/21,"dodávateľ: MS Stolárstvo s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697","43 194,00 € s DPH",22.12.2021,28.12.2021,platná,
1118/19,Kuchynské linky,26/10/19,"dodávateľ: MS Stolárstvo s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697","18 000,00 € s DPH",22.11.2019,02.12.2019,platná,
1041/20,Kuchynské linky a ich montáž,35/2020,"dodávateľ: MS Slolárstvo s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697","2 655,00 € s DPH",16.12.2020,28.12.2020,platná,
1074/20,Zdravotnické pomôcky,90/2020,"dodávateľ: MRDIPEA s.r.o., Spišské námestia 2, 040 12 Košice, IČO: 51419718","4 710,80 € s DPH",29.12.2020,30.12.2020,platná,
27/20,Bravčové mäso,46/12/19,"dodávateľ: MMASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","204,55 € s DPH",14.01.2020,21.01.2020,platná,
417/21,Oprava práčky,33/2021,"dodávateľ: MIELE, s.r.o., Plynárenska 1, 821 09 Bratislava, IČO: 35872161","153,60 € s DPH",08.06.2021,10.06.2021,platná,
206/23,Daň z nehnuteľností,,"dodávateľ: MESTO KOŠICE, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,27 € s DPH",31.03.2023,26.10.2023,platná,
376/21,Daň z nehnuteľnosti,,"dodávateľ: MESTO KOŠICE, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",28.05.2021,07.06.2021,platná,
186/2024,testy do CRP prístroja a dávkovače liekov,,"dodávateľ: MEDIPEA, s. r. o., Spišské námestie 2, 040 12  Košice, IČO: 51419718","448,50 € s DPH",18.03.2024,12.04.2024,platná,
902/22,Zdravotnícky materiál,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 04012 Košice, IČO: 51419718","1 642,00 € s DPH",16.12.2022,28.12.2022,platná,
858/23,Zdravotnícke pomôcky,,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","4 000,00 € s DPH",15.12.2023,02.01.2024,platná,
1071/20,Plašť-overal,95/2020,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","590,00 € s DPH",28.12.2020,30.12.2020,platná,
853/20,Teplomery bezkontaktné,64/2020,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","116,00 € s DPH",14.10.2020,05.11.2020,platná,
1257/19,"Chladničky, televízory",41/12/19,"dodávateľ: MATTEO CUCINA s.r.o., Kováčska 69, 040 01 Košice, IČO: 46610278","13 206,00 € s DPH",27.12.2019,08.01.2020,platná,
1251/19,"Mraznička, mikrovlnky, televízory, vysávače, rýchl.konvice",41/12/19,"dodávateľ: MATTEO CICINA s.r.o., Kováčska 69, 040 01 Košice, IČO: 46610278","13 530,00 € s DPH",20.12.2019,23.12.2019,platná,
975/19,Bravčové maso,48/12/18,"dodávateľ: MASO J+L,s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","343,23 € s DPH",11.10.2019,28.10.2019,platná,
615/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","596,54 € s DPH",30.08.2022,06.09.2022,platná,
601/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","405,64 € s DPH",23.08.2022,06.09.2022,platná,
602/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,57 € s DPH",23.08.2022,06.09.2022,platná,
608/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","125,07 € s DPH",24.08.2022,06.09.2022,platná,
598/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","141,64 € s DPH",18.08.2022,31.08.2022,platná,
596/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","96,99 € s DPH",18.08.2022,31.08.2022,platná,
595/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","178,56 € s DPH",18.08.2022,31.08.2022,platná,
576/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","209,50 € s DPH",09.08.2022,26.08.2022,platná,
573/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","127,82 € s DPH",09.08.2022,26.08.2022,platná,
583/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","215,94 € s DPH",10.08.2022,26.08.2022,platná,
589/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","452,25 € s DPH",12.08.2022,26.08.2022,platná,
566/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","337,49 € s DPH",05.08.2022,23.08.2022,platná,
553/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","151,55 € s DPH",01.08.2022,18.08.2022,platná,
559/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","430,14 € s DPH",02.08.2022,18.08.2022,platná,
472/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","434,49 € s DPH",08.07.2022,26.07.2022,platná,
469/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","267,97 € s DPH",11.07.2022,26.07.2022,platná,
475/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","102,49 € s DPH",12.07.2022,26.07.2022,platná,
485/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","145,32 € s DPH",13.07.2022,26.07.2022,platná,
523/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","422,51 € s DPH",19.07.2022,26.07.2022,platná,
450/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","285,43 € s DPH",06.07.2022,22.07.2022,platná,
457/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","273,96 € s DPH",06.07.2022,22.07.2022,platná,
449/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","120,27 € s DPH",06.07.2022,18.07.2022,platná,
454/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","501,77 € s DPH",06.07.2022,18.07.2022,platná,
451/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","464,77 € s DPH",06.07.2022,14.07.2022,platná,
452/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","317,72 € s DPH",06.07.2022,14.07.2022,platná,
455/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","184,49 € s DPH",06.07.2022,14.07.2022,platná,
418/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","131,97 € s DPH",21.06.2022,11.07.2022,platná,
426/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","130,39 € s DPH",23.06.2022,11.07.2022,platná,
420/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","293,94 € s DPH",21.06.2022,07.07.2022,platná,
404/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","281,19 € s DPH",13.06.2022,04.07.2022,platná,
408/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","211,08 € s DPH",14.06.2022,04.07.2022,platná,
412/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","121,43 € s DPH",15.06.2022,04.07.2022,platná,
