77/2022,studená kuchyňa - soc. fond,,"dodávateľ: Daniela Chovančíková, Čsl. armády 1129/10A, 052 01  Spišská Nová Ves, IČO: 33066850","329,02 € s DPH",01.07.2022,01.07.2022,,platná,
28/2020,čipová karta - časová pečať,,"dodávateľ: Disig,a.s., Záhradnícka 151, Bratislava, IČO: 35975946","35,00 € s DPH",09.07.2020,03.08.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2023,vstupenky na divadelné predstavenie - 17ks (Deň učiteľov),,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","663,00 € s DPH",17.02.2023,17.02.2023,PaedDr. Ingeborg Skalská,platná,
131/2023,kreatívny materiál - CVČ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","537,73 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
164/2022,papierenský sortiment - CVČ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","220,68 € s DPH",05.12.2022,05.12.2022,PaedDr. Ingeborg Skalská,platná,
137/2022,papiernicky sortiment "Deň Európy" - CVČ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","218,47 € s DPH",06.10.2022,06.10.2022,PaedDr. Ingeborg Skalská,platná,
62/2022,Tienidlá - Moderná škola,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko, CZ, IČO: 47539569","95,84 € s DPH",09.06.2022,09.06.2022,,platná,
72/2024,sedacie vaky,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko, IČO: 47539569","139,60 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2022,revízia plynu,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","97,08 € s DPH",28.02.2022,28.02.2022,PaedDr. Ingeborg Skalská,platná,
22/2022,servisné práce na plynovom zariadení,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","73,48 € s DPH",28.02.2022,28.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2024,odborná prehliadka RTP a plynových spotrebičov,,"dodávateľ: Dušan Slaninka, Družstevná 216/54, 053 01  Harichovce, IČO: 10756744","156,46 € s DPH",05.03.2024,05.03.2024,,platná,
20/2023,revízia plynu - ŠJ,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","228,01 € s DPH",10.03.2023,10.03.2023,PaedDr. Ingeborg Skalská,platná,
162/2022,inštalácia plynovej varnej dosky,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","62,35 € s DPH",05.12.2022,05.12.2022,,platná,
93/2020,servisné práce - plyn.zariadenie - šj,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, SNV","196,57 € s DPH",07.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
71/2019,nádoba na smeti 2 ks,,"dodávateľ: Dušan Spuchlák - Drogéria-Vinohradnícke a záhradkárske potreby, Sasinkova 74, 90101 Malacky, IČO: 14055864","35,48 € s DPH",10.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
143/2023,dekoračný prvok - divadlo - CVČ,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","16,73 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
149/2023,divadelná čelenka - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","10,46 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2023,divadelné kostýmy - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","59,69 € s DPH",15.12.2023,15.12.2023,,platná,
30/2023,registračný poplatok  WRO Slovakia národná súťaž,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, 945 01  Komárno, IČO: 52397602","60,00 € s DPH",24.03.2023,24.03.2023,,platná,
46/2024,registračný poplatok - WRO 2024 Slovakia Regionálne semifinále,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, IČO: 52397602","100,00 € s DPH",19.03.2024,19.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2023,rozšírujúca sada kociek - robotika,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","65,10 € s DPH",17.03.2023,17.03.2023,,platná,
145/2022,"úložné boxy na lego2ks + triediče 2ks
CVČ - klub robotiky",,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","61,80 € s DPH",24.10.2022,24.10.2022,PaedDr. Ingeborg Skalská,platná,
4/2020,elektroinštalačné práce,,"dodávateľ: ELER ELEKTRIK, s.r.o., Spišský Hrušov 146, Sp. Hrušov, IČO: 50552864","54,00 € s DPH",22.01.2020,30.01.2020,PaedDr. Ingeborg Skalská,platná,
57/2024,vyjadrenie o existencii siete SANET,,"dodávateľ: ELTODO AK, a.s., Mokráň záhon 4, 821 04  Bratislava, IČO: 46924388","12,00 € s DPH",22.03.2024,22.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
143/2022,umývacie potreby do umývačky- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","141,96 € s DPH",13.10.2022,13.10.2022,PaedDr. Ingeborg Skalská,platná,
88/2023,soľ tabletová do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",25.08.2023,25.08.2023,,platná,
41/2023,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","157,92 € s DPH",01.06.2023,01.06.2023,,platná,
28/2023,umývací prostriedok + soľ- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","226,56 € s DPH",22.03.2023,22.03.2023,,platná,
8/2023,soľ do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",23.01.2023,23.01.2023,PaedDr. Ingeborg Skalská,platná,
4/2023,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","78,96 € s DPH",10.01.2023,10.01.2023,PaedDr. Ingeborg Skalská,platná,
101/2022,"umývačky riadu - 2ks , umývací stôl, predumývací stol a príslušenstvo",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","9 290,52 € s DPH",16.08.2022,16.08.2022,PaedDr. Ingeborg Skalská,platná,
154/2023,kuchynské vybavenie a zariadenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137661","2 394,00 € s DPH",19.12.2023,19.12.2023,,platná,
60/2024,Kuchynský sortiment do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","20,82 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
58/2024,umývací prostriedok + misky s viečkami _ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","131,16 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2024,soľ tabletová - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","62,40 € s DPH",19.03.2024,19.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2024,umývací prostriedok ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","78,96 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
155/2023,kuchynské vybavenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","922,03 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
145/2023,kuchynský riad - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","1 613,00 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
126/2023,čistiace potreby - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","220,32 € s DPH",15.11.2023,15.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2023,"soľ, umývací prostriedok, oplachovací prostriedok",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","204,72 € s DPH",09.10.2023,09.10.2023,,platná,
58/2019,soľ tabletová do umývačky riadu - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","45,60 € s DPH",23.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2022,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","216,22 € s DPH",09.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
159/2021,"stôl, taniere, hrnce - šj",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","1 498,96 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
129/2021,menu box 8 bal.,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","109,54 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2021,menu box - soľ tabletová -šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","287,15 € s DPH",08.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2021,menu box 2-dielny biely - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","55,92 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2021,menubox a soľ tabletová -šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","50,76 € s DPH",24.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
19/2021,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","151,40 € s DPH",29.04.2021,17.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
16/2021,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","79,55 € s DPH",23.04.2021,07.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
91/2020,menubox - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","113,81 € s DPH",03.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2020,soľ do konvektomatu - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2020,menubox - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","21,50 € s DPH",03.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
80/2020,menubox 2-dielny,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","43,01 € s DPH",23.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
52/2020,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","21,50 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2020,menu box -šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",05.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2020,soľ tabletová - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",25.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2020,príbor - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","222,48 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2020,menubox,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2019,nástenný odsávač pár  - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","1 640,26 € s DPH",19.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2020,podlahový automat,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 680,00 € s DPH",28.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2020,energy pack G2 + nabíjač - podlahový automat,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 608,00 € s DPH",29.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
112/2020,zákl. čistič na podlahy - automat podlahový,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","144,00 € s DPH",29.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2021,reproduktory,,"dodávateľ: EURONICS TPD, Farského 26, Bratislava","18,48 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2019,testy T-9,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, 85402 Bratislava 5, IČO: 35891726","448,50 € s DPH",07.10.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
62/2021,poplatok za Komparo,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, Bratislava","396,50 € s DPH",21.09.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2020,testy komparo,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, Bratislava","487,50 € s DPH",06.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
103/2020,knihy - FYZ.,,"dodávateľ: Erudite, s.r.o., Na Pasekách 25, Bratislava","185,95 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2024,interaktívne učebnice - DIGI príspevok,,"dodávateľ: FAST ADVERT s.r.o., Příkop 843/4, 602 00 Brno, CZ, IČO: 09640584","478,80 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
139/2021,usb klúče,,"dodávateľ: FAST PLUS, a.s., Na pántoch 18, Bratislava","216,76 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2022,Spotrebný materiál - INF,,"dodávateľ: FESI comp, s.r.o, Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","164,95 € s DPH",24.03.2022,24.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2023,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves 1, IČO: 36597431","43,06 € s DPH",06.10.2023,06.10.2023,,platná,
86/2023,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","92,72 € s DPH",24.08.2023,24.08.2023,,platná,
133/2022,disky,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","756,35 € s DPH",04.10.2022,04.10.2022,,platná,
194/2022,laboratórne pomôcky  - učebňa Chémie,,"dodávateľ: FISHER Slovakia, spol. s r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","98,64 € s DPH",13.12.2022,13.12.2022,,platná,
23/2021,technické vybavenie - informatika,,"dodávateľ: Fesi comp, s.r.o., Duklianska 583/3, SNV","140,43 € s DPH",19.05.2021,20.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
78/2019,oprava umývačky riadu - šj,,"dodávateľ: Genszký, s.r.o., Štefánikova 70/22,05941 Štrba, IČO: 48008893","129,60 € s DPH",05.11.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2020,rúška,,"dodávateľ: Grečko - RADA, s.r.o., Tatranská 324/65, Smižany","102,00 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
98/2019,výroba prac. stolov do učebne fyziky,,"dodávateľ: HANZELY, s.r.o., Sadová 12,SNV","1 014,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2021,rúška a ochranné štíty,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice","104,40 € s DPH",02.11.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
52/2022,nábytok - pohovky + knižnice,,"dodávateľ: IKEA Bratislava s.r.o., Ivanská cesta 18, 821 04  Bratislava, IČO: 35849436","2 591,10 € s DPH",31.05.2022,31.05.2022,,platná,
42/2020,knihy ANJ,,"dodávateľ: INFOA, s.r.o., Komenského 438/59, Skalica","188,07 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
42/2022,Taburety-sedáky,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01  Šaľa, IČO: 47078839","899,00 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
146/2023,turnajový stôl,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 199,90 € s DPH",15.12.2023,15.12.2023,,platná,
133/2023,LEGO Education - Digipríspevok,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","659,80 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
35/2024,vzdelávanie – Sociálno-afektívny prístup v školskej praxi Pre Mgr. Vojčíka,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","69,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2024,POO - profesijný rozvoj_Kritické myslenie ako povinná výbava pedagóga vo vzdelávaní_I. Užáková,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2024,"Inovačné vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese.
POO- profesijný rozvoj
	Ondziková, Galádová, Ondášová, Mičeková, Milčáková",,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","405,00 € s DPH",06.03.2024,06.03.2024,,platná,
30/2024,inovačné vzdelávanie pedagógov -POO - H. Krestianová,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2024,vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese. Pre Mgr. Bellušovú,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",28.02.2024,28.02.2024,,platná,
34/2023,vzdelávanie učiteľov,,"dodávateľ: IPčko, Na vŕšku 6, 811 01  Bratislava, IČO: 42261791","75,00 € s DPH",13.04.2023,13.04.2023,,platná,
22/2023,inštalácia WINPAMU na nový PC,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",13.03.2023,13.03.2023,PaedDr. Ingeborg Skalská,platná,
137/2023,penové kocky - CVČ,,"dodávateľ: Igor Vlk - súkromná firma, Na papiereň 317/39, 972 44 Kamenec pod Vtáčnikom, IČO: 33974233","178,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2024,servisné práce na váhach - ŠJ,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","117,00 € s DPH",24.01.2024,24.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2023,kontrolná váha,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","90,00 € s DPH",25.08.2023,25.08.2023,,platná,
2/2022,revízia váh -šj,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, SNV","99,00 € s DPH",17.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2020,kalibrácia váh v kuchyni,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, SNV","103,00 € s DPH",21.01.2020,27.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
70/2019,kalibrácia teplomerov - šj,,"dodávateľ: Ing. Ivan Leško - GAROMA, Sofijská 8, 04013 Košice, IČO: 14383730","189,40 € s DPH",10.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
132/2022,vypracovanie projektovej dokumentácie  - bezbariérové stavebné úpravy,,"dodávateľ: Ing. Jozef Novysedlák, Štúrovo nábrežie 2492/10, 052 05 Spišská Nová Ves, IČO: 44826524","6 000,00 € s DPH",30.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
178/2022,reklamné predmety "30. výročie založenia školy",,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","379,18 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
158/2022,reklamné predmety "30. výročie založenia školy",,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","848,88 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
60/2019,Pečiatka,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1.mája 2467/63, 05201 Spišská Nová Ves, IČO: 45412171","17,10 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
85/2020,figurína s monitorom - biológia,,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, s.r.o., Malachovská cesta 17/A, B.Bystrica","265,40 € s DPH",01.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2023,tenisové loptičky- CVČ,,"dodávateľ: Ing. Juraj Kútik  - obchodná firma, Bakossova 18, 974 01  Banská Bystrica, IČO: 14419963","80,80 € s DPH",25.09.2023,25.09.2023,,platná,
92/2023,"školenie zamestnancov - hygiena potravín
4+1",,"dodávateľ: Ing. Martina Bakošová, Černík 1835/47, 038 53 Turany, IČO: 46252592","130,00 € s DPH",31.08.2023,31.08.2023,,platná,
179/2022,podlaha učebňa FYZ - materiál + práca,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","4 054,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
58/2022,"koberec, podlahová krytina - moderná škola",,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","819,20 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
79/2022,podlaha - vstupná chodba,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","517,80 € s DPH",04.07.2022,04.07.2022,PaedDr. Ingeborg Skalská,platná,
128/2021,koberce,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","1 132,00 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2021,rohože,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","116,00 € s DPH",30.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
58/2021,výmena koberca v učebni,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","505,20 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
11/2021,koberce,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","1 164,60 € s DPH",15.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
86/2020,florbalové hokejky a loptičky,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Švermu 1344/1, Michalovce","214,00 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
19/2024,Poradenská činnosť pri realizácii VO - Debrierizácia,,"dodávateľ: Ing. Peter Mati - IPM, Bauerova, 040 23 Košice, IČO: 41423485","933,00 € s DPH",08.02.2024,08.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2023,oprava - bleskozvod,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","508,79 € s DPH",28.04.2023,28.04.2023,,platná,
36/2023,revízia elektrospotrebičov,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","216,00 € s DPH",19.04.2023,19.04.2023,,platná,
168/2022,"odstránenie nedostatkov - revízia bleskozvod, elektroinštalácia.... - škola+ŠJ",,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","165,60 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
18/2020,revízia elektrospotrebičov a ručného náradia,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, Harichovce","216,00 € s DPH",06.03.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
68/2022,oprava podláh,,"dodávateľ: Inng. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","780,80 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
