98/2020,magnetické tabule,,"dodávateľ: TOP OFFICE, s.r.o., Hlavná 922,Matúškovo","135,60 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2021,dejepisný atlas - štáty v premenách storočí,,"dodávateľ: Internet-Handel, s.r.o, Náměstí 14 října 1307/2, Praha 5","135,77 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2022,"pracovné zošity Klett MaximalInteraktiv 21ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","136,04 € s DPH",13.09.2022,13.09.2022,PaedDr. Ingeborg Skalská,platná,
25/2022,Montáž a demontáž umývačky - šj,,"dodávateľ: VLADIMÍR FIEDLER, Novoveská huta 283, 053 31 Novoveská hHuta","138,00 € s DPH",28.02.2022,09.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2019,čistenie lapača tukov-šj,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","138,45 € s DPH",13.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
114/2021,dekoračné látky a spot. materiál,,"dodávateľ: Bobulákovo, s.r.o., Lužná 2320/6, Šaľa","138,70 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
77/2020,metly - upratovačky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","14,81 € s DPH",10.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2021,technické vybavenie - informatika,,"dodávateľ: Fesi comp, s.r.o., Duklianska 583/3, SNV","140,43 € s DPH",19.05.2021,20.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
136/2023,Kancelárske potreby -ŠJ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","141,60 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
143/2022,umývacie potreby do umývačky- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","141,96 € s DPH",13.10.2022,13.10.2022,PaedDr. Ingeborg Skalská,platná,
31/2024,oprava kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","142,08 € s DPH",06.03.2024,06.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
169/2022,inzercia v Tatranské ECHO (16.12.2022),,"dodávateľ: Petit Press, a.s. divízia týždenníkov, o.z., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","144,00 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
112/2020,zákl. čistič na podlahy - automat podlahový,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","144,00 € s DPH",29.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2020,tlač stravných lístkov - šj,,"dodávateľ: Tlačiareň Sedlák, s.r.o., Duklianska 583/3, SNV","144,00 € s DPH",05.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2019,montáž a oprava dverí,,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36582930","144,00 € s DPH",25.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
150/2023,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","144,15 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2019,spotrebný materiál - školník,,"dodávateľ: STOVA, s.r.o., Letecká 35, SNV","147,59 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
104/2019,akvárium,,"dodávateľ: rostlinna-akvaria.cz, Opavská 397, 74701 Hradec nad Moravicí","147,69 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
11/2022,školenie,,"dodávateľ: RVC Štrba, Scherfelova 6, Poprad","15,00 € s DPH",04.02.2022,16.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2019,školenie vedúcej jedálne,,"dodávateľ: ArtEdu,s.r.o., Levická 23, 04011 Košice, IČO: 46960333","15,00 € s DPH",22.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2020,oprava ohrievača - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","150,00 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
86/2019,zasklenie okna -šj,,"dodávateľ: Peter Repka, Kvetná 9171/28, SNV","150,00 € s DPH",22.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
123/2023,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","151,20 € s DPH",10.11.2023,10.11.2023,,platná,
19/2021,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","151,40 € s DPH",29.04.2021,17.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2019,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","152,52 € s DPH",24.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2022,"HDD+ RAM
prevádzka PC",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","155,38 € s DPH",30.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
5/2022,vypracovanie rozpočtu k VO,,"dodávateľ: MyRO, s.r.o., Tepličská cesta 1, 05201 Spišská Nová Ves","156,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2024,odborná prehliadka RTP a plynových spotrebičov,,"dodávateľ: Dušan Slaninka, Družstevná 216/54, 053 01  Harichovce, IČO: 10756744","156,46 € s DPH",05.03.2024,05.03.2024,,platná,
41/2023,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","157,92 € s DPH",01.06.2023,01.06.2023,,platná,
114/2023,dávkovače mydla,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","158,40 € s DPH",27.10.2023,27.10.2023,,platná,
62/2019,kniha ANJ pre učiteľov,,"dodávateľ: OXICO, Panónska cesta 6/3819,85104 Bratislava, IČO: 11667958","159,84 € s DPH",10.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2019,Poradač A4 - 15ks,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","16,00 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
140/2023,tkanina - divadlo - CVČ,,"dodávateľ: LÁTKY MRÁZ s.r.o., Haškova 836/10, 170 00 Praha 7, IČO: 24655317","16,31 € s DPH",12.12.2023,12.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
143/2023,dekoračný prvok - divadlo - CVČ,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","16,73 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2024,Inovačné vzdelávanie pedagógov: Tvorba videí a ich využitie v edukačnom procese,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","160,00 € s DPH",21.03.2024,21.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
70/2021,dezinsekcia v budove školy,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 2677/4, Poprad","160,00 € s DPH",06.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2021,káble - inf.,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","162,00 € s DPH",07.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
115/2022,"Klett Maximal Interaktiv 2 - učebnice 20ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","162,36 € s DPH",13.09.2022,13.09.2022,PaedDr. Ingeborg Skalská,platná,
112/2022,"učebnice SJL 6.ročník 1.časť, 23ks
\"MŠSR\"  VS640468",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,30 € s DPH",09.09.2022,09.09.2022,PaedDr. Ingeborg Skalská,platná,
113/2022,"učebnice SJL 6.ročník 2.časť, 23ks
\"MŠSR\"",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,30 € s DPH",09.09.2022,09.09.2022,,platná,
16/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","163,82 € s DPH",04.03.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2022,Spotrebný materiál - INF,,"dodávateľ: FESI comp, s.r.o, Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","164,95 € s DPH",24.03.2022,24.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2021,predplatné - verejná správa SR,,"dodávateľ: PORADCA PODNIKATEĽA, s.r.o., Martina Rázusa 23A, Žilina","165,00 € s DPH",22.01.2021,22.01.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2020,ročný prístup - verejná správa SR,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina","165,00 € s DPH",11.02.2020,18.02.2020,PaedDr. Ingeborg Skalská,platná,
29/2023,servis projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","165,36 € s DPH",22.03.2023,22.03.2023,,platná,
168/2022,"odstránenie nedostatkov - revízia bleskozvod, elektroinštalácia.... - škola+ŠJ",,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","165,60 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
58/2020,teplomery,,"dodávateľ: Lekáreň na Tarči, Agátová 12, SNV","167,00 € s DPH",29.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
131/2022,stravenky 35ks,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","167,24 € s DPH",29.09.2022,29.09.2022,PaedDr. Ingeborg Skalská,platná,
95/2019,mokrosuchý vysávač 2ks,,"dodávateľ: OKAY SLOVAKIA, s.r.o., Černyševského 1287/10, Bratislava","168,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2020,kanc. potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","168,23 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2019,Pečiatka,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1.mája 2467/63, 05201 Spišská Nová Ves, IČO: 45412171","17,10 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2021,laminovacia fólia,,"dodávateľ: PENTA SK, s.r.o., Turbínová 1, Bratislava","17,47 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2023,.sk doména "gjavsnv.sk",,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","17,88 € s DPH",14.06.2023,14.06.2023,,platná,
113/2023,pracovná obuv,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","17,90 € s DPH",25.10.2023,25.10.2023,,platná,
66/2022,tepovací prostriedok - Kärcher 2ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","17,98 € s DPH",20.06.2022,20.06.2022,,platná,
134/2022,montáž ventilov,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, 053 31, IČO: 40354237","170,00 € s DPH",04.10.2022,04.10.2022,PaedDr. Ingeborg Skalská,platná,
51/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","171,24 € s DPH",02.09.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
126/2021,prac. odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","171,40 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2021,Farba na maľovanie,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","174,04 € s DPH",09.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
80/2021,oprava WC,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","175,00 € s DPH",27.10.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2021,záhradný pivný set - sedenie do altánku,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","175,20 € s DPH",07.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2023,Učebnice SJL - 7. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",07.07.2023,07.07.2023,,platná,
62/2023,Učebnice SJL - 7. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",07.07.2023,07.07.2023,,platná,
137/2023,penové kocky - CVČ,,"dodávateľ: Igor Vlk - súkromná firma, Na papiereň 317/39, 972 44 Kamenec pod Vtáčnikom, IČO: 33974233","178,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2021,učebnice mat.,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, Martin","178,25 € s DPH",14.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
157/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
11/2020,redukcia displej port/HDMI - 4ks,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","18,00 € s DPH",11.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
111/2021,reproduktory,,"dodávateľ: EURONICS TPD, Farského 26, Bratislava","18,48 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2023,servis+oprava okien,,"dodávateľ: Martin Smyk, Slnečené nábrežie 3447/1, 052 01 Spišská Nová Ves, IČO: 34576266","180,00 € s DPH",30.01.2023,30.01.2023,PaedDr. Ingeborg Skalská,platná,
10/2022,Inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","180,00 € s DPH",04.02.2022,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2022,matematické hry,,"dodávateľ: MONASTER, s.r.o., Osuského 2476/1A, Bratislava","180,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
122/2021,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava","180,00 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
135/2021,tlač stravných lístkov,,"dodávateľ: Tlačiareň Sedlák, s.r.o., Duklianska 583/3, SNV","180,00 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
140/2021,čistiace prostriedky covid 19,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","180,00 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2021,dezinsekcia,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 2677/4, Poprad","180,00 € s DPH",24.08.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2021,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava","180,00 € s DPH",19.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2021,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","184,73 € s DPH",24.08.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
150/2021,kanc. potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","185,56 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
103/2020,knihy - FYZ.,,"dodávateľ: Erudite, s.r.o., Na Pasekách 25, Bratislava","185,95 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
91/2022,učebnice NEM - Klett Maxim 23ks  POO,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","186,71 € s DPH",07.07.2022,07.07.2022,PaedDr. Ingeborg Skalská,platná,
55/2024,"Tonery- Ekonom. úsek, Zborovňa",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","187,20 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
17/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","187,87 € s DPH",04.03.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
42/2020,knihy ANJ,,"dodávateľ: INFOA, s.r.o., Komenského 438/59, Skalica","188,07 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2022,Farby - Pimalex,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","188,10 € s DPH",30.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
89/2019,čistiace prostriedky-šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, SNV","188,48 € s DPH",09.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
70/2019,kalibrácia teplomerov - šj,,"dodávateľ: Ing. Ivan Leško - GAROMA, Sofijská 8, 04013 Košice, IČO: 14383730","189,40 € s DPH",10.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2021,inzercia školy,,"dodávateľ: MONDO - reklamná agentúra, Františka Urbánka 1, SNV","190,78 € s DPH",22.01.2021,27.01.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
53/2023,Učebnice SJL - 8. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",03.07.2023,03.07.2023,,platná,
55/2023,Učebnice SJL - 8. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",03.07.2023,03.07.2023,,platná,
44/2023,demontáž + montáž vodoinštalácie,,"dodávateľ: VLADIMÍR FIEDLER, Novoveská Huta 283, 053 31 Novoveská Huta, IČO: 40354237","193,00 € s DPH",14.06.2023,14.06.2023,,platná,
146/2022,servis tlačiarní - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","194,00 € s DPH",24.10.2022,24.10.2022,PaedDr. Ingeborg Skalská,platná,
71/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","194,40 € s DPH",08.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
109/2023,servis kopíriek - zborovňa,,"dodávateľ: Radoslav Pavlik, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","196,00 € s DPH",09.10.2023,09.10.2023,,platná,
93/2020,servisné práce - plyn.zariadenie - šj,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, SNV","196,57 € s DPH",07.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2022,obrazy na stenu 6ks,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 069 01  Snina, IČO: 17151589","197,34 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
136/2022,športové pomôcky - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","197,35 € s DPH",04.10.2022,04.10.2022,PaedDr. Ingeborg Skalská,platná,
125/2022,pracovné odevy a obuv podľa individuálnych potrieb  nepedagogických zamestnancov,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","197,80 € s DPH",26.09.2022,26.09.2022,PaedDr. Ingeborg Skalská,platná,
72/2022,stolíky  2ks - modernejšia škola,,"dodávateľ: DEKORHOME, s.r.o., Jesenická 513, 252 44 Psáry-Dolní Jirčany, CZ, IČO: 24229661","198,40 € s DPH",28.06.2022,28.06.2022,PaedDr. Ingeborg Skalská,platná,
88/2019,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, SNV","198,52 € s DPH",09.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2019,popisovače a atrament do popisovačov,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","199,04 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","199,70 € s DPH",24.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
157/2023,"tlačiarne, plátno, disky, dokovacia stanica",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","2 021,28 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
106/2022,stravenky 484 ks,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","2 168,20 € s DPH",30.08.2022,30.08.2022,PaedDr. Ingeborg Skalská,platná,
158/2023,IT Projektor 2x,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 190,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
183/2022,interaktívny monitor + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 290,80 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
154/2023,kuchynské vybavenie a zariadenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137661","2 394,00 € s DPH",19.12.2023,19.12.2023,,platná,
9/2022,počítače,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","2 439,96 € s DPH",03.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2022,"Textilná tabuľa, Skriňa vysoká",,"dodávateľ: BAB Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 486,40 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
148/2023,IT SORTIMENT,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","2 520,96 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
127/2021,lavice a stoličky,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou","2 575,50 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
52/2022,nábytok - pohovky + knižnice,,"dodávateľ: IKEA Bratislava s.r.o., Ivanská cesta 18, 821 04  Bratislava, IČO: 35849436","2 591,10 € s DPH",31.05.2022,31.05.2022,,platná,
56/2022,školský nábytok - skrine,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, 945 01  Komárno, IČO: 36553859","2 857,20 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
119/2021,počítače,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","2 927,95 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2023,"preprava osôb: SNV-PO-SNV, 19.4.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","20 230 085,00 € s DPH",03.04.2023,03.04.2023,,platná,
42/2024,SLOVAK TELEKOM - vyjadrenie o existencii telekomunikačných zariadení siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,00 € s DPH",15.03.2024,15.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2021,školenie - koordinátor digitálnych kompetencií - šk.rok 2021/2022 - Mgr. Jozef Bak,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","20,00 € s DPH",06.05.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
77/2019,účastnícky poplatok - trénerský seminár,,"dodávateľ: Slovenská Debatná asociácia, Štúrova 3, Bratislava","20,00 € s DPH",29.10.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2020,vedro pozinkované,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","20,06 € s DPH",15.05.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2024,Kuchynský sortiment do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","20,82 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
