2303404,kuchynské vybavenie a zariadenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 44137761","2 394,00 € s DPH",21.12.2023,21.12.2023,platná,
23313004,pekárenské výrobky - ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","55,73 € s DPH",21.12.2023,21.12.2023,platná,
2333700020,potraviny - ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","50,53 € s DPH",21.12.2023,21.12.2023,platná,
2333700021,potraviny - ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","19,38 € s DPH",21.12.2023,21.12.2023,platná,
802306875,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 226,60 € s DPH",21.12.2023,21.12.2023,platná,
72340699,mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","274,17 € s DPH",21.12.2023,21.12.2023,platná,
2023084,Monitory + Plátno - CVČ,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","596,00 € s DPH",20.12.2023,20.12.2023,platná,
06425/23,RouterBoard Mikrotik - IT,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","203,60 € s DPH",19.12.2023,19.12.2023,platná,
FV230080,servis kopíriek - zborovňa,,"dodávateľ: Radoslav Pavlik, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","196,00 € s DPH",19.12.2023,19.12.2023,platná,
FV231153,kuchynský riad - ŠJ,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","512,30 € s DPH",19.12.2023,19.12.2023,platná,
1187/23,tenisové loptičky- CVČ,,"dodávateľ: Ing. Juraj Kútik  - obchodná firma, Bakossova 18, 974 01  Banská Bystrica, IČO: 14419963","80,80 € s DPH",19.12.2023,19.12.2023,platná,
230100085,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","144,15 € s DPH",19.12.2023,19.12.2023,platná,
530339558,potraviny s predĺženou hodnotou - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","400,80 € s DPH",19.12.2023,19.12.2023,platná,
82232528,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","128,98 € s DPH",19.12.2023,19.12.2023,platná,
2303274,kuchynský riad - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","16 130,06 € s DPH",18.12.2023,18.12.2023,platná,
23VF00236,vianočné posedenie pre zamestnancov,,"dodávateľ: Point A, s.r.o., Garni Hotel 31, Tatranská 197/96, 053 11 Smižany, IČO: 45629102","564,20 € s DPH",18.12.2023,18.12.2023,platná,
2023082,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","762,00 € s DPH",18.12.2023,18.12.2023,platná,
41108233,divadelná čelenka - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","10,46 € s DPH",18.12.2023,18.12.2023,platná,
333010585,tkanina - divadlo - CVČ,,"dodávateľ: LÁTKY MRÁZ s.r.o., Haškova 836/10, 170 00 Praha 7, IČO: 24655317","16,31 € s DPH",18.12.2023,18.12.2023,platná,
10231812034,dekoračný prvok - divadlo - CVČ,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","16,73 € s DPH",18.12.2023,18.12.2023,platná,
41107829,divadelné kostýmy - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","59,69 € s DPH",18.12.2023,18.12.2023,platná,
23FV0467,digitálna učebnica - FYZ,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratisalava 3, IČO: 50293893","908,16 € s DPH",18.12.2023,18.12.2023,platná,
2312370,turnajový stôl,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 199,90 € s DPH",18.12.2023,18.12.2023,platná,
123307793,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","73,26 € s DPH",18.12.2023,18.12.2023,platná,
02/203,výučba spoločenských tancov - CVČ,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",15.12.2023,15.12.2023,platná,
2312305,LEGO Education - Digipríspevok,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","659,80 € s DPH",15.12.2023,15.12.2023,platná,
32100309,prenosný reproduktor + chladnička - CVČ,,"dodávateľ: PLANEO Elektro Spišská N.V., FAST PLUS, a.s., Duklianska 708, 052 01 Spišská Nová Ves, IČO: 35712783","1 083,89 € s DPH",15.12.2023,15.12.2023,platná,
234295,penové kocky - CVČ,,"dodávateľ: Igor Vlk - súkromná firma, Na papiereň 317/39, 972 44 Kamenec pod Vtáčnikom, IČO: 33974233","178,00 € s DPH",15.12.2023,15.12.2023,platná,
123306365,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","81,37 € s DPH",15.12.2023,15.12.2023,platná,
234037,kreatívny materiál - CVČ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","537,73 € s DPH",14.12.2023,14.12.2023,platná,
2301305264,potraviny - ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","128,42 € s DPH",14.12.2023,14.12.2023,platná,
530339025,potraviny s predĺženou hodnotou- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","239,62 € s DPH",14.12.2023,14.12.2023,platná,
1532304998,BRKO 11/2023,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",13.12.2023,13.12.2023,platná,
232562,Kancelárske potreby -ŠJ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","141,60 € s DPH",13.12.2023,13.12.2023,platná,
2023000226,Predplatné časopisu QUARK  na rok 2024,,"dodávateľ: Centrum vedecko-technických informácií Slovenskej republiky, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882","120,00 € s DPH",13.12.2023,13.12.2023,platná,
7292381550,"elektrina 11/2023 škola
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 560,64 € s DPH",12.12.2023,12.12.2023,platná,
7294161726,"elektrina 11/2023 šk. jedáleň
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 518,17 € s DPH",12.12.2023,12.12.2023,platná,
1341436633,"hovory 11/2023
v zmysle zmluvy č. 82292623",,"dodávateľ: O2 Slovakia., s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","61,98 € s DPH",12.12.2023,12.12.2023,platná,
0785/23,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","208,64 € s DPH",12.12.2023,12.12.2023,platná,
1532304933,odvoz plastov 11/2023,30/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",12.12.2023,12.12.2023,platná,
232541,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","371,62 € s DPH",12.12.2023,12.12.2023,platná,
232540,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","444,00 € s DPH",12.12.2023,12.12.2023,platná,
2312003,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová, IČO: 17190444","92,75 € s DPH",12.12.2023,12.12.2023,platná,
05122023,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","492,40 € s DPH",12.12.2023,12.12.2023,platná,
82232464,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","258,34 € s DPH",12.12.2023,12.12.2023,platná,
530338662,potraviny s predĺženou hodnotou - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,42 € s DPH",12.12.2023,12.12.2023,platná,
72339334,mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","148,03 € s DPH",11.12.2023,11.12.2023,platná,
802306633,mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","644,89 € s DPH",11.12.2023,11.12.2023,platná,
123121907,Licencie pre žiakov-Edukačný softvér,,"dodávateľ: WocaBee s.r.o., Majerníkova 1/B, 841 05 Bratislava, IČO: 51904641","740,00 € s DPH",08.12.2023,08.12.2023,platná,
2023078,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","324,00 € s DPH",08.12.2023,08.12.2023,platná,
FV230300,vajcia - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Spišská Nová Ves, IČO: 43530281","172,50 € s DPH",08.12.2023,08.12.2023,platná,
8339861050,"hovory 11/2023
v zmysle zmluvy č. 5100038407",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,38 € s DPH",07.12.2023,07.12.2023,platná,
49/23,"stravné 11/2023
soc. fond",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","180,09 € s DPH",07.12.2023,07.12.2023,platná,
54/23,"stravné 11/2023
réžia",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 267,30 € s DPH",07.12.2023,07.12.2023,platná,
50/23,doplatok,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","240,12 € s DPH",07.12.2023,07.12.2023,platná,
530338063,potraviny s predĺženou dobou spotreby - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","445,48 € s DPH",07.12.2023,07.12.2023,platná,
802371653,potraviny - ŠJ,,"dodávateľ: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","307,62 € s DPH",06.12.2023,06.12.2023,platná,
3232003199,potraviny - ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","328,61 € s DPH",06.12.2023,06.12.2023,platná,
2371900855,teplo 12/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",05.12.2023,05.12.2023,platná,
523181614,voda 11/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","637,44 € s DPH",05.12.2023,05.12.2023,platná,
530337722,potraviny s predĺženou dobou spotreby - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,46 € s DPH",05.12.2023,05.12.2023,platná,
70906127,virtuálna knižnica 11/2023,5/2023,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","23,56 € s DPH",04.12.2023,04.12.2023,platná,
2023123,"služby technika požiarnej ochrany, bezpečnostného technika v IV. štvrťroku 2023",7/2022,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová, IČO: 37178091","210,00 € s DPH",04.12.2023,04.12.2023,platná,
3230003454,"balíček podpory CISCO
v zmysle zmluvy č. 30/104001/12D",,"dodávateľ: Technická univerzita v Košiciach, Letná č. 1/9, 042 00 Košice-Sever, IČO: 00397610","240,00 € s DPH",04.12.2023,04.12.2023,platná,
8121869744,"plyn 12/2023
v zmysle zmluvy č. 900177",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","327,00 € s DPH",04.12.2023,04.12.2023,platná,
2303048,čistiace potreby - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","220,32 € s DPH",04.12.2023,04.12.2023,platná,
23VF00684,pracovné odevy - upratovačky,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","230,15 € s DPH",04.12.2023,04.12.2023,platná,
123294785,mrazené potraviny - ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","136,20 € s DPH",04.12.2023,04.12.2023,platná,
82232405,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","143,64 € s DPH",04.12.2023,04.12.2023,platná,
20230423,"preprava autobusom SNV_KE_SNV
23.11.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",01.12.2023,01.12.2023,platná,
1023120907,GDPR 12/2023,31/2023,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.12.2023,01.12.2023,platná,
987006115,ochrana objektu 12/2023,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",01.12.2023,01.12.2023,platná,
72338143,mlieko a mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","444,46 € s DPH",01.12.2023,01.12.2023,platná,
123292975,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,49 € s DPH",01.12.2023,01.12.2023,platná,
530337014,potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","710,50 € s DPH",30.11.2023,30.11.2023,platná,
23311987,pekárenské výrobky- ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","6,33 € s DPH",30.11.2023,30.11.2023,platná,
802306449,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","930,33 € s DPH",30.11.2023,30.11.2023,platná,
FV232450,"ovocie, zelenina- ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 151,25 € s DPH",30.11.2023,30.11.2023,platná,
2333700019,potraviny - ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","94,19 € s DPH",30.11.2023,30.11.2023,platná,
82232322,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","168,66 € s DPH",29.11.2023,29.11.2023,platná,
123287918,mrazená zelenina- ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","151,68 € s DPH",27.11.2023,27.11.2023,platná,
2023568,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","151,20 € s DPH",24.11.2023,24.11.2023,platná,
FV230280,vajcia - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Spišská Nová Ves, IČO: 43530281","172,50 € s DPH",24.11.2023,24.11.2023,platná,
230100079,športové potreby- CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","500,35 € s DPH",23.11.2023,23.11.2023,platná,
2301304842,potraviny-ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","139,94 € s DPH",23.11.2023,23.11.2023,platná,
530335964,potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","876,48 € s DPH",23.11.2023,23.11.2023,platná,
72336783,mlieko a mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","173,45 € s DPH",21.11.2023,21.11.2023,platná,
2123050839,učebnica - ANJ,,"dodávateľ: Libristo Media s.r.o., Sychrov 35, 755 01 Vsetin. CZ, IČO: 04448367","68,67 € s DPH",20.11.2023,20.11.2023,platná,
802306210,mäso a mäsové výrobky- ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","560,20 € s DPH",20.11.2023,20.11.2023,platná,
123281185,mrazené potraviny.- ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","799,45 € s DPH",20.11.2023,20.11.2023,platná,
2023072,optický valec do tlačiarne,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","47,40 € s DPH",23.11.2023,16.11.2023,platná,
530335085,Potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","918,92 € s DPH",16.11.2023,16.11.2023,platná,
202311033,oprava zatekajúcej kanalizácie v soc. zariadení - WC,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","364,18 € s DPH",15.11.2023,15.11.2023,platná,
123278061,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","398,46 € s DPH",15.11.2023,15.11.2023,platná,
FV232301,"ovocie, zelenina - ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 618,72 € s DPH",15.11.2023,15.11.2023,platná,
0728/23,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","34,69 € s DPH",14.11.2023,14.11.2023,platná,
20231579-01,školenie - mzdové oddelenie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",13.11.2023,13.11.2023,platná,
1532304475,vývoz plastov 10/2023,30/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",13.11.2023,13.11.2023,platná,
72335529,mlieko a mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","675,31 € s DPH",13.11.2023,13.11.2023,platná,
7292578248,elektrina 10/2023 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 533,71 € s DPH",10.11.2023,10.11.2023,platná,
7293079299,elektrina 10/2023 - škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 460,41 € s DPH",10.11.2023,10.11.2023,platná,
802306022,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","929,48 € s DPH",10.11.2023,10.11.2023,platná,
23311349,pekárenské výrobky - ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","84,21 € s DPH",10.11.2023,10.11.2023,platná,
82232188,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","251,16 € s DPH",10.11.2023,10.11.2023,platná,
3231970819,hlbokomrazené výrobky- ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","189,54 € s DPH",10.11.2023,10.11.2023,platná,
123274065,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","28,86 € s DPH",10.11.2023,10.11.2023,platná,
1023110909,GDPR 11/2023,31/2023,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",09.11.2023,09.11.2023,platná,
1532304345,BRKO 10/2023 - ŠJ,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",09.11.2023,09.11.2023,platná,
530334110,potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","331,63 € s DPH",09.11.2023,09.11.2023,platná,
8338073889,"hovory 10/2023
v zmysle zmluvy č. 5100038407",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,31 € s DPH",08.11.2023,08.11.2023,platná,
14112023,školenie - ekonomický úsek,,"dodávateľ: RVC - ZO so sídlom v Štrbe, Mengusovce 123, 059 36, IČO: 31954502","30,00 € s DPH",08.11.2023,08.11.2023,platná,
2310270,cukrovinky - ŠJ,,"dodávateľ: JÁN KRIVULČÁK - DUO, Matúšková 1630/1, 026 01  Dolný Kubín, IČO: 51070171","460,33 € s DPH",08.11.2023,08.11.2023,platná,
23VF00580,pracovná obuv,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","17,90 € s DPH",07.11.2023,07.11.2023,platná,
82232152,mrazená a chladená hydina- ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","143,64 € s DPH",07.11.2023,07.11.2023,platná,
232240,dávkovače mydla,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","158,40 € s DPH",06.11.2023,06.11.2023,platná,
44/23,"stravné 10/23, doplatok",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","250,92 € s DPH",06.11.2023,06.11.2023,platná,
43/23,"stravné 10/23, soc. fond",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","188,19 € s DPH",06.11.2023,06.11.2023,platná,
48/23,"stravné 10/23, réžia",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 324,30 € s DPH",06.11.2023,06.11.2023,platná,
123269200,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","32,87 € s DPH",06.11.2023,06.11.2023,platná,
70906127,virtuálna knižnica - zborovňa 11/2023,5/2023,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","23,56 € s DPH",03.11.2023,03.11.2023,platná,
8688862922,"plyn 11/2023
v zmysle zmluvy 5100007620",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","278,00 € s DPH",03.11.2023,03.11.2023,platná,
2305264,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves 1, IČO: 36597431","43,06 € s DPH",02.11.2023,02.11.2023,platná,
9807006115,ochrana objektu 11/2023,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",02.11.2023,02.11.2023,platná,
0703/23,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","421,55 € s DPH",02.11.2023,02.11.2023,platná,
523174404,voda 10/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","675,60 € s DPH",02.11.2023,02.11.2023,platná,
7295102091,"elektrina 4/2023- školská jedáleň
opravná FA za FA 7292571512",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-36,78 € s DPH",02.11.2023,02.11.2023,platná,
7295092035,"elektrina 3/2023- školská jedáleň
opravná FA za FA 7295092035",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-39,00 € s DPH",02.11.2023,02.11.2023,platná,
7295072010,"elektrina 2/2023- školská jedáleň
opravná FA za FA 7292665469",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,56 € s DPH",02.11.2023,02.11.2023,platná,
