79/2023,oprava elektrickej inštalácie v priestoroch školy,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","85,50 € s DPH",17.08.2023,31.08.2023,,platná,
90/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","247,72 € s DPH",30.08.2023,30.08.2023,,platná,
91/2023,školenie - mzdová účtovníčka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",30.08.2023,30.08.2023,,platná,
89/2023,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava -Staré Mesto, IČO: 42166292","60,00 € s DPH",30.08.2023,30.08.2023,,platná,
88/2023,soľ tabletová do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",25.08.2023,25.08.2023,,platná,
87/2023,kontrolná váha,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","90,00 € s DPH",25.08.2023,25.08.2023,,platná,
83/2023,učebnice - SJL - 1. roč. SŠ,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","369,40 € s DPH",24.08.2023,24.08.2023,,platná,
84/2023,"učebnice SJL - 6 roč - 1., 2. časť",,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","324,50 € s DPH",24.08.2023,24.08.2023,,platná,
85/2023,učebnice - Dejepis,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","123,00 € s DPH",24.08.2023,24.08.2023,,platná,
86/2023,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","92,72 € s DPH",24.08.2023,24.08.2023,,platná,
82/2023,papierenský sortiment - CVČ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","452,20 € s DPH",24.08.2023,24.08.2023,,platná,
78/2023,toaletný papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","788,04 € s DPH",17.08.2023,17.08.2023,,platná,
80/2023,občerstvenie pre zamestnancov -teambuilding - soc. fond,,"dodávateľ: VITEX gastro s.r.o., Levočská 66, 053 01 Harichovce, IČO: 36205583","1 095,45 € s DPH",17.08.2023,17.08.2023,,platná,
77/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","125,59 € s DPH",17.08.2023,17.08.2023,,platná,
81/2023,orez a likvidácia popadaných stromov,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","524,00 € s DPH",17.08.2023,17.08.2023,,platná,
76/2023,poštová schránka,,"dodávateľ: KĽUČKA s.r. o., Radoľa 454, 023 36, IČO: 46433996","46,30 € s DPH",08.08.2023,08.08.2023,,platná,
70/2023,Učebnice ANJ - B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","304,38 € s DPH",31.07.2023,31.07.2023,,platná,
71/2023,Učebnice ANJ - B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","624,78 € s DPH",31.07.2023,31.07.2023,,platná,
72/2023,Učebnice ANJ - B2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","865,08 € s DPH",31.07.2023,31.07.2023,,platná,
73/2023,Učebnice ANJ - C1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","563,76 € s DPH",31.07.2023,31.07.2023,,platná,
74/2023,Učebnice ANJ - B2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","416,52 € s DPH",31.07.2023,31.07.2023,,platná,
75/2023,aktualizácia a servis k programu ŠJ od 21.08.2023 do 20.08.2024,,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",31.07.2023,31.07.2023,,platná,
69/2023,koše na papier + WC súpravy,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","61,92 € s DPH",12.07.2023,12.07.2023,,platná,
68/2023,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","332,20 € s DPH",12.07.2023,12.07.2023,,platná,
67/2023,Dejepisná čítanka 9,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","4,60 € s DPH",10.07.2023,10.07.2023,,platná,
66/2023,Hravý dejepis 9 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","79,80 € s DPH",10.07.2023,10.07.2023,,platná,
65/2023,Hravý dejepis 8 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","91,20 € s DPH",10.07.2023,10.07.2023,,platná,
64/2023,Hravý dejepis 7 - pracovný zosit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","83,60 € s DPH",10.07.2023,10.07.2023,,platná,
63/2023,Hravý dejepis 6 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","76,00 € s DPH",07.07.2023,07.07.2023,,platná,
60/2023,"Učebnice - všeobecná chémia, anorganická chémia",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","255,00 € s DPH",07.07.2023,07.07.2023,,platná,
61/2023,Učebnice SJL - 7. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",07.07.2023,07.07.2023,,platná,
62/2023,Učebnice SJL - 7. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",07.07.2023,07.07.2023,,platná,
59/2023,administratívny poplatok za vydanie podpisu,,"dodávateľ: nakupujbezpecne.sk, s.r.o., Hlavná 1020/10B, 059 21  Svit, IČO: 46089969","7,20 € s DPH",03.07.2023,03.07.2023,,platná,
56/2023,Učebnice - Organická chémia a biochémia,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01  Martin, IČO: 33580511","246,00 € s DPH",03.07.2023,03.07.2023,,platná,
57/2023,Učebnice - Biológia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","450,00 € s DPH",03.07.2023,03.07.2023,,platná,
54/2023,Učebnice Všeobecná a anorganická chémia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","246,00 € s DPH",03.07.2023,03.07.2023,,platná,
52/2023,Geografia v súvislostiach 7,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","350,00 € s DPH",03.07.2023,03.07.2023,,platná,
53/2023,Učebnice SJL - 8. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",03.07.2023,03.07.2023,,platná,
55/2023,Učebnice SJL - 8. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",03.07.2023,03.07.2023,,platná,
58/2023,monitorovanie a čistenie kanalizácie,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","250,00 € s DPH",03.07.2023,03.07.2023,,platná,
48/2023,"ročný prístup - Verejná správa Slovenskej republiky
od 28.06.2023 do 27.06.2024",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","204,00 € s DPH",26.06.2023,26.06.2023,,platná,
50/2023,farby-laky+valčeky,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","65,03 € s DPH",26.06.2023,26.06.2023,,platná,
49/2023,oprava plota,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","950,00 € s DPH",26.06.2023,26.06.2023,,platná,
47/2023,čistenie + monitorovanie kanalizácie,,"dodávateľ: MP KANAL, s.r.o., košická 5, 080 01  Prešov, IČO: 46306056","362,76 € s DPH",23.06.2023,23.06.2023,,platná,
46/2023,.sk doména "gjavsnv.sk",,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","17,88 € s DPH",14.06.2023,14.06.2023,,platná,
45/2023,"hosting
\"gymnaziumjavorova_1\"",,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","72,43 € s DPH",14.06.2023,14.06.2023,,platná,
44/2023,demontáž + montáž vodoinštalácie,,"dodávateľ: VLADIMÍR FIEDLER, Novoveská Huta 283, 053 31 Novoveská Huta, IČO: 40354237","193,00 € s DPH",14.06.2023,14.06.2023,,platná,
43/2023,aSc Agenda KOMPLET r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",06.06.2023,06.06.2023,,platná,
42/2023,havarijný stav- oprav upchatej splaškovej kanalizácie v soc. zariadeniach - prízemie+poschodie,,"dodávateľ: Milan Lapšanský, Danišovce 137,  053 22, IČO: 33054045","1 248,10 € s DPH",02.06.2023,02.06.2023,,platná,
41/2023,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","157,92 € s DPH",01.06.2023,01.06.2023,,platná,
40/2023,kontrola PHP,,"dodávateľ: LIVONEC SK, s.r.o., OZ Sp. N. Ves, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 48121347","34,94 € s DPH",04.05.2023,04.05.2023,,platná,
39/2023,oprava - bleskozvod,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","508,79 € s DPH",28.04.2023,28.04.2023,,platná,
38/2023,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","130,80 € s DPH",27.04.2023,27.04.2023,,platná,
37/2023,servis kopírky - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","46,00 € s DPH",20.04.2023,20.04.2023,,platná,
36/2023,revízia elektrospotrebičov,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","216,00 € s DPH",19.04.2023,19.04.2023,,platná,
35/2023,kancelársky tovar - administratíva,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","87,98 € s DPH",14.04.2023,14.04.2023,,platná,
34/2023,vzdelávanie učiteľov,,"dodávateľ: IPčko, Na vŕšku 6, 811 01  Bratislava, IČO: 42261791","75,00 € s DPH",13.04.2023,13.04.2023,,platná,
33/2023,"preprava osôb: SNV-PO-SNV, 19.4.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","20 230 085,00 € s DPH",03.04.2023,03.04.2023,,platná,
32/2023,"LED žiarovky, WC dosky",,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","107,40 € s DPH",03.04.2023,03.04.2023,,platná,
31/2023,"kancelárske potreby- maturity, prijímac. skúšky 2023",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","51,40 € s DPH",30.03.2023,30.03.2023,,platná,
30/2023,registračný poplatok  WRO Slovakia národná súťaž,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, 945 01  Komárno, IČO: 52397602","60,00 € s DPH",24.03.2023,24.03.2023,,platná,
28/2023,umývací prostriedok + soľ- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","226,56 € s DPH",22.03.2023,22.03.2023,,platná,
29/2023,servis projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","165,36 € s DPH",22.03.2023,22.03.2023,,platná,
27/2023,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","257,80 € s DPH",20.03.2023,20.03.2023,,platná,
24/2023,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","213,42 € s DPH",17.03.2023,17.03.2023,,platná,
25/2023,rozšírujúca sada kociek - robotika,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","65,10 € s DPH",17.03.2023,17.03.2023,,platná,
26/2023,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676956","568,00 € s DPH",17.03.2023,17.03.2023,PaedDr. Ingeborg Skalská,platná,
23/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","401,58 € s DPH",15.03.2023,15.03.2023,PaedDr. Ingeborg Skalská,platná,
21/2023,online školenie - Osobitosti odmeňovania zamestnancov vo výkone práce vo verejnom záujme - 15.3.2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",13.03.2023,13.03.2023,PaedDr. Ingeborg Skalská,platná,
22/2023,inštalácia WINPAMU na nový PC,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",13.03.2023,13.03.2023,PaedDr. Ingeborg Skalská,platná,
20/2023,revízia plynu - ŠJ,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","228,01 € s DPH",10.03.2023,10.03.2023,PaedDr. Ingeborg Skalská,platná,
19/2023,oprava el. inštalácie + osvetlenie v telocvični a vonkajšie osvetlenie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves","291,50 € s DPH",01.03.2023,01.03.2023,PaedDr. Ingeborg Skalská,platná,
14/2023,vstupenky na divadelné predstavenie - 17ks (Deň učiteľov),,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","663,00 € s DPH",17.02.2023,17.02.2023,PaedDr. Ingeborg Skalská,platná,
18/2023,káble - IT sortiment,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","51,60 € s DPH",17.02.2023,17.02.2023,,platná,
16/2023,servis UPS,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","247,20 € s DPH",17.02.2023,17.02.2023,PaedDr. Ingeborg Skalská,platná,
15/2023,autobusová preprava 28.03.2023 SN-PO-SN,,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46919392","300,00 € s DPH",17.02.2023,17.02.2023,,platná,
12/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","88,42 € s DPH",06.02.2023,06.02.2023,,platná,
11/2023,prednášky vybraným žiakom,,"dodávateľ: MP Education, s.r.o., Na Ostruvku 234, 251 66 Hurisce, IČO: 49620398","98,00 € s DPH",02.02.2023,02.02.2023,,platná,
10/2023,školský nábytok - učebňa FYZ,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418477","1 730,00 € s DPH",02.02.2023,02.02.2023,PaedDr. Ingeborg Skalská,platná,
9/2023,servis+oprava okien,,"dodávateľ: Martin Smyk, Slnečené nábrežie 3447/1, 052 01 Spišská Nová Ves, IČO: 34576266","180,00 € s DPH",30.01.2023,30.01.2023,PaedDr. Ingeborg Skalská,platná,
8/2023,soľ do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",23.01.2023,23.01.2023,PaedDr. Ingeborg Skalská,platná,
7/2023,"vlajky 2ks - Slovensko, EÚ",,"dodávateľ: Vlajky.EU sr.o., Radčina 497/22, 161 00 Praha 6, IČO: 28511042","34,54 € s DPH",20.01.2023,20.01.2023,PaedDr. Ingeborg Skalská,platná,
5/2023,"vykonané práce - demontáž, odstavenie, montáž plynu - učebňa FYZ",,"dodávateľ: PLYNstav združenie, Beregházy Milan, Okružná 27, 053 11 Smižany, IČO: 33050520","456,00 € s DPH",11.01.2023,11.01.2023,PaedDr. Ingeborg Skalská,platná,
6/2023,výučba spoločenských tancov - 115 žiakov- CVČ,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, 052 01  Spišská Nová Ves, IČO: 37476033","1 437,50 € s DPH",11.01.2023,11.01.2023,PaedDr. Ingeborg Skalská,platná,
4/2023,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","78,96 € s DPH",10.01.2023,10.01.2023,PaedDr. Ingeborg Skalská,platná,
3/2023,"denný lyžiarsky výcvik 8.2.-14.2.2023 (5 dní) Tercia, Kvarta",,"dodávateľ: Brodok, s.r.o., Podunajská 14, 052 01  Spišská Nová Ves, IČO: 17081076","6 000,00 € s DPH",04.01.2023,04.01.2023,PaedDr. Ingeborg Skalská,platná,
2/2023,tonerové náplne do školských tlačiarní a multif. zariadení,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","1 397,92 € s DPH",02.01.2023,02.01.2023,PaedDr. Ingeborg Skalská,platná,
196/2022,športové potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","409,00 € s DPH",14.12.2022,14.12.2022,PaedDr. Ingeborg Skalská,platná,
195/2022,glóbusy 2ks,,"dodávateľ: APS Nova, s.r.o., Borovicová 2620/18, 900 31 Stupava, IČO: 46478728","29,70 € s DPH",14.12.2022,14.12.2022,,platná,
197/2022,popisovače + podložky pod myš,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","369,00 € s DPH",14.12.2022,14.12.2022,PaedDr. Ingeborg Skalská,platná,
194/2022,laboratórne pomôcky  - učebňa Chémie,,"dodávateľ: FISHER Slovakia, spol. s r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","98,64 € s DPH",13.12.2022,13.12.2022,,platná,
178/2022,reklamné predmety "30. výročie založenia školy",,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","379,18 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
182/2022,oprava el. inštalácie - učebňa FYZ,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","494,70 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
192/2022,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","1 084,80 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
193/2022,športové hry,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","89,90 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
190/2022,interaktívna tabuľa + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 671,30 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
183/2022,interaktívny monitor + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 290,80 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
184/2022,hĺbkové čistenie projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","360,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
189/2022,projektor 3ks,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 620,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
179/2022,podlaha učebňa FYZ - materiál + práca,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","4 054,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
180/2022,interiérové dvere + kľučka,,"dodávateľ: MERKURY SHOP, s.r.o., Duklianska 11, 080 01  Prešov, IČO: 51231735","84,48 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
175/2022,popisovače na sklo - CVČ,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","67,20 € s DPH",12.12.2022,12.12.2022,,platná,
176/2022,spoločenské hry v ANJ - CVČ,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01  Nitra, IČO: 31441432","69,14 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
177/2022,korkové tabule 3ks - CVČ,,"dodávateľ: BROS´S TECHNOLOGY, s.r.o., Zimná 893/9, 064 01  Stará Ľubovňa, IČO: 46795537","56,39 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
185/2022,AP - IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","690,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
133/2022,farby + štetce,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","111,10 € s DPH",12.12.2022,12.12.2022,,platná,
186/2022,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","1 145,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
187/2022,slúchadlá + myšky_ CVČ,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","758,88 € s DPH",12.12.2022,12.12.2022,,platná,
191/2022,"literárne pomôcky - projekt, kód ITMS2014+312011U063",,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 811 06  Bratislava 1, IČO: 36683132","6 098,65 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
172/2022,tlačiareň + 2ks tonery - CVČ,,"dodávateľ: AXDATA, s.r.o., Škultétyho 22, 080 01 Prešov, IČO: 36508411","351,60 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
174/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","362,82 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
171/2022,toal. papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","916,34 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
173/2022,"preprava osôb (10.12.2022)
SNV-NowyTarg-Zakopane",,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46919392","280,00 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
168/2022,"odstránenie nedostatkov - revízia bleskozvod, elektroinštalácia.... - škola+ŠJ",,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","165,60 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
166/2022,domáce potreby - CVČ,,"dodávateľ: ORION TRADE s.r.o., Pezinská cesta 30, 903 01  Senec, IČO: 36540773","92,94 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
169/2022,inzercia v Tatranské ECHO (16.12.2022),,"dodávateľ: Petit Press, a.s. divízia týždenníkov, o.z., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","144,00 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
170/2022,večera 43 os.  "30.výročie školy",,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 423,30 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
165/2022,Keyboard - CVČ,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, 821 08 Bratislava, IČO: 47219670","311,60 € s DPH",05.12.2022,05.12.2022,PaedDr. Ingeborg Skalská,platná,
162/2022,inštalácia plynovej varnej dosky,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","62,35 € s DPH",05.12.2022,05.12.2022,,platná,
164/2022,papierenský sortiment - CVČ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","220,68 € s DPH",05.12.2022,05.12.2022,PaedDr. Ingeborg Skalská,platná,
163/2022,učebnice - MAT/CVČ,,"dodávateľ: PreSpolužiakov.sk s.r.o., Klincová 35, 821 08 Bratislava, IČO: 51319896","430,00 € s DPH",05.12.2022,05.12.2022,PaedDr. Ingeborg Skalská,platná,
161/2022,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","130,80 € s DPH",01.12.2022,01.12.2022,PaedDr. Ingeborg Skalská,platná,
157/2022,stravné kupóny 13 ks,Zmluva o zabezpečení stravovania č. 1/2022,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","62,12 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
