77/2020,metly - upratovačky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","14,81 € s DPH",10.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
77/2019,účastnícky poplatok - trénerský seminár,,"dodávateľ: Slovenská Debatná asociácia, Štúrova 3, Bratislava","20,00 € s DPH",29.10.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2023,poštová schránka,,"dodávateľ: KĽUČKA s.r. o., Radoľa 454, 023 36, IČO: 46433996","46,30 € s DPH",08.08.2023,08.08.2023,,platná,
76/2022,natieračské práce - kuchyňa ŠJ,,"dodávateľ: Jozef Grečko, Slovenská 616/26, 053 21  Markušovce, IČO: 37177290","1 128,90 € s DPH",01.07.2022,08.07.2022,PaedDr. Ingeborg Skalská,platná,
76/2021,účastnícky poplatok,,"dodávateľ: Student Cyber Games, z.s., Křenová 89/19, 60200 Brno, ČR","28,00 € s DPH",14.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2020,menubox - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","21,50 € s DPH",03.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2019,servis a oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, Spišská Nová Ves, IČO: 17190444","72,10 € s DPH",29.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
75/2023,aktualizácia a servis k programu ŠJ od 21.08.2023 do 20.08.2024,,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",31.07.2023,31.07.2023,,platná,
75/2022,učebnice NEM - Direkt Interaktiv 22ks   POO,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","340,96 € s DPH",01.07.2022,01.07.2022,,platná,
75/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","208,20 € s DPH",14.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
75/2020,rúška so striebornou nano membránou,,"dodávateľ: Tinker,s.r.o., Turgenevova 36, Košice","912,26 € s DPH",03.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
75/2019,čistiace prostriedky - šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves, IČO: 47039817","226,16 € s DPH",24.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2023,Učebnice ANJ - B2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","416,52 € s DPH",31.07.2023,31.07.2023,,platná,
74/2022,učebnice ESP Nuevo +CD 15ks  - MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","358,35 € s DPH",01.07.2022,01.07.2022,PaedDr. Ingeborg Skalská,platná,
74/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","216,10 € s DPH",13.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2020,PC technika,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 589,18 € s DPH",03.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2019,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","152,52 € s DPH",24.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2023,Učebnice ANJ - C1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","563,76 € s DPH",31.07.2023,31.07.2023,,platná,
73/2022,farby - natieračský materiál,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","116,64 € s DPH",01.07.2022,01.07.2022,,platná,
73/2021,učebnice,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, Martin","71,30 € s DPH",13.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2020,oprava vonkajšieho osvetlenia,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","81,50 € s DPH",21.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2019,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves, IČO: 47039817","217,25 € s DPH",15.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2023,Učebnice ANJ - B2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","865,08 € s DPH",31.07.2023,31.07.2023,,platná,
72/2022,stolíky  2ks - modernejšia škola,,"dodávateľ: DEKORHOME, s.r.o., Jesenická 513, 252 44 Psáry-Dolní Jirčany, CZ, IČO: 24229661","198,40 € s DPH",28.06.2022,28.06.2022,PaedDr. Ingeborg Skalská,platná,
72/2021,menu box - soľ tabletová -šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","287,15 € s DPH",08.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2020,baner - projekt,Kúpna zmluva č. 2/2020,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","279,36 € s DPH",21.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2019,oprava práčky - šj,,"dodávateľ: Bartoš Marián, Oprava práčiek, Slovenského raja 5/178,05311 Smižany, IČO: 34526528","35,00 € s DPH",15.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
71/2024,hygienické potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","803,16 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
71/2023,Učebnice ANJ - B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","624,78 € s DPH",31.07.2023,31.07.2023,,platná,
71/2022,"otočné stojany, skrine, stoličky - modernejšia škola",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","3 580,80 € s DPH",28.06.2022,28.06.2022,PaedDr. Ingeborg Skalská,platná,
71/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","194,40 € s DPH",08.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
71/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","392,72 € s DPH",15.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
71/2019,nádoba na smeti 2 ks,,"dodávateľ: Dušan Spuchlák - Drogéria-Vinohradnícke a záhradkárske potreby, Sasinkova 74, 90101 Malacky, IČO: 14055864","35,48 € s DPH",10.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
70/2023,Učebnice ANJ - B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","304,38 € s DPH",31.07.2023,31.07.2023,,platná,
70/2022,kreslá - modernejšia škola,,"dodávateľ: KONDELA s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","597,60 € s DPH",28.06.2022,28.06.2022,PaedDr. Ingeborg Skalská,platná,
70/2021,dezinsekcia v budove školy,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 2677/4, Poprad","160,00 € s DPH",06.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
70/2020,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","233,56 € s DPH",15.10.2020,11.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
70/2019,kalibrácia teplomerov - šj,,"dodávateľ: Ing. Ivan Leško - GAROMA, Sofijská 8, 04013 Košice, IČO: 14383730","189,40 € s DPH",10.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2024,oprava el. robot,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","102,24 € s DPH",12.01.2024,12.01.2024,,platná,
7/2023,"vlajky 2ks - Slovensko, EÚ",,"dodávateľ: Vlajky.EU sr.o., Radčina 497/22, 161 00 Praha 6, IČO: 28511042","34,54 € s DPH",20.01.2023,20.01.2023,PaedDr. Ingeborg Skalská,platná,
7/2021,seminár - marketing na sociálnych sieťach,,"dodávateľ: Než zazvoní, s.r.o., Křenová 89/19, 60200 Brno, ČR","130,68 € s DPH",22.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2020,lyžiarsky kurz od 10.2.-14.2.2020,,"dodávateľ: Sport Academy Vrátna, s.r.o., Starý dvor 1494,01306 Terchová, IČO: 44528701","4 350,00 € s DPH",27.01.2020,20.02.2020,PaedDr. Ingeborg Skalská,platná,
69/2024,oprava elektrickej inštalácie - osvetlenie  triede,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","48,10 € s DPH",13.05.2024,13.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2023,koše na papier + WC súpravy,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","61,92 € s DPH",12.07.2023,12.07.2023,,platná,
69/2022,SMART BOX,,"dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava 2, IČO: 35859415","298,80 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
69/2021,oprava kuch.zariadenia -šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","121,80 € s DPH",30.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2020,učebnice MAT,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","238,60 € s DPH",14.10.2020,11.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2019,testy T-9,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, 85402 Bratislava 5, IČO: 35891726","448,50 € s DPH",07.10.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
68/2023,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","332,20 € s DPH",12.07.2023,12.07.2023,,platná,
68/2022,oprava podláh,,"dodávateľ: Inng. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","780,80 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
68/2021,oprava kopírky,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany","120,00 € s DPH",29.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
68/2020,učebnice matematiky,,"dodávateľ: Sideróza, s.r.o., Štefánikova 52, Nitra","245,20 € s DPH",14.10.2020,04.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
68/2019,odborná prehliadka výťahu v šk. kuchyni,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 05201 Spišská Nová Ves, IČO: 14372053","102,18 € s DPH",02.10.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2024,číslice na pečiatky,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","12,00 € s DPH",10.05.2024,10.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2023,Dejepisná čítanka 9,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","4,60 € s DPH",10.07.2023,10.07.2023,,platná,
67/2022,autoplošina,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","596,00 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
67/2021,menu box 2-dielny biely - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","55,92 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2020,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","299,60 € s DPH",14.10.2020,04.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2019,účastnícky poplatok - Začiatočnícky turnaj v Žiline,,"dodávateľ: Slovenská debatná asociácia, Štúrova 3, 81102 Bratislava","30,00 € s DPH",26.09.2019,25.10.2019,,platná,
66/2024,"vrecia na odpad, zvony",,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08 Žilina, IČO: 5294734","74,23 € s DPH",10.05.2024,10.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2023,Hravý dejepis 9 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","79,80 € s DPH",10.07.2023,10.07.2023,,platná,
66/2022,tepovací prostriedok - Kärcher 2ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","17,98 € s DPH",20.06.2022,20.06.2022,,platná,
66/2021,dejepisný atlas - štáty v premenách storočí,,"dodávateľ: Internet-Handel, s.r.o, Náměstí 14 října 1307/2, Praha 5","135,77 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2020,dodávka IT technika,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","748,30 € s DPH",14.10.2020,22.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2019,toaletné potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","257,32 € s DPH",25.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2024,šport. potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","432,90 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2023,Hravý dejepis 8 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","91,20 € s DPH",10.07.2023,10.07.2023,,platná,
65/2022,preprava SNV-Betliar a späť,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",10.06.2022,10.06.2022,PaedDr. Ingeborg Skalská,platná,
65/2021,úspešná maturita dejepis,,"dodávateľ: TAKTIK, s.r.o., Krompašská 510/96, Košice","203,30 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2020,testy komparo,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, Bratislava","487,50 € s DPH",06.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2019,montáž a oprava dverí,,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36582930","144,00 € s DPH",25.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2024,pečiatky - šk. registratúra,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","105,50 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2023,Hravý dejepis 7 - pracovný zosit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","83,60 € s DPH",10.07.2023,10.07.2023,,platná,
64/2022,záhradnícky tovar - moderná škola,,"dodávateľ: Ján Živčák - Záhradníctvo Muškát, Lieskovany 7, 053 21, IČO: 33850691","1 991,64 € s DPH",10.06.2022,10.06.2022,PaedDr. Ingeborg Skalská,platná,
64/2021,učebnice sjl,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, Bratislava","340,80 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2020,PC HP 2230,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","340,00 € s DPH",05.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2019,učebnice MAT a FYZ,,"dodávateľ: PreSpolužiakov.sk, s.r.o., Klincová 35, 82108 Bratislava, IČO: 51319896","1 530,00 € s DPH",16.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2024,žiarivky + poistky,,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31704387","75,49 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2023,Hravý dejepis 6 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","76,00 € s DPH",07.07.2023,07.07.2023,,platná,
63/2022,postery - moderná škola,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 36200701","104,41 € s DPH",10.06.2022,10.06.2022,PaedDr. Ingeborg Skalská,platná,
63/2021,chemická videolaboratoř od efektí chemie onlina,,"dodávateľ: Mgr. Vojtěch Juřík, Ph.D., 28, Sudoměřice, ČR","260,00 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2020,menu box -šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",05.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2019,Atlasy GEO,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3, 94911 Nitra, IČO: 44500211","80,00 € s DPH",12.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
62/2024,Multičistič Karcher - 2ks,,"dodávateľ: KARCHER Slovakia, s.r.o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","138,00 € s DPH",03.04.2024,03.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
62/2023,Učebnice SJL - 7. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",07.07.2023,07.07.2023,,platná,
62/2022,Tienidlá - Moderná škola,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko, CZ, IČO: 47539569","95,84 € s DPH",09.06.2022,09.06.2022,,platná,
62/2021,poplatok za Komparo,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, Bratislava","396,50 € s DPH",21.09.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
62/2020,prac. zošity NEJ,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica","115,19 € s DPH",30.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
62/2019,kniha ANJ pre učiteľov,,"dodávateľ: OXICO, Panónska cesta 6/3819,85104 Bratislava, IČO: 11667958","159,84 € s DPH",10.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2024,soľ. hydrog. peroxid 3 % - CHEM,,"dodávateľ: LEKÁREŇ na sídlisku Mier, s.r.o., Šafárikovo nám. 6, 052 05 Spišská Nová Ves, IČO: 44375727","21,84 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2023,Učebnice SJL - 7. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",07.07.2023,07.07.2023,,platná,
61/2022,nábytok - 2ks kreslá,,"dodávateľ: KONDELA s.r.o., Vojtáššakova 893, 027 44 Tvrdošín, IČO: 36409154","455,90 € s DPH",06.06.2022,06.06.2022,PaedDr. Ingeborg Skalská,platná,
61/2020,čistiace prostriedky -šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","114,94 € s DPH",01.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2019,Poradač A4 - 15ks,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","16,00 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2024,Kuchynský sortiment do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","20,82 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2023,"Učebnice - všeobecná chémia, anorganická chémia",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","255,00 € s DPH",07.07.2023,07.07.2023,,platná,
60/2022,kontrola a výmena PIR snímač,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","62,16 € s DPH",02.06.2022,02.06.2022,,platná,
60/2021,prednášky pre študentov,,"dodávateľ: MP Education, s.r.o., Hrusice 234, Senohraby","83,00 € s DPH",21.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2020,PC Lenovo,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","939,60 € s DPH",30.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
60/2019,Pečiatka,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1.mája 2467/63, 05201 Spišská Nová Ves, IČO: 45412171","17,10 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2024,darčekové poukážky - jazyk. olympiáda,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","85,00 € s DPH",10.01.2024,10.01.2024,,platná,
6/2023,výučba spoločenských tancov - 115 žiakov- CVČ,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, 052 01  Spišská Nová Ves, IČO: 37476033","1 437,50 € s DPH",11.01.2023,11.01.2023,PaedDr. Ingeborg Skalská,platná,
6/2022,matematické hry,,"dodávateľ: MONASTER, s.r.o., Osuského 2476/1A, Bratislava","180,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","4 155,55 € s DPH",22.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2020,kniha úspečná maturita z dejepisu,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","9,90 € s DPH",27.01.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
59/2024,"Dávkovače na mydlo,",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","264,00 € s DPH",19.04.2024,19.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2023,administratívny poplatok za vydanie podpisu,,"dodávateľ: nakupujbezpecne.sk, s.r.o., Hlavná 1020/10B, 059 21  Svit, IČO: 46089969","7,20 € s DPH",03.07.2023,03.07.2023,,platná,
59/2022,tabuľa - flipchart,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","122,40 € s DPH",02.06.2022,06.06.2022,,platná,
59/2021,oprava žalúzií,,"dodávateľ: ALNIKO, s.r.o., Radlinského 2050/17, SNV","470,00 € s DPH",21.09.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2020,oprava el.panvice - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","96,24 € s DPH",30.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2019,deratizácia na škole - osie hniezda,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 3286/3, 05801 Poprad, IČO: 52262944","230,00 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
58/2024,umývací prostriedok + misky s viečkami _ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","131,16 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
58/2023,monitorovanie a čistenie kanalizácie,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","250,00 € s DPH",03.07.2023,03.07.2023,,platná,
58/2022,"koberec, podlahová krytina - moderná škola",,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","819,20 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
58/2021,výmena koberca v učebni,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","505,20 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
58/2020,teplomery,,"dodávateľ: Lekáreň na Tarči, Agátová 12, SNV","167,00 € s DPH",29.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
58/2019,soľ tabletová do umývačky riadu - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","45,60 € s DPH",23.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2024,vyjadrenie o existencii siete SANET,,"dodávateľ: ELTODO AK, a.s., Mokráň záhon 4, 821 04  Bratislava, IČO: 46924388","12,00 € s DPH",22.03.2024,22.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2023,Učebnice - Biológia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","450,00 € s DPH",03.07.2023,03.07.2023,,platná,
57/2022,školský nábytok,,"dodávateľ: ŠKOLEX, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","5 658,04 € s DPH",01.06.2022,02.06.2022,,platná,
