2020005,ubytovanie a stravovanie žiakov - lyžiarský kurz 20.01.-24.01.2020,Zmluva o obstaraní zájazdu č. 16/2019,"dodávateľ: Detská rekreácia, s.r.o., Hutnícka 1, 04001 Košice, IČO: 51829495","4 370,00 € s DPH",28.01.2020,28.01.2020,platná,
20230767,Mandátny certifikát 3 ročný,15/2023,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","108,00 € s DPH",03.07.2023,03.07.2023,platná,
FA200712,čipová karta - časová pečať,28/2020,"dodávateľ: Disig,a.s., Záhradnícka 151, Bratislava","35,00 € s DPH",22.07.2020,03.08.2020,platná,
03623,vstupenky na divadelné predstavenie - 17ks (Deň učiteľov),,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","663,00 € s DPH",20.02.2023,20.02.2023,platná,
234037,kreatívny materiál - CVČ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","537,73 € s DPH",14.12.2023,14.12.2023,platná,
2022047,papierenský sortiment - CVČ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","220,68 € s DPH",20.12.2022,20.12.2022,platná,
2022032,papiernicky sortiment "Deň Európy" - CVČ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","218,47 € s DPH",12.10.2022,12.10.2022,platná,
839,potraviny - šj,Rámcová dohoda č. 10/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644","180,68 € s DPH",04.10.2019,12.11.2019,platná,
252/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","78,57 € s DPH",06.06.2024,06.06.2024,platná,FA: 82241105
227/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","143,52 € s DPH",28.05.2024,28.05.2024,platná,FA: 82240996
225/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","121,83 € s DPH",28.05.2024,28.05.2024,platná,FA: 82241055
213/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","148,76 € s DPH",16.05.2024,16.05.2024,platná,FA: 82240943
166/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","215,28 € s DPH",23.04.2024,23.04.2024,platná,FA: 82240803
155/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","128,98 € s DPH",16.04.2024,16.04.2024,platná,FA: 82240745
119/2024,mäso ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","103,18 € s DPH",26.03.2024,26.03.2024,platná,FA: 82240593
109/2024,mäso ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","194,29 € s DPH",19.03.2024,19.03.2024,platná,FA: 82240541
82240314,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","151,06 € s DPH",13.02.2024,13.02.2024,platná,
82240015,chladená hydina- ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","134,13 € s DPH",09.01.2024,09.01.2024,platná,
82232528,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","128,98 € s DPH",19.12.2023,19.12.2023,platná,
82232464,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","258,34 € s DPH",12.12.2023,12.12.2023,platná,
82232405,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","143,64 € s DPH",04.12.2023,04.12.2023,platná,
82232322,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","168,66 € s DPH",29.11.2023,29.11.2023,platná,
82232188,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","251,16 € s DPH",10.11.2023,10.11.2023,platná,
82232152,mrazená a chladená hydina- ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","143,64 € s DPH",07.11.2023,07.11.2023,platná,
82232008,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","145,03 € s DPH",23.10.2023,23.10.2023,platná,
82231901,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","168,84 € s DPH",09.10.2023,09.10.2023,platná,
82231872,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","287,04 € s DPH",03.10.2023,03.10.2023,platná,
103/2024,chladená hydina ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 3179236","128,98 € s DPH",14.03.2024,14.03.2024,platná,FA: 82240521
83/2024,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 3179236","211,22 € s DPH",08.03.2024,08.03.2024,platná,fa 82240467
71/2024,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 82240460","251,16 € s DPH",06.03.2024,06.03.2024,platná,fa 82240460
82231554,mrazená a  chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, IČO: 31719236","191,52 € s DPH",30.08.2023,30.08.2023,platná,
221238170,tienidlá - moderná škola,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko, CZ, IČO: 47539569","95,84 € s DPH",10.06.2022,10.06.2022,platná,
234/2024,sedacie vaky,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko, IČO: 47539569","139,60 € s DPH",31.05.2024,31.05.2024,platná,FA: 240173356
0224022022,revízia plynu,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","97,08 € s DPH",03.03.2022,03.03.2022,platná,
0226022022,servisné práce na plynovom zariadení,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","73,48 € s DPH",03.03.2022,03.03.2022,platná,
88/2024,odborná prehliadka RTP a plynových spotrebičov,,"dodávateľ: Dušan Slaninka, Družstevná 216/54, 053 01  Harichovce, IČO: 10756744","156,46 € s DPH",11.03.2024,11.03.2024,platná,fa 0269032024
0319032023,revízia plynu - ŠJ,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","228,01 € s DPH",05.04.2023,05.04.2023,platná,
1173122022,inštalácia plynovej varnej dosky,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","62,35 € s DPH",19.12.2022,19.12.2022,platná,
1142122020,servisné práce na plyn. zariadení - šj,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, SNV","196,57 € s DPH",16.12.2020,16.12.2020,platná,
10231812034,dekoračný prvok - divadlo - CVČ,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","16,73 € s DPH",18.12.2023,18.12.2023,platná,
41108233,divadelná čelenka - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","10,46 € s DPH",18.12.2023,18.12.2023,platná,
41107829,divadelné kostýmy - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","59,69 € s DPH",18.12.2023,18.12.2023,platná,
23028,registračný poplatok  WRO Slovakia národná súťaž,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, 945 01  Komárno, IČO: 52397602","60,00 € s DPH",25.04.2023,25.04.2023,platná,
118/2024,registračný poplatok - WRO 2024 Slovakia Regionálne semifinále,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, IČO: 52397602","100,00 € s DPH",26.03.2024,26.03.2024,platná,FA: 24033
2303059,rozšírujúca sada kociek - robotika,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","65,10 € s DPH",28.03.2023,28.03.2023,platná,
2210117,"úložné boxy na lego 2ks + triediče 2ks
CVČ - klub robotiky",,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","61,80 € s DPH",26.10.2022,26.10.2022,platná,
200100001,elektroinstalačné práce,4/2020,"dodávateľ: ELER ELEKTRIK, s.r.o., Spišský Hrušov 146, Sp. Hrušov","54,00 € s DPH",30.01.2020,30.01.2020,platná,
111/2024,vyjadrenie o existencii siete SANET,,"dodávateľ: ELTODO AK, a.s., Mokráň záhon 4, 821 04  Bratislava, IČO: 46924388","12,00 € s DPH",22.03.2024,22.03.2024,platná,FA: 2024340216
2302211,soľ tabletová do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",06.09.2023,06.09.2023,platná,
2301360,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","157,92 € s DPH",08.06.2023,08.06.2023,platná,
2300746,umývací prostriedok + soľ- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","226,56 € s DPH",30.03.2023,31.03.2023,platná,
2300213,soľ do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",26.01.2023,26.01.2023,platná,
2300202,čistiace prostriedky - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","78,96 € s DPH",25.01.2023,25.01.2023,platná,
2203337,umývacie potreby do umývačky- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","141,96 € s DPH",20.10.2022,20.10.2022,platná,
2202647,"umývačky riadu - 2ks , umývací stôl, predumývací stol a príslušenstvo",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","9 290,52 € s DPH",23.08.2022,23.08.2022,platná,
209/2024,umývací prostriedok + misky s viečkami _ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","131,16 € s DPH",16.05.2024,16.05.2024,platná,FA: 2401180
167/2024,Kuchynský sortiment do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","20,82 € s DPH",26.04.2024,26.04.2024,platná,FA: 2400979
124/2024,soľ tabletová - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","62,40 € s DPH",03.04.2024,03.04.2024,platná,FA: 2400717
80/2024,umývací prostriedok ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","78,96 € s DPH",08.03.2024,08.03.2024,platná,fa 2400498
2303437,kuchynské vybavenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","922,03 € s DPH",22.12.2023,22.12.2023,platná,
2303274,kuchynský riad - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","16 130,06 € s DPH",18.12.2023,18.12.2023,platná,
2303048,čistiace potreby - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","220,32 € s DPH",04.12.2023,04.12.2023,platná,
2302770,"soľ, umývací prostriedok, oplachovací prostriedok",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","204,72 € s DPH",30.10.2023,30.10.2023,platná,
2200351,menu box - šj,14/2022,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","216,22 € s DPH",10.02.2022,10.02.2022,platná,
2103319,"stôl, taniere, príbor, doska drevená - šj",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","1 498,96 € s DPH",29.12.2021,29.12.2021,platná,
2103140,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","109,54 € s DPH",15.12.2021,20.12.2021,platná,
2102502,menu box a tabletová soľ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","287,15 € s DPH",14.10.2021,14.10.2021,platná,
5102002,menu box 4 bal. - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","55,92 € s DPH",28.09.2021,28.09.2021,platná,
2101274,menu box a soľ tabletová - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","50,76 € s DPH",28.06.2021,28.06.2021,platná,
2100794,menu box - šj,19/2021,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","151,40 € s DPH",17.05.2021,17.05.2021,platná,
2100600,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","79,55 € s DPH",29.04.2021,29.04.2021,platná,
202002884,soľ do konvektomatu,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",22.12.2020,22.12.2020,platná,
202002663,"menubox, miska polievková a viečko pre misku - šj",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","113,81 € s DPH",08.12.2020,08.12.2020,platná,
202002554,menubox 2-dielny,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","43,01 € s DPH",30.11.2020,30.11.2020,platná,
202002425,menubox-šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","21,50 € s DPH",11.11.2020,11.11.2020,platná,
202002190,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",08.10.2020,08.10.2020,platná,
202001936,menubox - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","21,50 € s DPH",18.09.2020,18.09.2020,platná,
202001842,príbor - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","222,48 € s DPH",08.09.2020,08.09.2020,platná,
202001798,obedové boxy - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",03.09.2020,03.09.2020,platná,
202001707,soľ tabletová - šk. jedáleň,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",26.08.2020,26.08.2020,platná,
2303404,kuchynské vybavenie a zariadenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 44137761","2 394,00 € s DPH",21.12.2023,21.12.2023,platná,
07611,Energy pack G2 + nabíjač - automat podlahový,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 608,00 € s DPH",30.12.2020,30.12.2020,platná,
07612,základný čistič na podlahy,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","144,00 € s DPH",30.12.2020,30.12.2020,platná,
07599,podlahový automat,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 680,00 € s DPH",29.12.2020,29.12.2020,platná,
2112037690,reproduktory,,"dodávateľ: EURONICS TPD, Farského 26, Bratislava","18,48 € s DPH",09.12.2021,17.12.2021,platná,
221310498,"poplatok za Komparo - T-8, T-9",,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, Bratislava","396,50 € s DPH",22.10.2021,22.10.2021,platná,
220310204,testy KOMPARO modul - ZŠ-T-O a modul ZŠ-T-9,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, Bratislava","487,50 € s DPH",12.10.2020,12.10.2020,platná,
161/2024,vývoj testov - zabezpečenie prijímacích skúšok,3/2024,"dodávateľ: EXAM testing, spol. s r.o., Gogoľova 18, 851 01  Bratislava 5, IČO: 35891726","1 036,80 € s DPH",22.04.2024,22.04.2024,platná,Fa: 224310157
19566535,knihy fyzika,,"dodávateľ: Erudite, s.r.o., Na Pasekách 25, Bratislava, IČO: 48316156","185,95 € s DPH",16.12.2020,16.12.2020,platná,
201903681,nástenný odsávač pár,,"dodávateľ: Eurogstrop. s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 640,26 € s DPH",16.12.2019,17.12.2019,platná,
70/2024,interaktívne učebnice - DIGI príspevok,,"dodávateľ: FAST ADVERT s.r.o., Příkop 843/4, 602 00 Brno, CZ, IČO: 09640584","478,80 € s DPH",05.03.2024,05.03.2024,platná,fa 20241116
2020003428,usb klúče,,"dodávateľ: FAST PLUS, a.s., Na pántoch 18, Bratislava","216,76 € s DPH",21.12.2021,21.12.2021,platná,
2205056,Spotrebný materiál - INF,,"dodávateľ: FESI comp, s.r.o, Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","164,95 € s DPH",31.03.2022,31.03.2022,platná,
2305264,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves 1, IČO: 36597431","43,06 € s DPH",02.11.2023,02.11.2023,platná,
2305171,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","92,72 € s DPH",07.09.2023,07.09.2023,platná,
2205186,disky,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","756,35 € s DPH",13.10.2022,13.10.2022,platná,
9220203,laboratórne pomôcky  - učebňa Chémie,,"dodávateľ: FISHER Slovakia, spol. s r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","98,64 € s DPH",19.12.2022,19.12.2022,platná,
137/2024,potraviny ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Garbiarska 5, 040 01  Košice, IČO: 51801540","174,96 € s DPH",08.04.2024,08.04.2024,platná,FA: 3242152559
104/2024,hlboko mrazené výrobky ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Garbiarska 5, 040 01  Košice, IČO: 51801540","162,00 € s DPH",14.03.2024,14.03.2024,platná,FA: 3242127149
32420519,hlboko mrazené výrobky- ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Garbiarska 5, 040 01  Košice, IČO: 51801540","286,14 € s DPH",17.01.2024,17.01.2024,platná,
3232003199,potraviny - ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","328,61 € s DPH",06.12.2023,06.12.2023,platná,
3231970819,hlbokomrazené výrobky- ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","189,54 € s DPH",10.11.2023,10.11.2023,platná,
2105097,informatika - technické vybavenie,,"dodávateľ: Fesi comp, s.r.o., Duklianska 583/3, SNV","140,43 € s DPH",21.05.2021,21.05.2021,platná,
20216857,potraviny - šj,,"dodávateľ: Frape catering, s.r.o., Pekárska 7489/40A, Trnava","120,90 € s DPH",14.12.2021,05.01.2022,platná,
42/23,"režijné náklady za stravné 9/2023
v zmysle zmluvy 1/20008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 176,10 € s DPH",09.10.2023,09.10.2023,platná,
38/23,"doplatok  za stravné 9/2023
v zmysle zmluvy 1/20008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","222,84 € s DPH",09.10.2023,09.10.2023,platná,
37/23,"SF za stravné 9/2023
v zmysle zmluvy 1/20008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","167,13 € s DPH",09.10.2023,09.10.2023,platná,
36/23,stravné 6/2023 - réžia,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 280,60 € s DPH",06.07.2023,17.07.2023,platná,
32/23,stravné 6/2023 - doplatok,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","242,64 € s DPH",06.07.2023,17.07.2023,platná,
31/23,stravné 6/2023 - SF,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","181,98 € s DPH",06.07.2023,17.07.2023,platná,
26/23,"stravné 5/2023 -doplatok
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","228,60 € s DPH",05.06.2023,05.06.2023,platná,
30/23,"stravné 5/2023 - režijné náklady
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 206,50 € s DPH",05.06.2023,05.06.2023,platná,
25/23,"stravné 5/2023 - soc. fond
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","171,45 € s DPH",05.06.2023,05.06.2023,platná,
20/23,"obedy 4/2023 - doplatok
v zmysle zmluvy č. 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","188,28 € s DPH",04.05.2023,04.05.2023,platná,
19/23,"obedy 4/2023 - soc.fond
v zmysle zmluvy č. 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","141,21 € s DPH",04.05.2023,04.05.2023,platná,
24/23,"obedy 4/2023 - režijné náklady
v zmysle zmluvy č. 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","993,70 € s DPH",04.05.2023,04.05.2023,platná,
13/23,stravné 3/2023 - soc. fond. ŠJ,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","159,03 € s DPH",05.04.2023,05.04.2023,platná,
14/23,stravné 3/2023 - doplatok  Šj,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","212,04 € s DPH",05.04.2023,05.04.2023,platná,
18/23,stravné 3/2023 - réžia Šj,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 119,10 € s DPH",05.04.2023,05.04.2023,platná,
07/23,"stravné 2/2023 - soc. fond
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","178,20 € s DPH",10.03.2023,03.03.2023,platná,
12/23,"stravné 2/2023 - réž. náklady
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 254,00 € s DPH",03.03.2023,03.03.2023,platná,
08/23,"stravné 2/2023 - doplatok
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","237,60 € s DPH",03.03.2023,03.03.2023,platná,
01/23,"stravné - ŠJ, SF",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","145,53 € s DPH",06.02.2023,06.02.2023,platná,
02/23,doplatok stravné ŠJ - 1/2023,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","194,04 € s DPH",06.02.2023,06.02.2023,platná,
51/22,príspevok zamestnávateľa na stravu 12/2022,Zmluva o zabezpečení stravovania,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","142,56 € s DPH",22.12.2022,22.12.2022,platná,
50/22,réžia za obedy 12/2022,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","944,58 € s DPH",21.12.2022,21.12.2022,platná,
45/22,"obedy zamestnancov 11/2022
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","177,66 € s DPH",02.12.2022,02.12.2022,platná,
48/22,"réžijné náklady - obedy zamestnancov 11/2022
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 197,56 € s DPH",02.12.2022,02.12.2022,platná,
44/22,režijné náklady za odobratie obedov - ŠJ; 10/2022,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 108,38 € s DPH",07.11.2022,07.11.2022,platná,
41/22,obedy pre zamestnancov - ŠJ; 10/222,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","164,43 € s DPH",07.11.2022,07.11.2022,platná,
37/22,"stravné 9/2022
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","165,51 € s DPH",05.10.2022,05.10.2022,platná,
40/22,réžijné náklady 9/2022,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 115,16 € s DPH",05.10.2022,05.10.2022,platná,
32/222,"stravné zamestnanci 6/2022 - ŠJ
  v zmysle Zmluvy č.1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","34,45 € s DPH",06.07.2022,06.07.2022,platná,
31/22,"príspevok zamestnávateľa na stravu 6/2022
v zmysle Zmluvy č.1/2008 - ŠJ",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","186,03 € s DPH",06.07.2022,06.07.2022,platná,
36/22,režijné náklady 6/2022 - ŠJ,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","992,16 € s DPH",06.07.2022,06.07.2022,platná,
3122,"príspevok na stravné 6/2022
v zmysle Zmluvy č. 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","186,03 € s DPH",06.07.2022,06.07.2022,platná,
