zmuva č. 9/2016,zmuva č. 9/2016,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"122,85 € bez DPH",20.10.2016,-,14.11.2016,15.11.2016,platná,zmuva č. 9/2016,
Zmluva o dielo č. 9/SNV/2017,Zmluva o dielo č. 9/SNV/2017,Oprava priestorov školy,Oprava priestorov školy,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: BLS com. s.r.o, Hlavná 84, Košice, IČO: 36205168",,"49 373,17 € bez DPH",12.09.2017,-,19.09.2017,20.09.2017,platná,Zmluva o dielo č. 9/SNV/2017,
Zmluva o dielo č. 7/2021,Zmluva o dielo č. 7/2021,Zmluva o dielo č. 7/2021,Oprava podláh v budove školy,92021,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: LD vision, s.r.o., Koceľová 1680/17, 052 01  Spišská Nová Ves, IČO: 53578040, Lukáš Laškody",,"43 034,42 € s DPH",20.07.2021,20.07.2021 - 20.08.2021,20.07.2021,21.07.2021,archívna,Zmluva o dielo č. 7/2021,
Zmluva o dielo č. 5/2021,Zmluva o dielo č. 5/2021,Zmluva o dielo č. 5/2021,Výmena okien v budove školy,207210003,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: ALNIKO, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930, Martin Smyk",,"76 665,50 € s DPH",02.06.2021,02.06.2021 - 02.07.2021,02.06.2021,03.06.2021,archívna,Zmluva o dielo č. 5/2021,
Zmluva o dielo č. 3/2022,Zmluva o dielo č. 3/2022,Zmluva o dielo č. 3/2022,Odstránenie havarijného stavu v školskej kuchyni a jedálni,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: ALNIKO, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930, Martin Smyk - konateľ",,"23 395,16 € s DPH",21.02.2022,21.02.2022 - 31.05.2022,21.02.2022,22.02.2022,archívna,Zmluva o dielo č. 3/2022,
Zmluva o dielo č. 2/2021,Zmluva o dielo č. 2/2021,Zmluva o dielo č. 2/2021,Výmena okien v budove školy,203210026,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: ALNIKO, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930, Martin Smyk",,"68 581,06 € s DPH",10.02.2021,10.02.2021 - 31.03.2021,12.02.2021,13.02.2021,archívna,Zmluva o dielo č. 2/2021,
Zmluva o dielo č. 2/2017,Zmluva o dielo č. 2/2017,Oprava priestorov školy,Oprava priestorov školy,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: BLS com. s.r.o, Hlavná 84, Košice, IČO: 36205168",,"79 662,98 € bez DPH",27.01.2017,-,27.01.2017,28.01.2017,platná,Zmluva o dielo č. 2/2017,
Zmluva o dielo č. 2/2008,Zmluva o dielo č. 2/2008,Zmluva o dielo č. 2/2008,Zabezpečenie realizácie "SANET do škôl",,,"zhotoviteľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270, Prof. Ing. Pavol Horváth, Phd.",,"1 659,70 € s DPH",19.10.2018,19.10.2018 - 31.12.2023,25.10.2018,26.10.2018,archívna,"Zmluva o dielo č. 2/2008 , Príloha č. 1 k Zmluve o dielo č. 2/2008",Na dobu neurčitú.
Zmluva o dielo č. 15/2020,Zmluva o dielo č. 15/2020,Zmluva o dielo č. 15/2020,Oprava podláh a elektroinštalácie v budove školy - 2.etapa: Oprava podláh v budove školy,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: TOSSA, s.r.o., Abovská 40, 044 13  Valaliky, IČO: 50958861, Tomáš Pástor",,"35 065,52 € s DPH",16.07.2020,16.07.2020 - 28.08.2020,16.07.2020,17.07.2020,archívna,Zmluva o dielo č. 15/2020,
Zmluva o dielo č. 14/2020,Zmluva o dielo č. 14/2020,Zmluva o dielo č. 14/2020,Oprava podláh a elektroinštalácie v budove školy - 1.etapa: Oprava elektroinštalácie v budove školy,,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: UNISA, s.r.o., Radlinského 31, 05201 Spišská Nová Ves, IČO: 44887531, Ján Grobarčík",,"4 938,00 € s DPH",31.07.2020,31.07.2020 - 28.08.2020,05.08.2020,06.08.2020,archívna,Zmluva o dielo č. 14/2020,
Zmluva o dielo č.04/2017,Zmluva o dielo č.04/2017,oprava výťahu v šk.jedálni,oprava výťahu v šk.jedálni,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Jozef Fedák- Servis výťahov, Kollárova 6/27, SNV, IČO: 14372053",,,01.10.2017,-,06.11.2017,07.11.2017,platná,Zmluva o dielo č.04/2017,
Zmluva o dielo 2/2015,Zmluva o dielo 2/2015,Výmena okien,Výmena okien,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: LCE, s. r. o., Nová 16/167, 076 35 Somotor, IČO: 36675920",,"34 719,00 € bez DPH",18.09.2015,-,18.09.2015,19.09.2015,platná,Zmluva o dielo 2/2015,
Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,Náklady spojené s činnosťou CVČ,,,"predávajúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišské Vlachy, SNP 34, 05361 Spišské Vlachy, IČO: 00329657, Ľubomír Fifik",,"65,00 € s DPH",21.11.2019,21.11.2019 -,05.12.2019,05.12.2019,platná,Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,
Zmluva č. ZO/2018A14992-1,Zmluva č. ZO/2018A14992-1,ochrana osobných údajov - GDPR,ochrana osobných údajov - GDPR,102210099210221209651023011003102302096210230309581023050953,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,"42,00 € bez DPH",16.05.2018,-,25.05.2018,26.05.2018,platná,Zmluva č. ZO/2018A14992-1,
Zmluva č.QUO-36910-D0X2/0,Zmluva č.QUO-36910-D0X2/0,inzercia,inzercia,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"180,00 € bez DPH",05.06.2017,-,09.06.2017,10.06.2017,platná,Zmluva č.QUO-36910-D0X2/0,
Zmluva č. FP247/2017,Zmluva č. FP247/2017,poskytnutie fin. prostriedkov na pokrytie nákladov - 25.výročie školy,poskytnutie fin. prostriedkov na pokrytie nákladov - 25.výročie školy,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"300,00 € bez DPH",13.10.2017,-,13.10.2017,14.10.2017,platná,Zmluva č. FP247/2017,
zmluva č. 9/016/5028,zmluva č. 9/016/5028,zmluva o finančnom a organizačnom zabezpečení olympiády v ANJ a NEJ,zmluva o finančnom a organizačnom zabezpečení olympiády v ANJ a NEJ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"450,00 € bez DPH",25.01.2016,-,27.01.2016,28.01.2016,platná,zmluva č. 9/016/5028,
zmluva č. 8/2016,zmluva č. 8/2016,spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,23.09.2016,-,26.09.2016,27.09.2016,platná,zmluva č. 8/2016,
Zmluva č. 7/2018,Zmluva č. 7/2018,poskytnutie fin. prostriedkov na záujmové vzdelávanie,poskytnutie fin. prostriedkov na záujmové vzdelávanie,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649",,"185,16 € bez DPH",23.03.2018,-,23.03.2018,24.03.2018,platná,Zmluva č. 7/2018,
zmluva č. 7/2016,zmluva č. 7/2016,poskytovnie právnej pomoci - súdny spor,poskytovnie právnej pomoci - súdny spor,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: JUDr. Ladislav Zátorský, Štefánikovo nám. č. 5, Spišská Nová Ves, IČO: 42320666",,,28.07.2016,-,29.07.2016,30.07.2016,platná,zmluva č. 7/2016,
zmluva č. 6/2016,zmluva č. 6/2016,el.kotol KE-785-O,el.kotol KE-785-O,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: CORA GASTRO, s.r.o., Traktorova 1, 058 01 Poprad, IČO: 44857157",,"3 046,00 € bez DPH",20.05.2016,-,25.05.2016,26.05.2016,platná,zmluva č. 6/2016,
Zmluva č. 3s101/DS/2019-17,Zmluva č. 3s101/DS/2019-17,Zmluva č. 3s101/DS/2019-17,Likvidácia plastového odpadu.,Dodatok1032003081,,"objednávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Brantner Nova, s.r.o., Sadová 16, Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,14.10.2019,15.10.2019 -,17.10.2019,15.10.2019,zrušena,Zmluva č. 3s101/DS/2019-17,
zmluva č. 3s100/BRKO/2016/O-1,zmluva č. 3s100/BRKO/2016/O-1,Likvidácia biologického odpadu - školská jedáleň,Likvidácia biologického odpadu - školská jedáleň,1532204457,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,25.01.2016,-,02.02.2016,03.02.2016,platná,zmluva č. 3s100/BRKO/2016/O-1,
Zmluva č. 30/019/5028,Zmluva č. 30/019/5028,Zmluva č. 30/019/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Finančné a organizačné zabezpečenie Olympiády v nemeckom jazyku,,,"vykonávateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 04078 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"200,00 € s DPH",15.01.2019,15.01.2019 - 31.12.2019,21.01.2019,22.01.2019,archívna,Zmluva č. 30/019/5028,
Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí - CVČ,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,Poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M.Pajdušáka 1341/50, Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD., starostka obce",,,11.12.2020,01.09.2020 - 24.12.2020,11.12.2020,12.12.2020,archívna,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,
Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Poskytnutie finančných prostriedkov na záujmové vzdelávanie detí - CVČ,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí - CVČ,,"prijímateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M. Pajdušáka 1341/50,05311 Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD.",,"658,00 € s DPH",14.03.2019,01.01.2019 - 31.08.2019,15.03.2019,16.03.2019,archívna,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,
zmluva č. 2/2014,zmluva č. 2/2014,Záujmové vzdelávanie detí a mládeže v CVČ,Záujmové vzdelávanie detí a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"395,51 € bez DPH",12.11.2014,-,04.12.2014,05.12.2014,platná,"zmluva č. 2/2014 , Príloha č. 1",
Zmluva č.10/2016,Zmluva č.10/2016,vzájomná spolupráca - projekt Tajný život mesta,vzájomná spolupráca - projekt Tajný život mesta,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ŽIVICA - centrum enviroment. a etickej výchovy, Vysoká 18, 811 06 Bratislava, IČO: 35998407",,,02.12.2016,-,25.01.2017,26.01.2017,platná,Zmluva č.10/2016,
Zmluva č.10/14,Zmluva č.10/14,Záujmové vzdelávanie dení a mládeže v CVČ,Záujmové vzdelávanie dení a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Spišské Tomášovce-VZN, Kostolná 12/20, Spišské Tomášovce, IČO: 003296491",,"66,54 € bez DPH",12.11.2014,-,04.12.2014,05.12.2014,platná,Zmluva č.10/14,
Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,Poskytnutie fin. prostriedkov na záujmové vzdelávanie detí,,,"prijímateľ: Gymnázium, Javorová 16, 05201 SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M. Pajdušáka 1341/50, 053 11  Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD.",,"423,00 € s DPH",17.01.2020,24.01.2020 - 31.12.2020,17.01.2020,18.01.2020,archívna,Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,
zmluva č. 1/2014,zmluva č. 1/2014,Záujmové vzdelávanie detí a mládeže v CVČ,Záujmové vzdelávanie detí a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Rudňany, Rudňany 234, Rudňany, IČO: 00329533",,"180,00 € bez DPH",14.11.2014,-,04.12.2014,05.12.2014,platná,zmluva č. 1/2014,
Zmluva č. 081/509/316-2017-FF-ŠO,Zmluva č. 081/509/316-2017-FF-ŠO,pedagogická prax,pedagogická prax,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,27.01.2017,-,27.01.2017,28.01.2017,platná,Zmluva č. 081/509/316-2017-FF-ŠO,
Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,Poistenie učiteľov - inštruktor Lyžiarskeho výcviku,,,"poistník: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovna, a.s., Krasovského 15, 85101 Bratislava, IČO: 00653501",,"17,84 € s DPH",14.01.2019,21.01.2019 - 25.01.2019,17.01.2019,21.01.2019,archívna,Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,
Zmluva 2021/1-223-191006,Zmluva 2021/1-223-191006,Zmluva 2021/1-223-191006,Realizácia pedagogickej praxe študentom UKF v Nitre,,,"poskytovateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: Univerzita Konštantína Filozofa v Nitre, Trieda A. Hlinku 1, 949 01  Nitra, IČO: 00157716, doc. PaedDr. Gábor Pintes, PhD.",,,26.04.2021,26.04.2021 - 30.06.2023,06.05.2021,07.05.2021,archívna,Zmluva 2021/1-223-191006,
Z20158543_Z,Z20158543_Z,Pamäťový modul RAM,Pamäťový modul RAM,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: V-bit s. r. o., Hodálova 3, 949 01 Nitra, IČO: 17640679",,"360,00 € bez DPH",25.05.2015,-,25.05.2015,26.05.2015,platná,Z20158543_Z,
Z20154281_Z,Z20154281_Z,keramická tabuľa biela,keramická tabuľa biela,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ŠKOLEX s.r.o., Horárska 12, Bratislava, IČO: 31396763",,"137,00 € bez DPH",16.04.2015,-,16.04.2015,17.04.2015,platná,Z20154281_Z,
Z201524293_Z,Z201524293_Z,"Pamäťový modul RAM, optická myš, klávesnica","Pamäťový modul RAM, optická myš, klávesnica",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ITSK HS, Fraňa Mojtu 22, 949 01 Nitra, IČO: 372112931",,"152,00 € bez DPH",21.09.2015,-,25.09.2015,26.09.2015,platná,Z201524293_Z,
Z201510616,Z201510616,"Školský nábytok - lavice, šk. stoličky, katedry a stoličky pre učiteľov","Školský nábytok - lavice, šk. stoličky, katedry a stoličky pre učiteľov",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: K-Ten Turzovka s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou, IČO: 36418447",,"2 743,00 € bez DPH",08.06.2015,-,08.06.2015,09.06.2015,platná,Z201510616,
VZN číslo 4/2019,VZN číslo 4/2019,Všeobecne záväzné nariadenie číslo 4/2019,poskytnutie fin. prostriedkov na rok 2020 - CVČ pri Gymnáziu,,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská, riaditeľka školy","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie č. 7, 052 70  Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,"5 670,00 € s DPH",01.01.2020,01.01.2020 - 31.12.2020,14.01.2020,15.01.2020,archívna,VZN číslo 4/2019,
VZN č. 2/2014,VZN č. 2/2014,Záujmové vzdelávanie detí a mládeže v CVČ,Záujmové vzdelávanie detí a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,,12.11.2014,-,04.12.2014,05.12.2014,platná,VZN č. 2/2014,
VOč. 2/2011,VOč. 2/2011,nákup IKT,nákup IKT,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COMPEKO VS, Zimná 94, Spišská Nová Ves, IČO: 31657982",,,02.09.2011,-,02.09.2011,05.09.2011,platná,VOč. 2/2011,
VO č. 1/10/2014,VO č. 1/10/2014,Kancelárske potreby,Kancelárske potreby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COMPEKO TREND. s.r.o, Štefánikovo námestie 6, IČO: 31676596",,"12 000,00 € bez DPH",28.10.2014,-,29.10.2014,30.10.2014,platná,VO č. 1/10/2014,
Rámcova zmluva o poskytnutí služieb č. 1/2021,Rámcova zmluva o poskytnutí služieb č. 1/2021,Rámcova zmluva o poskytnutí služieb č. 1/2021,Dezinfekcia priestorov školy,,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: M.B.S., s.r.o., Michalovská 7, 040 11  Košice, IČO: 44542691, Bruckner Maroš",,"19 584,00 € s DPH",22.01.2021,29.01.2021 - 31.05.2021,01.02.2021,02.02.2021,archívna,Rámcova zmluva o poskytnutí služieb č. 1/2021,
Rámcová kúpna zmluva F062/15,Rámcová kúpna zmluva F062/15,semolinové cestoviny,semolinové cestoviny,22013037482201304177230130045723013002922301300059230130083723013006822301301802230130156923013029422301302827230130268423013037362301303683,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ATC-JR s.r.o., Vsetínska cesta 766, Púchov, IČO: 35760532",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva F062/15,
Rámcová kúpna zmluva č.7/2014,Rámcová kúpna zmluva č.7/2014,potraviny s predĺženou spotrebou,potraviny s predĺženou spotrebou,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.7/2014,
Rámcová kúpna zmluva č.6/2014,Rámcová kúpna zmluva č.6/2014,"mrazená hydina, ryby","mrazená hydina, ryby",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.6/2014,
Rámcová kúpna zmluva č.5/2014,Rámcová kúpna zmluva č.5/2014,"bravčové a hovädzie mäso, mäsové výrobky","bravčové a hovädzie mäso, mäsové výrobky",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.5/2014,
Rámcová kúpna zmluva č.4031/2014,Rámcová kúpna zmluva č.4031/2014,"mlieko, mliečne výrobky","mlieko, mliečne výrobky",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.4031/2014,
Rámcová kúpna zmluva č.4/2018,Rámcová kúpna zmluva č.4/2018,"bravčové a hovädzie mäso, mäsové výrobky","bravčové a hovädzie mäso, mäsové výrobky",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,"39 999,99 € bez DPH",23.03.2018,-,11.05.2018,12.05.2018,platná,Rámcová kúpna zmluva č.4/2018,
Rámcová kúpna zmluva č.4/2014,Rámcová kúpna zmluva č.4/2014,zemiaky,zemiaky,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Poľnohospodárske družstvo v Dravciach, Dravce, IČO: 31669981",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.4/2014,
Rámcová kúpna zmluva č.3/2018,Rámcová kúpna zmluva č.3/2018,pirohy,pirohy,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: TATRAPRIM s.r.o., Vrbov 344, Vrbov, IČO: 36492531",,"30 000,00 € bez DPH",01.03.2018,-,11.05.2018,12.05.2018,platná,Rámcová kúpna zmluva č.3/2018,
Rámcová kúpna zmluva č.3/2014,Rámcová kúpna zmluva č.3/2014,mrazená zelenina,mrazená zelenina,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: MAREK VARTOVNÍK, Tr.1.mája 59/27, Spišská Nová Ves, IČO: 37177532",,,29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.3/2014,
Rámcová kúpna zmluva č. 2/2014,Rámcová kúpna zmluva č. 2/2014,"ovocie, zelenina a zemiaky","ovocie, zelenina a zemiaky",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č. 2/2014,
Rámcová kúpna zmluva č. 1/2015,Rámcová kúpna zmluva č. 1/2015,čistiace prostriedky,čistiace prostriedky,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,"10 000,00 € bez DPH",28.01.2015,-,29.01.2015,30.01.2015,platná,Rámcová kúpna zmluva č. 1/2015,
Rámcová kúpna zmluva č. 1/2014,Rámcová kúpna zmluva č. 1/2014,vajcia,vajcia,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Zuzana Kocúrová,,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č. 1/2014,
Rámcová dohoda č. 9/2019,Rámcová dohoda č. 9/2019,Rámcová dohoda č. 9/2019,Dodávka potravín – chladená hydina,,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Hviezdoslavova 5, 01001 Žilina, IČO: 31563490, Ing. Michal Britvík",,"935,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 9/2019,
Rámcová dohoda č. 8/2019,Rámcová dohoda č. 8/2019,Rámcová dohoda č. 8/2019,Dodávka potravín - mrazená zelenina,10239744610240092310242099810243004310243891310200041101020009876102002573610201876101020194934,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Hviezdoslavova 5, 01001 Žilina, IČO: 31563490, Ing. Michal Britvík",,"817,32 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 8/2019,
