8339861050,"hovory 11/2023
v zmysle zmluvy č. 5100038407",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,38 € s DPH",07.12.2023,07.12.2023,platná,
49/23,"stravné 11/2023
soc. fond",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","180,09 € s DPH",07.12.2023,07.12.2023,platná,
54/23,"stravné 11/2023
réžia",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 267,30 € s DPH",07.12.2023,07.12.2023,platná,
50/23,doplatok,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","240,12 € s DPH",07.12.2023,07.12.2023,platná,
530338063,potraviny s predĺženou dobou spotreby - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","445,48 € s DPH",07.12.2023,07.12.2023,platná,
802371653,potraviny - ŠJ,,"dodávateľ: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","307,62 € s DPH",06.12.2023,06.12.2023,platná,
3232003199,potraviny - ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","328,61 € s DPH",06.12.2023,06.12.2023,platná,
2371900855,teplo 12/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",05.12.2023,05.12.2023,platná,
523181614,voda 11/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","637,44 € s DPH",05.12.2023,05.12.2023,platná,
530337722,potraviny s predĺženou dobou spotreby - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,46 € s DPH",05.12.2023,05.12.2023,platná,
70906127,virtuálna knižnica 11/2023,5/2023,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","23,56 € s DPH",04.12.2023,04.12.2023,platná,
2023123,"služby technika požiarnej ochrany, bezpečnostného technika v IV. štvrťroku 2023",7/2022,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová, IČO: 37178091","210,00 € s DPH",04.12.2023,04.12.2023,platná,
3230003454,"balíček podpory CISCO
v zmysle zmluvy č. 30/104001/12D",,"dodávateľ: Technická univerzita v Košiciach, Letná č. 1/9, 042 00 Košice-Sever, IČO: 00397610","240,00 € s DPH",04.12.2023,04.12.2023,platná,
8121869744,"plyn 12/2023
v zmysle zmluvy č. 900177",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","327,00 € s DPH",04.12.2023,04.12.2023,platná,
2303048,čistiace potreby - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","220,32 € s DPH",04.12.2023,04.12.2023,platná,
23VF00684,pracovné odevy - upratovačky,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","230,15 € s DPH",04.12.2023,04.12.2023,platná,
123294785,mrazené potraviny - ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","136,20 € s DPH",04.12.2023,04.12.2023,platná,
82232405,mäso - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","143,64 € s DPH",04.12.2023,04.12.2023,platná,
20230423,"preprava autobusom SNV_KE_SNV
23.11.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",01.12.2023,01.12.2023,platná,
1023120907,GDPR 12/2023,31/2023,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.12.2023,01.12.2023,platná,
987006115,ochrana objektu 12/2023,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",01.12.2023,01.12.2023,platná,
72338143,mlieko a mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","444,46 € s DPH",01.12.2023,01.12.2023,platná,
123292975,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,49 € s DPH",01.12.2023,01.12.2023,platná,
530337014,potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","710,50 € s DPH",30.11.2023,30.11.2023,platná,
23311987,pekárenské výrobky- ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","6,33 € s DPH",30.11.2023,30.11.2023,platná,
802306449,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","930,33 € s DPH",30.11.2023,30.11.2023,platná,
FV232450,"ovocie, zelenina- ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 151,25 € s DPH",30.11.2023,30.11.2023,platná,
2333700019,potraviny - ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","94,19 € s DPH",30.11.2023,30.11.2023,platná,
82232322,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","168,66 € s DPH",29.11.2023,29.11.2023,platná,
123287918,mrazená zelenina- ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","151,68 € s DPH",27.11.2023,27.11.2023,platná,
2023568,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","151,20 € s DPH",24.11.2023,24.11.2023,platná,
FV230280,vajcia - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Spišská Nová Ves, IČO: 43530281","172,50 € s DPH",24.11.2023,24.11.2023,platná,
230100079,športové potreby- CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","500,35 € s DPH",23.11.2023,23.11.2023,platná,
2301304842,potraviny-ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","139,94 € s DPH",23.11.2023,23.11.2023,platná,
530335964,potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","876,48 € s DPH",23.11.2023,23.11.2023,platná,
72336783,mlieko a mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","173,45 € s DPH",21.11.2023,21.11.2023,platná,
2123050839,učebnica - ANJ,,"dodávateľ: Libristo Media s.r.o., Sychrov 35, 755 01 Vsetin. CZ, IČO: 04448367","68,67 € s DPH",20.11.2023,20.11.2023,platná,
802306210,mäso a mäsové výrobky- ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","560,20 € s DPH",20.11.2023,20.11.2023,platná,
123281185,mrazené potraviny.- ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","799,45 € s DPH",20.11.2023,20.11.2023,platná,
2023072,optický valec do tlačiarne,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","47,40 € s DPH",23.11.2023,16.11.2023,platná,
530335085,Potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","918,92 € s DPH",16.11.2023,16.11.2023,platná,
202311033,oprava zatekajúcej kanalizácie v soc. zariadení - WC,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","364,18 € s DPH",15.11.2023,15.11.2023,platná,
123278061,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","398,46 € s DPH",15.11.2023,15.11.2023,platná,
FV232301,"ovocie, zelenina - ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 618,72 € s DPH",15.11.2023,15.11.2023,platná,
0728/23,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","34,69 € s DPH",14.11.2023,14.11.2023,platná,
20231579-01,školenie - mzdové oddelenie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",13.11.2023,13.11.2023,platná,
1532304475,vývoz plastov 10/2023,30/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",13.11.2023,13.11.2023,platná,
72335529,mlieko a mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","675,31 € s DPH",13.11.2023,13.11.2023,platná,
7292578248,elektrina 10/2023 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 533,71 € s DPH",10.11.2023,10.11.2023,platná,
7293079299,elektrina 10/2023 - škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 460,41 € s DPH",10.11.2023,10.11.2023,platná,
802306022,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","929,48 € s DPH",10.11.2023,10.11.2023,platná,
23311349,pekárenské výrobky - ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","84,21 € s DPH",10.11.2023,10.11.2023,platná,
82232188,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","251,16 € s DPH",10.11.2023,10.11.2023,platná,
3231970819,hlbokomrazené výrobky- ŠJ,22/2023,"dodávateľ: FOOD LOGISITIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","189,54 € s DPH",10.11.2023,10.11.2023,platná,
123274065,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","28,86 € s DPH",10.11.2023,10.11.2023,platná,
1023110909,GDPR 11/2023,31/2023,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",09.11.2023,09.11.2023,platná,
1532304345,BRKO 10/2023 - ŠJ,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",09.11.2023,09.11.2023,platná,
530334110,potraviny s predĺženou dobou spotreby- ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","331,63 € s DPH",09.11.2023,09.11.2023,platná,
8338073889,"hovory 10/2023
v zmysle zmluvy č. 5100038407",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,31 € s DPH",08.11.2023,08.11.2023,platná,
14112023,školenie - ekonomický úsek,,"dodávateľ: RVC - ZO so sídlom v Štrbe, Mengusovce 123, 059 36, IČO: 31954502","30,00 € s DPH",08.11.2023,08.11.2023,platná,
2310270,cukrovinky - ŠJ,,"dodávateľ: JÁN KRIVULČÁK - DUO, Matúšková 1630/1, 026 01  Dolný Kubín, IČO: 51070171","460,33 € s DPH",08.11.2023,08.11.2023,platná,
23VF00580,pracovná obuv,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","17,90 € s DPH",07.11.2023,07.11.2023,platná,
82232152,mrazená a chladená hydina- ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","143,64 € s DPH",07.11.2023,07.11.2023,platná,
232240,dávkovače mydla,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","158,40 € s DPH",06.11.2023,06.11.2023,platná,
44/23,"stravné 10/23, doplatok",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","250,92 € s DPH",06.11.2023,06.11.2023,platná,
43/23,"stravné 10/23, soc. fond",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","188,19 € s DPH",06.11.2023,06.11.2023,platná,
48/23,"stravné 10/23, réžia",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 324,30 € s DPH",06.11.2023,06.11.2023,platná,
123269200,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","32,87 € s DPH",06.11.2023,06.11.2023,platná,
70906127,virtuálna knižnica - zborovňa 11/2023,5/2023,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","23,56 € s DPH",03.11.2023,03.11.2023,platná,
8688862922,"plyn 11/2023
v zmysle zmluvy 5100007620",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","278,00 € s DPH",03.11.2023,03.11.2023,platná,
2305264,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves 1, IČO: 36597431","43,06 € s DPH",02.11.2023,02.11.2023,platná,
9807006115,ochrana objektu 11/2023,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",02.11.2023,02.11.2023,platná,
0703/23,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","421,55 € s DPH",02.11.2023,02.11.2023,platná,
523174404,voda 10/2023,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","675,60 € s DPH",02.11.2023,02.11.2023,platná,
7295102091,"elektrina 4/2023- školská jedáleň
opravná FA za FA 7292571512",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-36,78 € s DPH",02.11.2023,02.11.2023,platná,
7295092035,"elektrina 3/2023- školská jedáleň
opravná FA za FA 7295092035",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-39,00 € s DPH",02.11.2023,02.11.2023,platná,
7295072010,"elektrina 2/2023- školská jedáleň
opravná FA za FA 7292665469",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,56 € s DPH",02.11.2023,02.11.2023,platná,
7295054815,"elektrina 1/2023- školská jedáleň
opravná FA za FA 7294555066",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,56 € s DPH",02.11.2023,02.11.2023,platná,
7295065508,"elektrina 1/2023- škola
opravná FA za FA 7292663700",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-75,13 € s DPH",02.11.2023,02.11.2023,platná,
7295074156,"elektrina 2/2023- škola
opravná FA za FA7293585906",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-64,49 € s DPH",02.11.2023,02.11.2023,platná,
7295104634,"elektrina 4/2023- škola
opravná FA za FA 7294092995",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-59,09 € s DPH",02.11.2023,02.11.2023,platná,
7295099568,"elektrina 3/2023- škola
opravná FA za FA 7294148329",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-64,19 € s DPH",02.11.2023,02.11.2023,platná,
2371900784,teplo 11/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",02.11.2023,02.11.2023,platná,
72334386,mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","96,36 € s DPH",02.11.2023,02.11.2023,platná,
1571407883,hovory 10/2023,,"dodávateľ: O2 Slovakia., s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","59,76 € s DPH",09.11.2023,02.11.2023,platná,
530333100,Potraviny s predĺženou hodnotou - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","596,47 € s DPH",02.11.2023,02.11.2023,platná,
802305809,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","565,14 € s DPH",31.10.2023,31.10.2023,platná,
2333700017,potraviny - ŠJ,Kúpna zmluva č. 8/2017,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","36,21 € s DPH",31.10.2023,31.10.2023,platná,
2302770,"soľ, umývací prostriedok, oplachovací prostriedok",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","204,72 € s DPH",30.10.2023,30.10.2023,platná,
F523069488,učebnica - ESP,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","25,33 € s DPH",30.10.2023,30.10.2023,platná,
FV232157,"ovocie, zelenina - ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","968,36 € s DPH",27.10.2023,27.10.2023,platná,
530332498,potraviny - ŠJ,28/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","326,85 € s DPH",26.10.2023,26.10.2023,platná,
2023067,PC Lenovo 2x - Ekonom.úsek + sekretariát,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676956","696,00 € s DPH",25.10.2023,25.10.2023,platná,
7298002805,"elektrina 2/2023 - ŠJ 
opravná FA za FA 7292665469",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-138,36 € s DPH",24.10.2023,24.10.2023,platná,
7299806894,"elektrina 3/2023 - ŠJ 
opravná FA za FA 7294091754",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-129,89 € s DPH",24.10.2023,24.10.2023,platná,
7299401449,"elektrina 2/2023 - škola
opravná FA za FA 7293585906",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-214,75 € s DPH",24.10.2023,24.10.2023,platná,
7295505102,"elektrina 3/2023 - škola
opravná FA za FA 7294148329",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-213,73 € s DPH",24.10.2023,24.10.2023,platná,
7296308959,"elektrina 4/2023 - ŠJ
opravná FA za FA 7292571512",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-122,50 € s DPH",24.10.2023,24.10.2023,platná,
7297809224,"elektrina 1/2023 - ŠJ
opravná FA za FA 7294555066",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-135,10 € s DPH",24.10.2023,24.10.2023,platná,
7296111602,"elektrina 1/2023 - Škola
opravná FA za FA 7292571512",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-250,19 € s DPH",24.10.2023,24.10.2023,platná,
72332847,mlieko a mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","436,05 € s DPH",23.10.2023,23.10.2023,platná,
82232008,mrazená a chladená hydina - ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","145,03 € s DPH",23.10.2023,23.10.2023,platná,
FV230232,vajcia - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Spišská Nová Ves, IČO: 43530281","135,00 € s DPH",20.10.2023,20.10.2023,platná,
802305595,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","208,08 € s DPH",20.10.2023,20.10.2023,platná,
23310575,chlieb a pekárenské výrobky - ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","136,46 € s DPH",20.10.2023,20.10.2023,platná,
530331514,potraviny s predĺženou dobou spotreby - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","659,33 € s DPH",20.10.2023,20.10.2023,platná,
123253104,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","573,41 € s DPH",20.10.2023,20.10.2023,platná,
530331154,potraviny s predĺženou dobou spotreby - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","283,54 € s DPH",20.10.2023,20.10.2023,platná,
3232005325,"konferencia - Asociácia riaditeľov štátnych gymnázií SR
16.10.-18.10.2023",,"dodávateľ: DOMÉNA, s.r.o., Atrium High Tatras, Nový Smokvoec 42, 062 01 Vysoké Tatry, IČO: 31399282","267,00 € s DPH",19.10.2023,19.10.2023,platná,
7297404277,"elektrina 4/2023 - Škola
opravná FA za FA 7294092995",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-196,79 € s DPH",24.10.2023,17.10.2023,platná,
2300377,potraviny - ŠJ,,"dodávateľ: Kingfruits s.r.o., Komenského 223/3, 059 21  Svita, IČO: 50470426","219,48 € s DPH",17.10.2023,17.10.2023,platná,
123251206,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","855,64 € s DPH",16.10.2023,16.10.2023,platná,
123249468,mrazená zelenina - ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","200,50 € s DPH",13.10.2023,13.10.2023,platná,
FV232079,"ovocie, zelenina - ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 324,31 € s DPH",13.10.2023,13.10.2023,platná,
204682023,učebnice - ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","54,75 € s DPH",12.10.2023,12.10.2023,platná,
1532304008,BRKO 9/2023,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",12.10.2023,12.10.2023,platná,
7293262251,elektrina 9/2023 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 308,17 € s DPH",12.10.2023,12.10.2023,platná,
7293655989,elektrina 9/2023 - škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 936,51 € s DPH",12.10.2023,12.10.2023,platná,
2301304133,potraviny - ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","259,34 € s DPH",12.10.2023,12.10.2023,platná,
530330592,potraviny s predĺženou dobou spotreby - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","374,18 € s DPH",12.10.2023,12.10.2023,platná,
72331315,mliečne výrobky - ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","202,19 € s DPH",11.10.2023,11.10.2023,platná,
1391403377,"hovory 9/2023
v zmysle zmluvy č. 82292623",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","59,01 € s DPH",10.10.2023,10.10.2023,platná,
23310166,pekárenské výrobky - ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","49,21 € s DPH",10.10.2023,10.10.2023,platná,
802305376,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 026,17 € s DPH",10.10.2023,10.10.2023,platná,
231010500,sklíčka krycie - CHEM,,"dodávateľ: Medplus s.r.o., Chrenovská14, 949 01 Nitra, IČO: 45322040","21,20 € s DPH",09.10.2023,09.10.2023,platná,
2023063,MS Windows 10 Prof + MS Office,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","326,40 € s DPH",09.10.2023,09.10.2023,platná,
