108/2020,taburetky,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, Tvrdošín","56,00 € s DPH",15.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
158/2021,sedačky,,"dodávateľ: TEMPO KONDELA, s.r.o., Duklianska 19, SNV","518,00 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2021,úspešná maturita dejepis,,"dodávateľ: TAKTIK, s.r.o., Krompašská 510/96, Košice","203,30 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2020,kniha úspečná maturita z dejepisu,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","9,90 € s DPH",27.01.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
79/2024,učebnice_Geografia v súvislostiach 8_POO,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","400,00 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2023,Dejepisná čítanka 9,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","4,60 € s DPH",10.07.2023,10.07.2023,,platná,
66/2023,Hravý dejepis 9 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","79,80 € s DPH",10.07.2023,10.07.2023,,platná,
65/2023,Hravý dejepis 8 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","91,20 € s DPH",10.07.2023,10.07.2023,,platná,
64/2023,Hravý dejepis 7 - pracovný zosit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","83,60 € s DPH",10.07.2023,10.07.2023,,platná,
63/2023,Hravý dejepis 6 - pracovný zošit,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","76,00 € s DPH",07.07.2023,07.07.2023,,platná,
52/2023,Geografia v súvislostiach 7,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","350,00 € s DPH",03.07.2023,03.07.2023,,platná,
89/2022,"Učebnice  GEOGRAFIA 30ks
MŠSR",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","210,00 € s DPH",07.07.2022,07.07.2022,PaedDr. Ingeborg Skalská,platná,
76/2021,účastnícky poplatok,,"dodávateľ: Student Cyber Games, z.s., Křenová 89/19, 60200 Brno, ČR","28,00 € s DPH",14.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
104/2021,spot. materiál,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","372,76 € s DPH",09.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2021,folia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","76,50 € s DPH",17.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2021,farba na maľovanie a lepidlo,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","66,42 € s DPH",24.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2021,sprej a prášok na likvidáciu mravcov,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","27,85 € s DPH",01.06.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2021,skrutky a predlžovačky,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","33,89 € s DPH",20.04.2021,07.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2021,Farba na maľovanie,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","174,04 € s DPH",09.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2021,Folia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","32,76 € s DPH",11.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
5/2021,fólia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","40,94 € s DPH",22.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2020,spot.mat. -školník,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","555,01 € s DPH",07.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2020,lyžiarsky kurz od 10.2.-14.2.2020,,"dodávateľ: Sport Academy Vrátna, s.r.o., Starý dvor 1494,01306 Terchová, IČO: 44528701","4 350,00 € s DPH",27.01.2020,20.02.2020,PaedDr. Ingeborg Skalská,platná,
151/2022,prenájom sály "30. výročie školy",,"dodávateľ: Spišské divadlo, Radničné námestie č. 4, IČO: 31297846","500,00 € s DPH",10.11.2022,10.11.2022,PaedDr. Ingeborg Skalská,platná,
16/2022,Prenájom sály - CVČ,,"dodávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846","466,20 € s DPH",10.02.2022,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
119/2023,"preprava autobusom SNV_KE_SNV
23.11.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",03.11.2023,03.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2023,"preprava osôb: SNV-PO-SNV, 19.4.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","20 230 085,00 € s DPH",03.04.2023,03.04.2023,,platná,
65/2022,preprava SNV-Betliar a späť,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",10.06.2022,10.06.2022,PaedDr. Ingeborg Skalská,platná,
94/2022,šeky - ŠJ,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","61,67 € s DPH",14.07.2022,14.07.2022,,platná,
87/2019,tlač šekov - šj,,"dodávateľ: Slovenská pošta, Banská Bystrica","61,67 € s DPH",22.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2022,overovanie váh - šj,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","66,00 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2020,kontrola váh - šj,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","66,00 € s DPH",11.02.2020,19.02.2020,PaedDr. Ingeborg Skalská,platná,
11/2024,váhy- ŠJ - meranie presnosti,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","87,00 € s DPH",22.01.2024,22.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2019,účastnícky poplatok - Začiatočnícky turnaj v Žiline,,"dodávateľ: Slovenská debatná asociácia, Štúrova 3, 81102 Bratislava","30,00 € s DPH",26.09.2019,25.10.2019,,platná,
77/2019,účastnícky poplatok - trénerský seminár,,"dodávateľ: Slovenská Debatná asociácia, Štúrova 3, Bratislava","20,00 € s DPH",29.10.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
176/2022,spoločenské hry v ANJ - CVČ,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01  Nitra, IČO: 31441432","69,14 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
42/2024,SLOVAK TELEKOM - vyjadrenie o existencii telekomunikačných zariadení siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,00 € s DPH",15.03.2024,15.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
68/2020,učebnice matematiky,,"dodávateľ: Sideróza, s.r.o., Štefánikova 52, Nitra","245,20 € s DPH",14.10.2020,04.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
24/2020,lanko do kosačky,,"dodávateľ: Sakmáry Ladislav, I. Krasku 11, SNv","39,90 € s DPH",26.06.2020,26.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2019,spotrebný materiál - školník,,"dodávateľ: STOVA, s.r.o., Letecká 35, SNV","147,59 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
154/2021,"lyže , tretry - TV",,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","1 227,58 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
134/2021,lopty a karimatky,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","590,64 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
146/2021,"lopty, pinpong. stôl",,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","651,80 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2024,šport. potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","432,90 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
153/2023,športová obuv - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","250,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
159/2023,pinpongový stôl,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","1 300,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
150/2023,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","144,15 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
124/2023,športové potreby- CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","500,35 € s DPH",10.11.2023,10.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
196/2022,športové potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","409,00 € s DPH",14.12.2022,14.12.2022,PaedDr. Ingeborg Skalská,platná,
192/2022,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","1 084,80 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
193/2022,športové hry,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","89,90 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
136/2022,športové pomôcky - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","197,35 € s DPH",04.10.2022,04.10.2022,PaedDr. Ingeborg Skalská,platná,
107/2019,športové vyučovacie pomôcky,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 16, SNV, IČO: 35891343","95,13 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2023,autobusová preprava 28.03.2023 SN-PO-SN,,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46919392","300,00 € s DPH",17.02.2023,17.02.2023,,platná,
173/2022,"preprava osôb (10.12.2022)
SNV-NowyTarg-Zakopane",,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46919392","280,00 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
170/2022,večera 43 os.  "30.výročie školy",,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 423,30 € s DPH",06.12.2022,06.12.2022,PaedDr. Ingeborg Skalská,platná,
50/2024,Inovačné vzdelávanie pre pedagógov: Tvorba a využitie pojmových máp...,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","560,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2024,Inovačné vzdelávanie pedagógov: Využitie platformy Microsoft 365 v pedagogickej činnosti učiteľa,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","80,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2024,Inovačné vzdelávanie pedagógov: Prezentačné a grafické softvérové aplikácie a ich využitie v oblasti nových interaktívnych foriem učebného materiálu,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","480,00 € s DPH",14.03.2024,21.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2024,Inovačné vzdelávanie pedagógov: Tvorba videí a ich využitie v edukačnom procese,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","160,00 € s DPH",21.03.2024,21.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
75/2023,aktualizácia a servis k programu ŠJ od 21.08.2023 do 20.08.2024,,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",31.07.2023,31.07.2023,,platná,
30/2020,aktualizácia programu - šj,,"dodávateľ: SOFT-GL, s.r.o., Košice","48,00 € s DPH",05.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2021,aktualizácia programu šj softvéru - na obdobie 21.8.2021 - 20.8.2022,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, Košice","48,00 € s DPH",02.08.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
95/2022,aktualizácia +servis programu ŠJ za obdobie od 8/2022 do 8/2023,,"dodávateľ: SOFT - GL, spol. s.r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",14.07.2022,14.07.2022,PaedDr. Ingeborg Skalská,platná,
63/2024,žiarivky + poistky,,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31704387","75,49 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2020,žiarovky,,"dodávateľ: SETEZA ELEKTRO, s.r.o., Štefánikovo námestie 1, SNV","25,20 € s DPH",21.01.2020,22.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2021,neonové trubice,,"dodávateľ: SETEZA ELEKTRO, s.r.o., Šafárikovo nám. 1, SNV","45,00 € s DPH",10.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2020,stojan na dezinfekciu 2x,,"dodávateľ: Roman Kalousek ARZeT, Iliašovce 51, Iliašovce","100,00 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2021,učebnice,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, Martin","71,30 € s DPH",13.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2021,učebnice mat.,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, Martin","178,25 € s DPH",14.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2023,"učebnice SJL - 6 roč - 1., 2. časť",,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","324,50 € s DPH",24.08.2023,24.08.2023,,platná,
85/2023,učebnice - Dejepis,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","123,00 € s DPH",24.08.2023,24.08.2023,,platná,
61/2023,Učebnice SJL - 7. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",07.07.2023,07.07.2023,,platná,
62/2023,Učebnice SJL - 7. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","177,10 € s DPH",07.07.2023,07.07.2023,,platná,
57/2023,Učebnice - Biológia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","450,00 € s DPH",03.07.2023,03.07.2023,,platná,
54/2023,Učebnice Všeobecná a anorganická chémia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","246,00 € s DPH",03.07.2023,03.07.2023,,platná,
53/2023,Učebnice SJL - 8. ročník 2. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",03.07.2023,03.07.2023,,platná,
55/2023,Učebnice SJL - 8. ročník 1. časť,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","192,50 € s DPH",03.07.2023,03.07.2023,,platná,
56/2023,Učebnice - Organická chémia a biochémia,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01  Martin, IČO: 33580511","246,00 € s DPH",03.07.2023,03.07.2023,,platná,
80/2019,revízia plyn.odb.zariadenia v kuchyni,,"dodávateľ: Revízie a servis plyn, Dušan Slaninka, Kamenárska 5, SNV, IČO: 10756744","106,38 € s DPH",07.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2022,Zasklievanie,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","85,00 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
138/2021,sklené tabule na stoly - šj,,"dodávateľ: Repka Peter - sklenárstvo, Kvetná 9171/28, SNV","390,00 € s DPH",16.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
126/2021,prac. odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","171,40 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
79/2021,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","970,69 € s DPH",27.10.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
50/2021,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","271,78 € s DPH",02.09.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2020,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","299,60 € s DPH",14.10.2020,04.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2024,školenie eGovermnet *2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Moldavská cesta 10/B, 040 11 Košice, IČO: 31268650","42,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2023,online školenie - Osobitosti odmeňovania zamestnancov vo výkone práce vo verejnom záujme - 15.3.2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",13.03.2023,13.03.2023,PaedDr. Ingeborg Skalská,platná,
118/2022,školenie - Práca v elektronickej schránke - riaditeľka školy,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","55,00 € s DPH",16.09.2022,16.09.2022,PaedDr. Ingeborg Skalská,platná,
103/2019,inzercia,,"dodávateľ: Redakcia Poprad-noviny občanov Poprad, Podtatranská 149/7, Poprad, IČO: 00619515","120,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
68/2021,oprava kopírky,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany","120,00 € s DPH",29.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2023,servis kopírky - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","46,00 € s DPH",20.04.2023,20.04.2023,,platná,
146/2022,servis tlačiarní - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","194,00 € s DPH",24.10.2022,24.10.2022,PaedDr. Ingeborg Skalská,platná,
109/2023,servis kopíriek - zborovňa,,"dodávateľ: Radoslav Pavlik, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","196,00 € s DPH",09.10.2023,09.10.2023,,platná,
79/2020,školenie - účtovníctvo,,"dodávateľ: RVC, Hlavná 68,Košice","36,00 € s DPH",18.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
11/2022,školenie,,"dodávateľ: RVC Štrba, Scherfelova 6, Poprad","15,00 € s DPH",04.02.2022,16.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2022,školenie,,"dodávateľ: RVC Prešov, Námestie mieru 1, Prešov","39,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2022,školenie- el.zápis žiakov,,"dodávateľ: RVC Košice, Hlavná 68, 040 01  Košice","39,00 € s DPH",22.03.2022,22.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
118/2023,školenie - ekonomický úsek,,"dodávateľ: RVC - ZO so sídlom v Štrbe, Mengusovce 123, 059 36, IČO: 31954502","30,00 € s DPH",02.11.2023,02.11.2023,,platná,
12/2024,Realizácia verejného obstarávania s predmetom zákazky: Vypracovanie projektovej dokumenácie a inžinierska činnosť pre zákazku. "Zníženie energetickej náročnosti budov školy",,"dodávateľ: RPM GROUP s.r.o., Abovská 92/35, 040 17 Košice, IČO: 54291186","839,00 € s DPH",22.01.2024,22.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A,  91701  Trnava, IČO: 36252417","56,28 € s DPH",25.02.2022,02.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o, Pekárska 7489/40A, Trnava","56,28 € s DPH",12.01.2022,16.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2020,baner - projekt,Kúpna zmluva č. 2/2020,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","279,36 € s DPH",21.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2020,samonamáčacia pečiatka - projekt,,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","64,80 € s DPH",10.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2021,letáky a schránkovanie - projekt,Kúpna zmluva č. 2/2020,"dodávateľ: Progrup sk, s.r.o., Klincová 37, Bratislava","871,60 € s DPH",06.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2019,učebnice matematiky,,"dodávateľ: Prespolužiakov.sk, s.r.o., Klincova 35, Bratislava","510,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2019,učebnice MAT a FYZ,,"dodávateľ: PreSpolužiakov.sk, s.r.o., Klincová 35, 82108 Bratislava, IČO: 51319896","1 530,00 € s DPH",16.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
163/2022,učebnice - MAT/CVČ,,"dodávateľ: PreSpolužiakov.sk s.r.o., Klincová 35, 821 08 Bratislava, IČO: 51319896","430,00 € s DPH",05.12.2022,05.12.2022,PaedDr. Ingeborg Skalská,platná,
74/2024,ročný prístup _Verejná správa _ od 28.06.2024 do 27.06.2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2023,"ročný prístup - Verejná správa Slovenskej republiky
od 28.06.2023 do 27.06.2024",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","204,00 € s DPH",26.06.2023,26.06.2023,,platná,
12/2020,ročný prístup - verejná správa SR,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina","165,00 € s DPH",11.02.2020,18.02.2020,PaedDr. Ingeborg Skalská,platná,
132/2023,vianočné posedenie pre zamestnancov,,"dodávateľ: Point A, s.r.o., Garni Hotel 31, Tatranská 197/96, IČO: 45629102","564,20 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2024,vytýčenie podzemného vodovodného vedenia a zariadenia,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","49,20 € s DPH",18.03.2024,11.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2024,bagety - organizovanie olymp. v NEM jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľasnká 1716/9, 925 21 Sládkovičovo, IČO: 36255220","44,40 € s DPH",12.01.2024,12.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2024,bagety - organizovanie olymp. v ANJ jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľanská 1716/9, 925 21 Sládkovičovo, IČO: 36255220","48,84 € s DPH",12.01.2024,12.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
152/2022,"revízia bleskozvodu, revízia EZ kuchyne, revízia EZ školy",,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","1 343,12 € s DPH",10.11.2022,10.11.2022,PaedDr. Ingeborg Skalská,platná,
79/2023,oprava elektrickej inštalácie v priestoroch školy,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","85,50 € s DPH",17.08.2023,31.08.2023,,platná,
182/2022,oprava el. inštalácie - učebňa FYZ,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","494,70 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
