115/2021,maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina","71,11 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2022,Elektrické premietacie plátno,,"dodávateľ: Katarína Gregušová -in Interiér, Horné Orešany 754, 919 03, IČO: 37274864","70,55 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
10/2024,školské tlačivá - triedny výkaz,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","7,94 € s DPH",19.01.2024,19.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2023,administratívny poplatok za vydanie podpisu,,"dodávateľ: nakupujbezpecne.sk, s.r.o., Hlavná 1020/10B, 059 21  Svit, IČO: 46089969","7,20 € s DPH",03.07.2023,03.07.2023,,platná,
13/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","7,13 € s DPH",14.04.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
109/2020,spot. mat. IKT,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","696,60 € s DPH",15.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
112/2023,PC Lenovo 2x - Ekonom.úsek + sekretariát,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676956","696,00 € s DPH",20.10.2023,20.10.2023,,platná,
38/2020,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","693,63 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
131/2021,hygienické potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","691,99 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
185/2022,AP - IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","690,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
176/2022,spoločenské hry v ANJ - CVČ,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01  Nitra, IČO: 31441432","69,14 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
35/2024,vzdelávanie – Sociálno-afektívny prístup v školskej praxi Pre Mgr. Vojčíka,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","69,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2024,Učebnice ANJ On Screen_POO,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","688,86 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
93/2021,učebnice anj,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","681,67 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
104/2023,učebnica - ANJ,,"dodávateľ: Libristo Media s.r.o., Sychrov 35, 755 01 Vsetin. CZ, IČO: 04448367","68,67 € s DPH",02.10.2023,02.10.2023,,platná,
105/2020,knihy fyzika,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin","68,00 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
175/2022,popisovače na sklo - CVČ,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","67,20 € s DPH",12.12.2022,12.12.2022,,platná,
14/2023,vstupenky na divadelné predstavenie - 17ks (Deň učiteľov),,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","663,00 € s DPH",17.02.2023,17.02.2023,PaedDr. Ingeborg Skalská,platná,
33/2021,farba na maľovanie a lepidlo,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","66,42 € s DPH",24.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2022,overovanie váh - šj,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","66,00 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2020,kontrola váh - šj,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","66,00 € s DPH",11.02.2020,19.02.2020,PaedDr. Ingeborg Skalská,platná,
133/2023,LEGO Education - Digipríspevok,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","659,80 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2019,pohostenie - vianočné posedenie,,"dodávateľ: Marian Petrek, BISTRO-TATRA, Odborárov 14, SNV","658,60 € s DPH",16.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
146/2021,"lopty, pinpong. stôl",,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","651,80 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2023,rozšírujúca sada kociek - robotika,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","65,10 € s DPH",17.03.2023,17.03.2023,,platná,
50/2023,farby-laky+valčeky,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","65,03 € s DPH",26.06.2023,26.06.2023,,platná,
84/2020,"tonery, stierky na tabule a tužkové baterky",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","648,00 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2020,samonamáčacia pečiatka - projekt,,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","64,80 € s DPH",10.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
122/2022,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","639,60 € s DPH",20.09.2022,20.09.2022,,platná,
40/2021,stránka školy  - hosting,,"dodávateľ: WebSuport, s.r.o., Karadžičova 12, 821 08 Bratislava","63,10 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2023,aSc Agenda KOMPLET r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",06.06.2023,06.06.2023,,platná,
71/2023,Učebnice ANJ - B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","624,78 € s DPH",31.07.2023,31.07.2023,,platná,
50/2022,PC stôl,,"dodávateľ: Kambing Trade s.r.o., Braunerova 563/7, 180 00 Praha 8, IČO: 09877100","624,00 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
34/2020,kontrola has.prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 1, SNV","62,90 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2024,soľ tabletová - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","62,40 € s DPH",19.03.2024,19.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
162/2022,inštalácia plynovej varnej dosky,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","62,35 € s DPH",05.12.2022,05.12.2022,,platná,
60/2022,kontrola a výmena PIR snímač,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","62,16 € s DPH",02.06.2022,02.06.2022,,platná,
157/2022,stravné kupóny 13 ks,Zmluva o zabezpečení stravovania č. 1/2022,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","62,12 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
69/2023,koše na papier + WC súpravy,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","61,92 € s DPH",12.07.2023,12.07.2023,,platná,
145/2022,"úložné boxy na lego2ks + triediče 2ks
CVČ - klub robotiky",,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","61,80 € s DPH",24.10.2022,24.10.2022,PaedDr. Ingeborg Skalská,platná,
94/2022,šeky - ŠJ,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","61,67 € s DPH",14.07.2022,14.07.2022,,platná,
87/2019,tlač šekov - šj,,"dodávateľ: Slovenská pošta, Banská Bystrica","61,67 € s DPH",22.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2020,dezinfekcia - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","61,66 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
89/2023,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava -Staré Mesto, IČO: 42166292","60,00 € s DPH",30.08.2023,30.08.2023,,platná,
30/2023,registračný poplatok  WRO Slovakia národná súťaž,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, 945 01  Komárno, IČO: 52397602","60,00 € s DPH",24.03.2023,24.03.2023,,platná,
160/2021,Webhosting Mini 12M,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","60,00 € s DPH",31.12.2021,03.01.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
191/2022,"literárne pomôcky - projekt, kód ITMS2014+312011U063",,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 811 06  Bratislava 1, IČO: 36683132","6 098,65 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
3/2023,"denný lyžiarsky výcvik 8.2.-14.2.2023 (5 dní) Tercia, Kvarta",,"dodávateľ: Brodok, s.r.o., Podunajská 14, 052 01  Spišská Nová Ves, IČO: 17081076","6 000,00 € s DPH",04.01.2023,04.01.2023,PaedDr. Ingeborg Skalská,platná,
132/2022,vypracovanie projektovej dokumentácie  - bezbariérové stavebné úpravy,,"dodávateľ: Ing. Jozef Novysedlák, Štúrovo nábrežie 2492/10, 052 05 Spišská Nová Ves, IČO: 44826524","6 000,00 € s DPH",30.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
70/2022,kreslá - modernejšia škola,,"dodávateľ: KONDELA s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","597,60 € s DPH",28.06.2022,28.06.2022,PaedDr. Ingeborg Skalská,platná,
147/2023,Monitory + Plátno - CVČ,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","596,00 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2022,autoplošina,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","596,00 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
134/2021,lopty a karimatky,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","590,64 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2022,kontrola hasiacich prístrojov,,"dodávateľ: Livonec SK, s.r.o, Markušovská cesta 4, 052 01  Spišská Nová Ves","59,95 € s DPH",03.05.2022,10.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2023,divadelné kostýmy - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","59,69 € s DPH",15.12.2023,15.12.2023,,platná,
132/2021,kanc. potreby - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","59,09 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
19/2022,"predĺžovačky, HDMI kábel",,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","58,32 € s DPH",17.02.2022,18.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
78/2022,aSc Agenda SŠ 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoeradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",08.06.2022,08.06.2022,PaedDr. Ingeborg Skalská,platná,
90/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","578,27 € s DPH",08.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
120/2022,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","573,60 € s DPH",19.09.2022,19.09.2022,PaedDr. Ingeborg Skalská,platná,
75/2023,aktualizácia a servis k programu ŠJ od 21.08.2023 do 20.08.2024,,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",31.07.2023,31.07.2023,,platná,
95/2022,aktualizácia +servis programu ŠJ za obdobie od 8/2022 do 8/2023,,"dodávateľ: SOFT - GL, spol. s.r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",14.07.2022,14.07.2022,PaedDr. Ingeborg Skalská,platná,
106/2019,tonery,,"dodávateľ: DATASERVIS, Letná 65,SNV, IČO: 10761691","57,48 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
41/2022,Konferenčný stolík,,"dodávateľ: KONDELA s.r.o., Vojtáššakova 893, 027 44 Tvrdošín, IČO: 36409154","57,23 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
26/2023,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676956","568,00 € s DPH",17.03.2023,17.03.2023,PaedDr. Ingeborg Skalská,platná,
132/2023,vianočné posedenie pre zamestnancov,,"dodávateľ: Point A, s.r.o., Garni Hotel 31, Tatranská 197/96, IČO: 45629102","564,20 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2023,Učebnice ANJ - C1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","563,76 € s DPH",31.07.2023,31.07.2023,,platná,
44/2022,"Tabule, Magnety",,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","560,65 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
50/2024,Inovačné vzdelávanie pre pedagógov: Tvorba a využitie pojmových máp...,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","560,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
177/2022,korkové tabule 3ks - CVČ,,"dodávateľ: BROS´S TECHNOLOGY, s.r.o., Zimná 893/9, 064 01  Stará Ľubovňa, IČO: 46795537","56,39 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
20/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A,  91701  Trnava, IČO: 36252417","56,28 € s DPH",25.02.2022,02.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o, Pekárska 7489/40A, Trnava","56,28 € s DPH",12.01.2022,16.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2020,taburetky,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, Tvrdošín","56,00 € s DPH",15.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2019,rádia 5ks,,"dodávateľ: OKAY SLOVAKIA, s.r.o., Černyševského 1287/10, Bratislava","559,50 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2020,atlasy - geo.,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","555,12 € s DPH",15.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2021,kľúče a plastové visačky,,"dodávateľ: Ján Ondoš BOND, Rázusova 2677/4, Poprad","555,07 € s DPH",19.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2020,spot.mat. -školník,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","555,01 € s DPH",07.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
55/2020,učebnice,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica","554,04 € s DPH",18.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
140/2022,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","553,20 € s DPH",12.10.2022,12.10.2022,PaedDr. Ingeborg Skalská,platná,
67/2021,menu box 2-dielny biely - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","55,92 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
156/2022,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","55,82 € s DPH",23.11.2022,23.11.2022,PaedDr. Ingeborg Skalská,platná,
118/2022,školenie - Práca v elektronickej schránke - riaditeľka školy,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","55,00 € s DPH",16.09.2022,16.09.2022,PaedDr. Ingeborg Skalská,platná,
82/2022,vzdelávací program šk. rok 2022/2023,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava -Staré Mesto, IČO: 42166292","55,00 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
51/2022,kvetináče,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","54,93 € s DPH",31.05.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
107/2023,učebnice - ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","54,75 € s DPH",06.10.2023,06.10.2023,,platná,
4/2020,elektroinštalačné práce,,"dodávateľ: ELER ELEKTRIK, s.r.o., Spišský Hrušov 146, Sp. Hrušov, IČO: 50552864","54,00 € s DPH",22.01.2020,30.01.2020,PaedDr. Ingeborg Skalská,platná,
117/2021,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","538,20 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
131/2023,kreatívny materiál - CVČ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","537,73 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2022,Deň učiteľov - posedenie - SF,,"dodávateľ: Marián Petrek, Odborárov 14, 052 01  Spišská Nová Ves, IČO: 10759336","531,90 € s DPH",06.04.2022,06.04.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","53,38 € s DPH",29.06.2020,09.07.2020,,platná,
148/2022,dataprojektor - servis,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","526,68 € s DPH",26.10.2022,26.10.2022,PaedDr. Ingeborg Skalská,platná,
81/2023,orez a likvidácia popadaných stromov,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","524,00 € s DPH",17.08.2023,17.08.2023,,platná,
24/2021,lanko do kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","52,90 € s DPH",24.05.2021,25.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
158/2021,sedačky,,"dodávateľ: TEMPO KONDELA, s.r.o., Duklianska 19, SNV","518,00 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
79/2022,podlaha - vstupná chodba,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","517,80 € s DPH",04.07.2022,04.07.2022,PaedDr. Ingeborg Skalská,platná,
152/2023,kuchynský riad - ŠJ,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","512,30 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2019,učebnice matematiky,,"dodávateľ: Prespolužiakov.sk, s.r.o., Klincova 35, Bratislava","510,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
18/2023,káble - IT sortiment,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","51,60 € s DPH",17.02.2023,17.02.2023,,platná,
31/2023,"kancelárske potreby- maturity, prijímac. skúšky 2023",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","51,40 € s DPH",30.03.2023,30.03.2023,,platná,
94/2020,oprava kopírky,,"dodávateľ: DATASERVIS, Letná 65, SNV","51,00 € s DPH",07.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2023,oprava - bleskozvod,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 053 01  Harichovce, IČO: 10763155","508,79 € s DPH",28.04.2023,28.04.2023,,platná,
58/2021,výmena koberca v učebni,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","505,20 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
124/2023,športové potreby- CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","500,35 € s DPH",10.11.2023,10.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2024,členský poplatok za r. 2024,,"dodávateľ: Košice IT Valley z.p.o., Letná 1/9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
151/2022,prenájom sály "30. výročie školy",,"dodávateľ: Spišské divadlo, Radničné námestie č. 4, IČO: 31297846","500,00 € s DPH",10.11.2022,10.11.2022,PaedDr. Ingeborg Skalská,platná,
34/2021,menubox a soľ tabletová -šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","50,76 € s DPH",24.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2019,Prac. zošity - biológia,,"dodávateľ: MAPA SLOVAKIA TRADE, s.r.o, Nitra","50,60 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
149/2022,súťaž v ANJ,,"dodávateľ: Czech-us Studium v zahraničí s.r.o. BEST IN ENGLISH, Vodičkova 730/9, 11000 Praha, CZ, IČO: 02419386","50,00 € s DPH",03.11.2022,03.11.2022,PaedDr. Ingeborg Skalská,platná,
28/2021,Program Viac ako peniaze,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava","50,00 € s DPH",01.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2022,školský nábytok,,"dodávateľ: ŠKOLEX, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","5 658,04 € s DPH",01.06.2022,02.06.2022,,platná,
21/2022,Denný lyžiarsky výcvik 2022,,"dodávateľ: BRODOK spol. s r.o., Podunajská 14, 052 01  Spišská Nová Ves, IČO: 17081076","5 524,10 € s DPH",25.02.2022,28.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
182/2022,oprava el. inštalácie - učebňa FYZ,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","494,70 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
49/2021,popisovače a náplne do popisovačov,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","493,93 € s DPH",24.08.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2023,oprava el. inštalácie,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","492,40 € s DPH",28.09.2023,28.09.2023,,platná,
39/2024,vytýčenie podzemného vodovodného vedenia a zariadenia,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","49,20 € s DPH",18.03.2024,11.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
152/2021,"vstavaná rúra, kanvica - krúžok z každého rožku trošku - cvč",,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava","487,86 € s DPH",28.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
65/2020,testy komparo,,"dodávateľ: EXAM testing, s.r.o., Vranovská 6, Bratislava","487,50 € s DPH",06.10.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2021,žalúzie,,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","481,20 € s DPH",08.12.2021,21.01.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2024,Inovačné vzdelávanie pedagógov: Prezentačné a grafické softvérové aplikácie a ich využitie v oblasti nových interaktívnych foriem učebného materiálu,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","480,00 € s DPH",14.03.2024,21.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2022,DOFE - členský poplatok,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava","480,00 € s DPH",28.02.2022,28.02.2022,,platná,
