11/2024,11/2024 Zmluva o poskytovaní reklamy,11/2024 Zmluva o poskytovaní reklamy,Registrácia na webe od 24.04.2024 do 24.04.2025,174/2024,,"predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141","predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141",,"350,00 € s DPH",24.04.2024,24.04.2024 - 24.04.2025,30.04.2024,,platná,https://www.crz.gov.sk/zmluva/9223268/,
26/2022,Zmluva o obstaraní zájazdu 26/2022,Zmluva o obstaraní zájazdu 26/2022,"Zabezpečenie lyžiarskeho kurzu v Penzióne Patrik, Ždiar, od 16.01.2023 do 20.01.2023 (40žiakov x 159,- eur)",20231003,,"predávajúci: Detská rekreácia s.r.o.,, Hutnícka 1, 040 0 1 Košice, IČO: 51829495","predávajúci: Detská rekreácia s.r.o.,, Hutnícka 1, 040 0 1 Košice, IČO: 51829495","predávajúci: Detská rekreácia s.r.o.,, Hutnícka 1, 040 01  Košice, IČO: 51829495","6 360,00 € s DPH",18.10.2022,18.10.2022 - 20.01.2023,11.11.2022,12.11.2022,archívna,https://www.crz.gov.sk/swa/art.php?ID=7105453,
11/2022,Rámcová kúpna  zmluva č. 11/2022,Rámcová kúpna  zmluva č. 11/2022,zemiaky,FV222366FV230155,,"predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6845842/,
12/2022,Rámcová kúpna zmluva č. 12/2022,Rámcová kúpna zmluva č. 12/2022,semolinové cestoviny,530225134530223959530229278530234638530233091530308475530317070,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP č. 11, 960 01  Zvolen, IČO: 36019208","predávajúci: INMEDIA, spol. s r.o., Námestie SNP č. 11, 960 01  Zvolen, IČO: 36019208","predávajúci: INMEDIA, spol. s r.o., Námestie SNP č. 11, 960 01  Zvolen, IČO: 36019208",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6847049/,
13/2022,Rámcová kúpna  zmluva č. 13/2022,Rámcová kúpna  zmluva č. 13/2022,chladená hydina,802301304,,"predávajúci: Spiš Market spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848072/,
14/2022,Rámcová kúpna zmluva č. 14/2022,Rámcová kúpna zmluva č. 14/2022,mrazená hydina,802204977802301087,,"predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848274/,
15/2022,Rámcová kúpna zmluva č. 15/2022,Rámcová kúpna zmluva č. 15/2022,"ovocie, zelenina",FV221921FV221805FV222126FV222033FV222270FV222608FV230049FV230404FV230278FV230654FV230578FV230901FV230809FV231185FV231009231439231315,,"predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848363/,
16/2022,Rámcová kúpna zmluva č. 16/2022,Rámcová kúpna zmluva č. 16/2022,mrazená zelenina,122197441122232889122231304122227018122224930122220842122261061122258097122254110122253149122249095122244476122276089122268205123013534123009996123007775123006185123001836123001127123043018123041577123039790123037342123036175123025383123023743123065817123058237123052431123081445123080385123075673123073302123121912123120675123106695123100980123132724123123163,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","predávajúci: Bidfood Slovakia s.r.o., iešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","predávajúci: Bidfood Slovakia s.r.o., iešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848532/,
17/2022,Rámcová kúpna zmluva č. 17/2022,Rámcová kúpna zmluva č. 17/2022,mlieko a mliečne výrobky,7222867572227226722261127223284772231478722298587223622172235139722340067223895272237701723028327230156972300325723068497230558572304383723110127230930772314263723128007231823172316804723155017232218072319659,,"predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848735/,
18/2022,Rámcová kúpna zmluva č. 18/2022,Rámcová kúpna zmluva č. 18/2022,potraviny s predĺženou dobou spotreby,12206908122067631220658612206398122062361220752412207353122071921220703011220483102204441122148511221104112309321123131911230581112302121123301011232580112321191123169311235039112346801123429411233881112364411123642711236047112356521123802011237587112371821123679911236700112393011123884511238423,,"predávajúci: SINTRA spol. s r.o., Hraničná 14, 058 01  Porpad, IČO: 00685232","predávajúci: SINTRA spol. s r.o., Hraničná 14, 058 01  Porpad, IČO: 00685232","predávajúci: SINTRA spol. s r.o., Hraničná 14, 058 01  Porpad, IČO: 00685232",,24.08.2022,24.08.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848916/,
19/2022,Rámcová kúpna zmluva č. 19/2022,Rámcová kúpna zmluva č. 19/2022,chlieb a pekárenské výrobky,2231003422311791223114832231115922312569233008412330164223301264233030272330235223304087233037412330522023304870233045242330637423305948,,"predávajúci: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445","predávajúci: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445","predávajúci: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445",,07.09.2022,07.09.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848990/,
20/2022,Rámcová kúpna zmluva č. 20/2022,Rámcová kúpna zmluva č. 20/2022,vajcia,FV220313FV220356FV220407220433FV230065FV230093230116FV230136230177,,"predávajúci: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281","predávajúci: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281","predávajúci: Zuzana Kocúrová, Novoveská cesta 20, 052 01 Spišská Nová Ves, IČO: 43530281",,07.09.2022,07.09.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6849045/,
21/2022,Rámcová kúpna zmluva č. 21/2022,Rámcová kúpna zmluva č. 21/2022,mäso a mäsové výrobky,802205399802205174802206028802205817802205595802206571802206410802206244802207082802207050802206850802207082802300546802300361802300165802300915802300740802301730802301480802302264802302081802301861802302888802302660802302457802303452802303249802303051,,"predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","predávajúci: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541",,07.09.2022,07.09.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6849144/,
10/2022,Rámcová kúpna zmluva č. 10/2022,Rámcová kúpna zmluva č. 10/2022,mrazené ryby,802257981802254948802259913802265511802304773802303171802302157802307926802305737802316242802321513802319243802326344802322457802335578802335232802331222,,"predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991",,24.08.2022,24.08.2022 - 30.06.2023,07.09.2022,08.09.2022,archívna,https://www.crz.gov.sk/zmluva/6845640/,
8/2022,Zmluva o poskytnutí finančného príspevku č. 8/2022,Zmluva o poskytnutí finančného príspevku č. 8/2022,poskytnutie finančných prostriedkov v roku 2022 - na úhradu nákladov na zabezpečenie služieb,,,"predávajúci: Združenie poskytovateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270","predávajúci: Združenie poskytovateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270","predávajúci: Združenie poskytovateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270",,15.07.2022,-,29.07.2022,,archívna,https://www.crz.gov.sk/zmluva/6735369/,
6/2023,6/2023 Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,6/2023 Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,6/2023 Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,220056,,"predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","predávajúci: he Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","390,00 € s DPH",07.07.2022,07.07.2022 - 30.09.2025,07.07.2022,,platná,https://www.crz.gov.sk/zmluva/7540741/,
7/2022,Mandátna zmluva č.7/2022,Mandátna zmluva č.7/2022,"služby technika požiarnej ochrany, autorizovaného bezpečnostného technika",2022132202300620230492023106202312372/2024,,"predávajúci: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová Ves, IČO: 37178091","predávajúci: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová Ves, IČO: 37178091","predávajúci: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová Ves, IČO: 37178091","210,00 € s DPH",15.06.2022,01.07.2022 -,01.07.2022,01.07.2022,platná,https://www.crz.gov.sk/swa/art.php?ID=6586304,70.00 eur/1 mesiac=210.00 eur za štvrťok
Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,,,"banka: Štátna pokladnica, Radlinského 32, 810 05 Bratislava, IČO: 36065340, RNDr. Dušan Jurčák","klient: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,,04.04.2022,05.04.2022 -,08.04.2022,05.04.2022,platná,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180
5/2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie detí č. 5/2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie detí č. 5/2022,Poskytnutie fin.prostriedkov na CVČ,,,"poskytovateľ: Obec Smižany, Námestie M. Pajdušáka 1341/50, 053 11 Smižany, IČO: 00691721, Mgr. Miroslava Szitová","prijímateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská, riaditeľka školy",,,28.03.2022,28.03.2022 - 31.12.2022,31.03.2022,01.04.2022,archívna,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie detí č. 5_2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie detí č. 5/2022
56839898,56839898,Poistná zmluva - cestovné poistenie,Poistná zmluva - cestovné poistenie,,,"poisťovateľ: Union poisťovňa, a.s., Karadžičova 10, 81360 Bratislava, IČO: 31322051","poistník: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská, riaditeľka školy",,"14,25 € s DPH",07.03.2022,07.03.2022 - 11.03.2022,16.03.2022,07.03.2022,archívna,Poistná zmluva č. 56839898,
4/2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2022,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2022,Poskytnutie finančných prostriedkov na CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDR. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 01 Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik",,,02.03.2022,02.03.2022 - 31.12.2022,02.03.2022,03.03.2022,archívna,Zmluva o poskytnutí finančných prostriedkov č. 4/2022,
56839657,56839657,Poistná zmluva - cestovné poistenie,,56839657,,"predávajúci: Union poisťovňa, a.s., Karadžičova 10, 81360 Bratislava, IČO: 31322051",,,"19,00 € s DPH",28.02.2022,28.02.2022 - 04.03.2022,28.02.2022,28.02.2022,archívna,Poistná zmluva č.56839657,
Zmluva o dielo č. 3/2022,Zmluva o dielo č. 3/2022,Zmluva o dielo č. 3/2022,Odstránenie havarijného stavu v školskej kuchyni a jedálni,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: ALNIKO, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930, Martin Smyk - konateľ",,"23 395,16 € s DPH",21.02.2022,21.02.2022 - 31.05.2022,21.02.2022,22.02.2022,archívna,Zmluva o dielo č. 3/2022,
Zmluva o spolupráci č. 2/2022,Zmluva o spolupráci č. 2/2022,Zmluva o spolupráci č. 2/2022,pedagogická prax,,,"poskytovateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: Katolícka univerzita v Ružomberku, Hrabovská cesta 1, 03401 Ružomberok, IČO: 37801279, doc.Ing.Jaroslav Demko, CSc. - rektor univerzity",,,11.02.2022,11.02.2022 - 16.02.2022,11.02.2022,12.02.2022,archívna,Zmluva o spolupráci č. 2/2022,
Zmluva o poskytnutí systému Elektronické obstarávanie (EO),Zmluva o poskytnutí systému Elektronické obstarávanie (EO),Zmluva o poskytnutí systému Elektronické obstarávanie (EO),oprávnenie používať systém EO - EKS,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: ANASOFT APR, s.r.o., Mlynská dolina 41, Bratislava, IČO: 31361552, Ing. Stanislav Čekovský, konateľ",,,08.02.2022,09.02.2022 -,08.02.2022,09.02.2022,platná,Zmluva o poskytnutí systému Elektronické obstarávanie (EO),
Zmluva o zabezpečení stravovania č. 1/2022,Zmluva o zabezpečení stravovania č. 1/2022,Zmluva o zabezpečení stravovania č. 1/2022,Zabezpečenie stravovania pre zamestnancov,122021657122028615122045884122051304157/2022122060721,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654, Ing. Igor Janok, konateľ",,"34 314,89 € s DPH",25.01.2022,01.02.2022 - 31.12.2023,27.01.2022,01.02.2022,archívna,Zmluva o zabezpečení stravovania č. 1/2022,
Zmluva o inzercii č. 791220014,Zmluva o inzercii č. 791220014,Zmluva o inzercii č. 791220014,Inzercia,,,"odberateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: REGIONPRESS, s.r.o., Pekárska7489/40A, Trnava, IČO: 36252417",,"56,28 € s DPH",14.01.2022,14.01.2022 -,20.01.2022,21.01.2022,platná,Zmluva o inzercii č. 791220014,
Zmluva o spolupráci č. 3/2022/FPV UMB-PP,Zmluva o spolupráci č. 3/2022/FPV UMB-PP,Zmluva o spolupráci č. 3/2022/FPV UMB-PP,Pedagogická prax pre študentov FPV UMB.,,,"poskytovateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","prijímateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 97401 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD., rektor",,,19.01.2022,19.01.2022 - 31.08.2022,19.01.2022,20.01.2022,archívna,Zmluva o spolupráci č. 3/2022/FPV UMB-PP,
Zmluva o spolupráci č. 8/2022/FF UMB - PP,Zmluva o spolupráci č. 8/2022/FF UMB - PP,Zmluva o spolupráci č. 8/2022/FF UMB - PP,Súvislá pedagogická prax študentom Filozofickej fakulty UMB,,,"poskytovateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","prijímateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 97401 Banská Bystrica, IČO: 30232295, doc. Mgr. Martin Schmidt, PhD. dekan",,,13.01.2022,13.01.2022 - 31.08.2022,13.01.2022,14.01.2022,archívna,Zmluva o spolupráci č. 8/2022/FF UMB - PP,
Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,Odvoz komunálneho odpadu,1532200158,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý",,,29.12.2021,29.12.2021 -,12.01.2022,01.01.2022,zrušena,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,
Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"zber, vývoz a zneškodnenie biologického odpadu.",1532205035153230016815323011631532301512153230212815323026361532304008153230434515323049985/202469/202448/2024145/2024,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,19.11.2021,01.01.2022 -,21.12.2021,01.01.2022,platná,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,
Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 12/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 12/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 12/2021,poskytnutie fin. prostriedkov - CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Rudňany, Rudňany 234, 05323 Rudňany, IČO: 00329533, Bc. Rastislav Neuvirth",,"300,00 € s DPH",16.11.2021,16.11.2021 - 31.08.2022,19.11.2021,20.11.2021,archívna,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 12/2021,
Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,Uprava dotácie na rok 2021,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,"4 923,32 € s DPH",15.11.2021,15.11.2021 - 31.12.2021,15.11.2021,16.11.2021,archívna,Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,
Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 11/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 11/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 11/2021,poskytnutie fin.prostriedkov na záujmové vzdelávanie detí - CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Hrabušice, Hlavná 171/46, 05312 Hrabušice, IČO: 00329151, PaedDr. Jana Skokanová , starostka obce",,"100,00 € s DPH",02.11.2021,02.11.2021 - 31.12.2021,02.11.2021,03.11.2021,archívna,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 11/2021,
Zmluva o zabezpečení stravovania,Zmluva o zabezpečení stravovania,Zmluva o zabezpečení stravovania,Stravne lístky - zabezpečenie stravovania zamestnancov,12107099651/22,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654, Ing. Igor Janok, konateľ",,"15 316,94 € s DPH",22.09.2021,22.09.2021 - 31.12.2021,06.10.2021,06.10.2021,archívna,Zmluva o zabezpečení stravovania,
Zmluva o výpožičke zo dňa 30.9.2021,Zmluva o výpožičke zo dňa 30.9.2021,Zmluva o výpožičke zo dňa 30.9.2021,6 setov Lego Education SPIKE,,,"vypožičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","požičiavateľ: EZÚS Via Carpatia, s.r.o., Námestie Maratónu mieru 1, 04266 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD.,riaditeľka",,,30.09.2021,30.09.2021 - 30.09.2024,05.10.2021,06.10.2021,platná,Zmluva o výpožičke zo dňa 30.9.2021,
Darovacia zmluva č. H/21/074,Darovacia zmluva č. H/21/074,Darovacia zmluva č. H/21/074,vybavenie školy nábytkom,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Siemens Healthcare, s.r.o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 48146676, Ing. Vladimír Šolík, konateľ a Ing. Martin Petruf, konateľ",,"4 942,60 € bez DPH",29.09.2021,29.09.2021 -,29.09.2021,29.09.2021,platná,Darovacia zmluva č. H/21/074,
18/2019,1,,"11.1. Táto zmluva je uzavretá na dobu určitú a to do 30.09.2022.",,18/2019,"predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09  Bratislava",,,,28.09.2021,28.09.2021 - 30.09.2022,28.09.2021,30.09.2022,archívna,Dodatok č. 1,
Darovacia zmluva č. H/021/071,Darovacia zmluva č. H/021/071,Darovacia zmluva č. H/021/071,Darovanie 37ks monitorov,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Siemens Healthcare, s.r.o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 48146676, Ing. Vladimír Šolík, konateľ a Ing. Martin Petruf, konateľ",,"86,08 € s DPH",30.08.2021,30.08.2021 -,08.09.2021,09.09.2021,platná,Darovacia zmluva č. H/021/071,
Darovacia zmluva č. 6/2021,Darovacia zmluva č. 6/2021,Darovacia zmluva č. 6/2021,poistenie žiakov - úrazové na šk. rok 2021/2022,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589",,"633,28 € s DPH",09.08.2021,09.08.2021 - 02.09.2022,16.08.2021,17.08.2021,archívna,Darovacia zmluva č. 6/2021,
Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Súbor učebných pomôcok k projektu - finančná gramotnosť,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"47,04 € s DPH",28.07.2021,28.07.2021 - 30.07.2022,09.08.2021,10.08.2021,archívna,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,
Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,Súbor učebných pomôcok a technického vybavenia k projektu: učebné pomôcky - Fyzika k projektu,22FV012888/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Škola.sk, s.r.o., Odborárska 21, 83102 Bratislava, IČO: 50293893, Ivan Šlesarik, konateľ spoločnosti",,"11 271,60 € s DPH",02.08.2021,02.08.2021 - 30.12.2022,05.08.2021,06.08.2021,archívna,Kúpna zmluva č. 10/2021,
Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,Súbor učebných pomôcok a technického vybavenia k projektu: Technické vybavenie projektu,2022005187/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"28 476,60 € s DPH",23.07.2021,23.07.2021 - 30.12.2022,04.08.2021,05.08.2021,archívna,Kúpna zmluva č. 8/2021,
