Kúpna zmluva č. 2/2020,Kúpna zmluva č. 2/2020,Kúpna zmluva č. 2/2020,"Publicita projektu \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",5/202072/202037/2021,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: PROGRUP SK, s.r.o., Klincová 35, 82108 Bratislava, prevádzka: Zvonárska 2886/32, 05201 Spišská Nová Ves, IČO: 51014751, Ing. Miloslav Bdžoch",,"4 426,32 € s DPH",24.01.2020,25.01.2020 - 30.07.2022,24.01.2020,25.01.2020,archívna,Kúpna zmluva č. 2/2020,
32/2023,32_2023_Zmluva o obstaraní zájazdu LK 2024_1. turnus_ CZR_2023_Z32,32_2023_Zmluva o obstaraní zájazdu LK 2024_1. turnus_ CZR_2023_Z32,zabezpečenie lyžiarskeho zájazdu  v termíne od 29.01.2024 do 02.02.2024,46/202420241028,,"predávajúci: Detská rekreácia s.r.o., Hutnícka 1, 040 0 1 Košice, IČO: 51829495","predávajúci: Detská rekreácia s.r.o., Hutnícka 1, 040 0 1 Košice, IČO: 51829495","predávajúci: Detská rekreácia s.r.o., Hutnícka 1, 040 0 1 Košice, IČO: 51829495",,27.09.2023,25.10.2023 -,25.10.2023,,platná,https://www.crz.gov.sk/zmluva/8488389/,
22/2023,22_2023 Rámcová kúpna zmluva č. 22/2023,22_2023 Rámcová kúpna zmluva č. 22/2023,hlboko mrazené výrobky,3231970819323200319932420519104/2024137/2024,,"predávajúci: FOOD LOGISTIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","predávajúci: FOOD LOGISTIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","predávajúci: FOOD LOGISTIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","905,40 € s DPH",22.08.2023,23.08.2023 - 30.06.2024,22.08.2023,23.08.2023,platná,https://www.crz.gov.sk/zmluva/8227319/,
Rámcová dohoda č. 4/2019,Rámcová dohoda č. 4/2019,Rámcová dohoda č. 4/2019,Dodávka potravín – zemiaky,2900013029000139290001422900014829000151290001582900016629000169202000052020000820200014202000202020002620200049202000512020005420200058202000642020006720200070,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Poľnohospodárske družstvo v Dravciach, 05314 Dravce, IČO: 31669981",,"4 320,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 4/2019,
2/2024,2_2024_UNION POISTENIE č. 56894459,2_2024_UNION POISTENIE č. 56894459,"Poistenie pedgog. dozoru LK_1, od 29.01.2024 do 02.02.2024",28/2024,,"predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","predávajúci: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","28,00 € s DPH",24.01.2024,25.01.2024 -,24.01.2024,25.01.2024,platná,https://www.crz.gov.sk/zmluva/8853556/,
19/2023,19_2023 Rámcová kúpna zmluva č. 19/2023,19_2023 Rámcová kúpna zmluva č. 19/2023,chlieb a pekárenské výrobky,2331057523310166233119872331134923313004243009832430055324301228102/2024113/2024151/2024171/2024231/2024,,"predávajúci: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","predávajúci: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","predávajúci: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","852,36 € s DPH",22.08.2023,22.08.2023 - 30.06.2024,22.08.2023,23.08.2023,platná,https://www.crz.gov.sk/zmluva/8227147/,
27/2023,27_2023 Rámcová kúpna zmluva č. 27/2023,27_2023 Rámcová kúpna zmluva č. 27/2023,"ovocie, zelenina",231936231800FV232157FV232079FV232450FV232301FV232646240147FV240009FV240345FV240262107/2024131/2024156/2024176/2024218/2024,,"predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","21 098,01 € s DPH",22.08.2023,23.08.2023 - 30.06.2024,22.08.2023,23.08.2023,platná,https://www.crz.gov.sk/zmluva/8227514/,
17/2023,17/2023 ZMLUVA O UVEREJNENÍ INZERCIE(QUO-84541-N0T9/0),17/2023 ZMLUVA O UVEREJNENÍ INZERCIE(QUO-84541-N0T9/0),"uverejnenie inzercie - júl, august, september, október 2023
mesačná splátka 167,12 EUR",231214826,,"predávajúci: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava 2, IČO: 35859415","predávajúci: MEDIATEL spol. s r.o., Miletičova 21, 821 08  Bratislava, IČO: 35859415",,"668,48 € s DPH",01.06.2023,-,25.07.2023,,archívna,https://www.crz.gov.sk/zmluva/8129851/,
Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,Súbor učebných pomôcok a technického vybavenia k projektu: učebné pomôcky - Fyzika k projektu,22FV012888/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Škola.sk, s.r.o., Odborárska 21, 83102 Bratislava, IČO: 50293893, Ivan Šlesarik, konateľ spoločnosti",,"11 271,60 € s DPH",02.08.2021,02.08.2021 - 30.12.2022,05.08.2021,06.08.2021,archívna,Kúpna zmluva č. 10/2021,
19/2022,Rámcová kúpna zmluva č. 19/2022,Rámcová kúpna zmluva č. 19/2022,chlieb a pekárenské výrobky,2231003422311791223114832231115922312569233008412330164223301264233030272330235223304087233037412330522023304870233045242330637423305948,,"predávajúci: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445","predávajúci: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445","predávajúci: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová ves, IČO: 31651445",,07.09.2022,07.09.2022 - 30.06.2023,08.09.2022,09.09.2022,archívna,https://www.crz.gov.sk/zmluva/6848990/,
Rámcová kúpna zmluva F062/15,Rámcová kúpna zmluva F062/15,semolinové cestoviny,semolinové cestoviny,22013037482201304177230130045723013002922301300059230130083723013006822301301802230130156923013029422301302827230130268423013037362301303683,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ATC-JR s.r.o., Vsetínska cesta 766, Púchov, IČO: 35760532",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva F062/15,
6/2023,6/2023 Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,6/2023 Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,6/2023 Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,220056,,"predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","predávajúci: he Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","390,00 € s DPH",07.07.2022,07.07.2022 - 30.09.2025,07.07.2022,,platná,https://www.crz.gov.sk/zmluva/7540741/,
Komisionárska zmluva,Komisionárska zmluva,Komisionárska zmluva,stravné lístky,22/2020,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Igor Janok",,"21 256,50 € s DPH",29.05.2020,29.05.2020 -,03.06.2020,03.06.2020,platná,Komisionárska zmluva,
QUO-72657-K5G8/0,QUO-72657-K5G8/0,Zmluva o uverejnení inzercie QUO-72657-K5G8/0,inzercia - propagácia školy,211208859,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: MEDIATEL, s.r.o., Miletičova 21, 82108 Bratislava, IČO: 35859415, Renáta Krnáčová",,"162,00 € s DPH",01.06.2021,01.06.2021 -,01.06.2021,02.06.2021,platná,Zmluva o uverejnení inzercie QUO-72657-K5G8/0,
Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,zabezpečenie energetických služieb,207318056320731806352073180705207318077520731808452173180002217318007221731801422173180212217318028221731803532173180423217318049521731806342173180705227318000222731800732273180144227318042922731805712273180642227318071322731807842273180855237190000223719000732371900144237190021523719003582371900287237190042923719005002371900571238190002123719006422371900713237190078423719008556/202438/202462/2024126/2024187/2024235/2024,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532, Ing. Peter Dobrý",,,03.08.2020,03.08.2020 -,03.08.2020,04.08.2020,platná,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,
Zmluva o dielo č. 5/2021,Zmluva o dielo č. 5/2021,Zmluva o dielo č. 5/2021,Výmena okien v budove školy,207210003,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: ALNIKO, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930, Martin Smyk",,"76 665,50 € s DPH",02.06.2021,02.06.2021 - 02.07.2021,02.06.2021,03.06.2021,archívna,Zmluva o dielo č. 5/2021,
Zmluva o dielo č. 2/2021,Zmluva o dielo č. 2/2021,Zmluva o dielo č. 2/2021,Výmena okien v budove školy,203210026,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: ALNIKO, s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930, Martin Smyk",,"68 581,06 € s DPH",10.02.2021,10.02.2021 - 31.03.2021,12.02.2021,13.02.2021,archívna,Zmluva o dielo č. 2/2021,
Kúpna zmluva č. 17/2020,Kúpna zmluva č. 17/2020,Kúpna zmluva č. 17/2020,"\"dezinfekčné, čistiace a ochranné prostriedky\"",202646,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041, Ing. Václav Vojtkovský",,"9 271,98 € s DPH",28.10.2020,28.10.2020 - 20.11.2020,28.10.2020,29.10.2020,archívna,Kúpna zmluva č. 17/2020,
26/2022,Zmluva o obstaraní zájazdu 26/2022,Zmluva o obstaraní zájazdu 26/2022,"Zabezpečenie lyžiarskeho kurzu v Penzióne Patrik, Ždiar, od 16.01.2023 do 20.01.2023 (40žiakov x 159,- eur)",20231003,,"predávajúci: Detská rekreácia s.r.o.,, Hutnícka 1, 040 0 1 Košice, IČO: 51829495","predávajúci: Detská rekreácia s.r.o.,, Hutnícka 1, 040 0 1 Košice, IČO: 51829495","predávajúci: Detská rekreácia s.r.o.,, Hutnícka 1, 040 01  Košice, IČO: 51829495","6 360,00 € s DPH",18.10.2022,18.10.2022 - 20.01.2023,11.11.2022,12.11.2022,archívna,https://www.crz.gov.sk/swa/art.php?ID=7105453,
15/2023,15_2023_DISIG_Zmluva o poskytovaní dôveryhodnej služby vydávania certifikátov č. 202304582,15_2023_DISIG_Zmluva o poskytovaní dôveryhodnej služby vydávania certifikátov č. 202304582,Mandátny certifikát 3 ročný,20230767,,"predávajúci: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","predávajúci: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","predávajúci: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","108,00 € s DPH",03.07.2023,03.07.2023 -,04.07.2023,,platná,https://www.crz.gov.sk/zmluva/8063738/,
28/2022,Zmluva o dielo č. 28/2022 Výmena okien v telocvični,Zmluva o dielo č. 28/2022 Výmena okien v telocvični,Výmena okien v telocvični,2023003,,"predávajúci: Martin Smyk, Slnečené nábrežie 3447/1, 052 01 Spišská Nová Ves, IČO: 34576266","predávajúci: Martin Smyk, Slnečené nábrežie 3447/1, 052 01 Spišská Nová Ves, IČO: 34576266","predávajúci: Martin Smyk, Slnečené nábrežie 3447/1, 052 01 Spišská Nová Ves, IČO: 34576266","14 296,98 € s DPH",24.11.2022,25.11.2022 - 09.01.2023,25.11.2022,25.11.2022,archívna,https://www.crz.gov.sk/zmluva/7148432/,
Dodatok č. 2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,Dodatok č. 2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,Dodatok č. 2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,pracovná zdravotná služby,2023000023,,"objednávateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: MEDISON, s.r.o, Obchodná 16, 04011 Košice, IČO: 36679135, MUDr. Soňa Kešeláková",,"1 176,00 € s DPH",12.12.2018,01.01.2019 - 31.12.2020,18.12.2018,19.12.2018,archívna,Dodatok č. 2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,
7/2022,Mandátna zmluva č.7/2022,Mandátna zmluva č.7/2022,"služby technika požiarnej ochrany, autorizovaného bezpečnostného technika",2022132202300620230492023106202312372/2024,,"predávajúci: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová Ves, IČO: 37178091","predávajúci: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová Ves, IČO: 37178091","predávajúci: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová Ves, IČO: 37178091","210,00 € s DPH",15.06.2022,01.07.2022 -,01.07.2022,01.07.2022,platná,https://www.crz.gov.sk/swa/art.php?ID=6586304,70.00 eur/1 mesiac=210.00 eur za štvrťok
Kúpna zmluva č. 8/2017,Kúpna zmluva č. 8/2017,nákup potravín do šk. jedálne,nákup potravín do šk. jedálne,20220400223370001522337000172233700018223370002223337000012333700003233370000623337000072333700010233370001123337000142333700017,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COOP Jednota Liptovský Mikuláš, 1. mája 54, Liptovský Mikuláš, IČO: 00168963",,,19.06.2017,-,06.09.2017,07.09.2017,platná,Kúpna zmluva č. 8/2017,
Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,Súbor učebných pomôcok a technického vybavenia k projektu: Technické vybavenie projektu,2022005187/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"28 476,60 € s DPH",23.07.2021,23.07.2021 - 30.12.2022,04.08.2021,05.08.2021,archívna,Kúpna zmluva č. 8/2021,
Dodatok č. 3 k zmluve  zo dňa 11.12.2014,Dodatok č. 3 k zmluve  zo dňa 11.12.2014,Dodatok č. 3 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,zabezpečenie výkonov pracovnej zdravotnej služby,202200002120230009788/2024,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11  Košice, IČO: 36679135, MUDr. Soňa Kešeláková",,,30.12.2020,01.01.2021 - 31.12.2022,31.12.2020,01.01.2021,archívna,Dodatok č. 3 k zmluve  zo dňa 11.12.2014,
Zmluva o obstaraní zájazdu č. 16/2019,Zmluva o obstaraní zájazdu č. 16/2019,Zmluva o obstaraní zájazdu č. 16/2019,Lyžiarsky kurz 20.01.2020 - 24.01.2020,2020005,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Detská rekreácia, s.r.o., Hutnícka 1, 04001 Košice, IČO: 51829495, Drahoslava Juhásová",,,28.10.2019,28.10.2019 - 31.01.2020,28.10.2019,29.10.2019,archívna,Zmluva o obstaraní zájazdu č. 16/2019,
Dodatok č. 1 k zmluve o dielo č. 15/2020,Dodatok č. 1 k zmluve o dielo č. 15/2020,Dodatok č. 1 k zmluve o dielo č. 15/2020,oprava podláh a elektroinštalácie v budove školy,20200020,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: TOSSA, s.r.o., Abovská 40, Valaliky, IČO: 50958861, Tomáš Pástor",,"37 433,33 € s DPH",01.08.2020,01.08.2020 - 28.08.2020,03.09.2020,01.08.2020,archívna,Dodatok č. 1 k zmluve o dielo č. 15/2020,
Zmluva o uverejnení inzercie č. QUO-65449-V9J0/0,Zmluva o uverejnení inzercie č. QUO-65449-V9J0/0,Zmluva o uverejnení inzercie č. QUO-65449-V9J0/0,inzercia,201205839,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: MEDIATEL, s.r.o., Miletičova 21, 82108 Bratislava, IČO: 35859415, Renáta Krnáčová",,"162,00 € s DPH",19.05.2020,20.05.2020 -,20.05.2020,21.05.2020,platná,Zmluva o uverejnení inzercie č. QUO-65449-V9J0/0,
Kúpna zmluva č. 5/2020,Kúpna zmluva č. 5/2020,Kúpna zmluva č. 5/2020,Didaktické pomôcky - Informatika - projekt,20031621200037886/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Skalská","predávajúci: Monaster, s.r.o, Osuského 2476/1A, 851 03 Bratislava, IČO: 47454547, Kováč",,"9 156,24 € s DPH",04.02.2020,04.02.2020 - 30.07.2022,04.02.2020,05.02.2020,archívna,Kúpna zmluva 5/2020,
Dodatok č. 1 k zmluve o dielo č. 14/2020,Dodatok č. 1 k zmluve o dielo č. 14/2020,Dodatok č. 1 k zmluve o dielo č. 14/2020,oprava podláh a elektroinštalácie v budove školy,2001204,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: UNISA, s.r.o., Radlinského 31, 05201 Spišská Nová Ves, IČO: 44887531, Ján Grobarčík",,"6 147,08 € s DPH",27.08.2020,27.08.2020 - 28.08.2020,10.09.2020,27.08.2020,archívna,Dodatok č. 1 k zmluve o dielo č. 14/2020,
Kúpna zmluva č. 6/2020,Kúpna zmluva č. 6/2020,Kúpna zmluva č. 6/2020,"Literárne pomôcky k projektu \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",20010017121010062636/2021,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,"predávajúci: Uniknihy.sk, s.r.o. - internetové kníhkupectvo, Vysoká 12, 81106 Bratislava - Staré mesto, IČO: 36683132, JUDr. Ing. Peter Máčaj","9 576,69 € s DPH",06.02.2020,06.02.2020 - 30.07.2022,06.02.2020,07.02.2020,archívna,Kúpna zmluva č. 6/2020,
18/2019,18/2019,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu č.18/2019,Oceňovanie mladých ľudí vo veku 14-24 rokov,18/2019,,"predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Štúrová 3, 811 02 Bratislava",,,,30.09.2019,30.09.2019 - 30.09.2021,30.09.2019,30.09.2021,archívna,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu č.18/2019,
11/2024,11/2024 Zmluva o poskytovaní reklamy,11/2024 Zmluva o poskytovaní reklamy,Registrácia na webe od 24.04.2024 do 24.04.2025,174/2024,,"predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141","predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141",,"350,00 € s DPH",24.04.2024,24.04.2024 - 24.04.2025,30.04.2024,,platná,https://www.crz.gov.sk/zmluva/9223268/,
3/2024,"3_2024_ZMluva o vytvorení, použití, šírení a vykonaní diela","3_2024_ZMluva o vytvorení, použití, šírení a vykonaní diela","3_2024_ZMluva o vytvorení, použití, šírení a vykonaní diela",161/2024,,"predávajúci: EXAM testing, spol. s r.o., P.O. Box 125, Gogoľova 18, 854 02 Bratislava 5, IČO: 35891726, RNDr. Roman Farnbauer, konateľ spoločnosti","predávajúci: EXAM testing, spol. s r.o., P.O. Box 125, Gogoľova 18, 854 02 Bratislava 5, IČO: 35891726, RNDr. Roman Farnbauer, konateľ spoločnosti","predávajúci: EXAM testing, spol. s r.o., P.O. Box 125, Gogoľova 18, 854 02 Bratislava 5, IČO: 35891726, RNDr. Roman Farnbauer, konateľ spoločnosti","1 036,80 € s DPH",29.01.2024,30.01.2024 - 30.01.2024,29.01.2024,30.01.2024,archívna,https://www.crz.gov.sk/zmluva/8871053/,
30/2023,"30_2023 Zmluva č. 3s101/DS/2023-24 o zbere, preprave a zhodnotení vytriedených odpadov","30_2023 Zmluva č. 3s101/DS/2023-24 o zbere, preprave a zhodnotení vytriedených odpadov",Zber a preprava odpadov zaradených podľa vyhlášky MŽP SR č. 365/2015 Z. z.,1532304475153230493310/202449/202495/2024143/2024,,"predávajúci: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","predávajúci: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","predávajúci: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641",,19.09.2023,01.10.2023 -,21.09.2023,01.10.2023,platná,https://www.crz.gov.sk/zmluva/8337401/,
Dodatok č.1 k zmluve č.3s100/BRKO/2016/O-1,Dodatok č.1 k zmluve č.3s100/BRKO/2016/O-1,zber biologického odpadu,zber biologického odpadu,1532300610,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,01.07.2016,-,14.07.2016,15.07.2016,platná,Dodatok č.1 k zmluve č.3s100/BRKO/2016/O-1,
3s100/BRKO/2015/O-2,3s100/BRKO/2015/O-2,likvidácia odpadu,likvidácia odpadu,1532205316,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,03.02.2015,-,09.02.2015,10.02.2015,platná,3s100/BRKO/2015/O-2,
Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"zber, vývoz a zneškodnenie biologického odpadu.",1532205035153230016815323011631532301512153230212815323026361532304008153230434515323049985/202469/202448/2024145/2024201/2024,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,19.11.2021,01.01.2022 -,21.12.2021,01.01.2022,platná,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,
zmluva č. 3s100/BRKO/2016/O-1,zmluva č. 3s100/BRKO/2016/O-1,Likvidácia biologického odpadu - školská jedáleň,Likvidácia biologického odpadu - školská jedáleň,1532204457,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,25.01.2016,-,02.02.2016,03.02.2016,platná,zmluva č. 3s100/BRKO/2016/O-1,
Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,Odvoz komunálneho odpadu,1532200158,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý",,,29.12.2021,29.12.2021 -,12.01.2022,01.01.2022,zrušena,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,
23/2023,23_2023 Rámcová kúpna zmluva č. 23/2023,23_2023 Rámcová kúpna zmluva č. 23/2023,mrazené a chladené ryby,123229542123222060123281185123294785124013327124031883124025540108/2024138/2024172/2024212/2024232/2024228/2024,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","3 059,90 € s DPH",22.08.2023,23.08.2023 - 30.06.2024,22.08.2023,23.08.2023,platná,https://www.crz.gov.sk/zmluva/8227343/,
25/2023,25_2023 Rámcová kúpna zmluva č. 25/2023,25_2023 Rámcová kúpna zmluva č. 25/2023,mrazená zelenina,123210619123253104123251206123249468123245108123240665123237108123278061123287918123274065123269200123307793123306365123292975124019148124011939124005039123319637124047204124038407124030383124024171140/2024154/2024175/2024163/2024,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","2 579,89 € s DPH",22.08.2023,23.08.2023 - 30.06.2024,22.08.2023,23.08.2023,platná,https://www.crz.gov.sk/zmluva/8227446/,
