126/2021,prac. odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","171,40 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
126/2022,oprava kuchynskej linky,,"dodávateľ: Miroslav Kavulič - Profi-K, Jamník 323, 053 22 Jamník, IČO: 40356060","260,00 € s DPH",28.09.2022,28.09.2022,PaedDr. Ingeborg Skalská,platná,
126/2023,čistiace potreby - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","220,32 € s DPH",15.11.2023,15.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
127/2021,lavice a stoličky,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou","2 575,50 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
127/2022,výučba spoloč. tancov - 115 žiakov - CVČ,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, 052 01  Spišská Nová Ves, IČO: 37476033","1 437,50 € s DPH",28.09.2022,28.09.2022,PaedDr. Ingeborg Skalská,platná,
127/2023,pracovné odevy - upratovačky,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","230,15 € s DPH",29.11.2023,29.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
128/2021,koberce,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","1 132,00 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
128/2022,plynová varná doska MORA VDP 646 X - CVČ,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava-Ružinov, IČO: 35950226","109,00 € s DPH",28.09.2022,28.09.2022,,platná,
128/2023,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","762,00 € s DPH",04.12.2023,04.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
129/2021,menu box 8 bal.,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","109,54 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
129/2022,učebnica Etika 1ks + Učebnica On screen 1ks,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","38,95 € s DPH",28.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
129/2023,Popisovače Edding,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","921,65 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2020,kontrola váh - šj,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","66,00 € s DPH",11.02.2020,19.02.2020,PaedDr. Ingeborg Skalská,platná,
13/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","7,13 € s DPH",14.04.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2022,Zasklievanie,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","85,00 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2024,Školenie - Ročné zúčtovanie dane za rok 2023,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",24.01.2024,24.01.2024,,platná,
130/2021,kanc. potreby - gymnázium,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","111,71 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
130/2022,Klett maximal interaktiv 2 - učeb. "POO" 15ks,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","121,77 € s DPH",28.09.2022,28.09.2022,PaedDr. Ingeborg Skalská,platná,
130/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","371,62 € s DPH",08.12.2023,08.12.2023,,platná,
131/2021,hygienické potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","691,99 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
131/2022,stravenky 35ks,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","167,24 € s DPH",29.09.2022,29.09.2022,PaedDr. Ingeborg Skalská,platná,
131/2023,kreatívny materiál - CVČ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","537,73 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
132/2021,kanc. potreby - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","59,09 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
132/2022,vypracovanie projektovej dokumentácie  - bezbariérové stavebné úpravy,,"dodávateľ: Ing. Jozef Novysedlák, Štúrovo nábrežie 2492/10, 052 05 Spišská Nová Ves, IČO: 44826524","6 000,00 € s DPH",30.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
132/2023,vianočné posedenie pre zamestnancov,,"dodávateľ: Point A, s.r.o., Garni Hotel 31, Tatranská 197/96, IČO: 45629102","564,20 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
133/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 029,19 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
133/2022,farby + štetce,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","111,10 € s DPH",12.12.2022,12.12.2022,,platná,
133/2022,disky,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","756,35 € s DPH",04.10.2022,04.10.2022,,platná,
133/2023,LEGO Education - Digipríspevok,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","659,80 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
134/2021,lopty a karimatky,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","590,64 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
134/2022,montáž ventilov,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, 053 31, IČO: 40354237","170,00 € s DPH",04.10.2022,04.10.2022,PaedDr. Ingeborg Skalská,platná,
134/2023,digitálna učebnica - FYZ,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratisalava 3, IČO: 50293893","908,16 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
135/2021,tlač stravných lístkov,,"dodávateľ: Tlačiareň Sedlák, s.r.o., Duklianska 583/3, SNV","180,00 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
135/2022,inštalatérsky materiál,,"dodávateľ: BRAHAMA SNV s.r.o., Štefánikovo nám. 4, 052 01  Spišská Nová Ves, IČO: 36584746","286,10 € s DPH",04.10.2022,04.10.2022,,platná,
135/2023,Predplatné časopisu QUARK  na rok 2024,,"dodávateľ: Centrum vedecko-technických informácií Slovenskej republiky, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882","120,00 € s DPH",08.12.2023,08.12.2023,,platná,
136/2021,čistiace prostriedky -gymnázium,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","331,14 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
136/2022,športové pomôcky - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","197,35 € s DPH",04.10.2022,04.10.2022,PaedDr. Ingeborg Skalská,platná,
136/2023,Kancelárske potreby -ŠJ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","141,60 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
137/2021,žinenky,,"dodávateľ: deivo - ŠPORTUJEME, s.r.o., Ipeľská 13, Bratislava","228,00 € s DPH",16.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
137/2022,papiernicky sortiment "Deň Európy" - CVČ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","218,47 € s DPH",06.10.2022,06.10.2022,PaedDr. Ingeborg Skalská,platná,
137/2023,penové kocky - CVČ,,"dodávateľ: Igor Vlk - súkromná firma, Na papiereň 317/39, 972 44 Kamenec pod Vtáčnikom, IČO: 33974233","178,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
138/2021,sklené tabule na stoly - šj,,"dodávateľ: Repka Peter - sklenárstvo, Kvetná 9171/28, SNV","390,00 € s DPH",16.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
138/2022,štetce "Deň Európy",,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","24,79 € s DPH",07.10.2022,07.10.2022,PaedDr. Ingeborg Skalská,platná,
138/2023,Licencie pre žiakov-Edukačný softvér,,"dodávateľ: WocaBee s.r.o., Majerníkova 1/B, 841 05 Bratislava, IČO: 51904641","740,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
139/2021,usb klúče,,"dodávateľ: FAST PLUS, a.s., Na pántoch 18, Bratislava","216,76 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
139/2022,inter. dvere biele  - 1ks,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","71,80 € s DPH",12.10.2022,12.10.2022,,platná,
139/2023,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","444,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2020,literárne pomôcky - projekt,,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava, IČO: 36683132","3 000,37 € s DPH",11.02.2020,24.06.2020,PaedDr. Ingeborg Skalská,platná,
14/2021,oprava umývačky riadu - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","125,52 € s DPH",15.04.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2022,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","216,22 € s DPH",09.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2023,vstupenky na divadelné predstavenie - 17ks (Deň učiteľov),,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","663,00 € s DPH",17.02.2023,17.02.2023,PaedDr. Ingeborg Skalská,platná,
14/2024,servisné práce na váhach - ŠJ,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","117,00 € s DPH",24.01.2024,24.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
140/2021,čistiace prostriedky covid 19,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","180,00 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
140/2022,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","553,20 € s DPH",12.10.2022,12.10.2022,PaedDr. Ingeborg Skalská,platná,
140/2023,tkanina - divadlo - CVČ,,"dodávateľ: LÁTKY MRÁZ s.r.o., Haškova 836/10, 170 00 Praha 7, IČO: 24655317","16,31 € s DPH",12.12.2023,12.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
141/2021,oprava kuch.zariadenia - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","126,12 € s DPH",17.12.2021,16.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
141/2022,projektor - CVČ,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","822,00 € s DPH",12.10.2022,12.10.2022,PaedDr. Ingeborg Skalská,platná,
141/2023,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","208,64 € s DPH",12.12.2023,12.12.2023,,platná,
142/2021,respirátory,,"dodávateľ: Wiliwa,s.r.o., Žižkova 21, Bratislava","1 191,40 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
142/2022,oprava elektrickej inštalácie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","115,10 € s DPH",13.10.2022,13.10.2022,PaedDr. Ingeborg Skalská,platná,
142/2023,prenosný reproduktor + chladnička - CVČ,,"dodávateľ: PLANEO Elektro Spišská N.V., FAST PLUS, a.s., Duklianska 708, 052 01 Spišská Nová Ves, IČO: 35712783","1 083,89 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
143/2021,stabilizátor,,"dodávateľ: ALZA.SK, a.s., Sliačska 1/D, Bratislava","132,07 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
143/2022,umývacie potreby do umývačky- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","141,96 € s DPH",13.10.2022,13.10.2022,PaedDr. Ingeborg Skalská,platná,
143/2023,dekoračný prvok - divadlo - CVČ,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","16,73 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2022,"vlajky štátov EÚ
\"Deň Európy\"",,"dodávateľ: TifanTex s.r.o., Lehota 623, 951 36 Lehota, IČO: 45955824","41,70 € s DPH",20.10.2022,20.10.2022,PaedDr. Ingeborg Skalská,platná,
144/2023,divadelné kostýmy - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","59,69 € s DPH",15.12.2023,15.12.2023,,platná,
145/2021,telefóny-pevná linka,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava","43,88 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
145/2022,"úložné boxy na lego2ks + triediče 2ks
CVČ - klub robotiky",,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","61,80 € s DPH",24.10.2022,24.10.2022,PaedDr. Ingeborg Skalská,platná,
145/2023,kuchynský riad - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","1 613,00 € s DPH",15.12.2023,15.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
146/2021,"lopty, pinpong. stôl",,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","651,80 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
146/2022,servis tlačiarní - zborovňa,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","194,00 € s DPH",24.10.2022,24.10.2022,PaedDr. Ingeborg Skalská,platná,
146/2023,turnajový stôl,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 199,90 € s DPH",15.12.2023,15.12.2023,,platná,
147/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 015,20 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
147/2022,tlač stravných lístkov 4x500ks - ŠJ,,"dodávateľ: Tlačiareň Sedlák s.r.o., Duklianska 583/3, 052 01  Spišská Nová Ves, IČO: 36200247","224,40 € s DPH",24.10.2022,24.10.2022,PaedDr. Ingeborg Skalská,platná,
147/2023,Monitory + Plátno - CVČ,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","596,00 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
148/2021,oprava notebooku,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","112,80 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
148/2022,dataprojektor - servis,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","526,68 € s DPH",26.10.2022,26.10.2022,PaedDr. Ingeborg Skalská,platná,
148/2023,IT SORTIMENT,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","2 520,96 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
149/2021,sady popisovačov a atramenty do popisovačov,,"dodávateľ: Lamitec, s.r.o., Pestovatelská 9, Bratislava","917,10 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
149/2022,súťaž v ANJ,,"dodávateľ: Czech-us Studium v zahraničí s.r.o. BEST IN ENGLISH, Vodičkova 730/9, 11000 Praha, CZ, IČO: 02419386","50,00 € s DPH",03.11.2022,03.11.2022,PaedDr. Ingeborg Skalská,platná,
149/2023,divadelná čelenka - CVČ,,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 580 01 Havlíčkuv Brod, IČO: 28812662","10,46 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2020,výučba spoločenských tancov,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, SNV","850,00 € s DPH",27.02.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2021,skrutky a predlžovačky,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","33,89 € s DPH",20.04.2021,07.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2022,overovanie váh - šj,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","66,00 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2023,autobusová preprava 28.03.2023 SN-PO-SN,,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46919392","300,00 € s DPH",17.02.2023,17.02.2023,,platná,
15/2024,"kanál kábelová, viazacie pásky, ..",,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","38,15 € s DPH",12.02.2024,12.02.2024,,platná,
150/2021,kanc. potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","185,56 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
150/2022,oprava kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","213,36 € s DPH",08.11.2022,08.11.2022,PaedDr. Ingeborg Skalská,platná,
150/2023,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","144,15 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
151/2021,učebné pomôcky na krúžok: Z každého rožku trošku,,"dodávateľ: Nezábudka, s.r.o., Letná 39, SNV","474,10 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
151/2022,prenájom sály "30. výročie školy",,"dodávateľ: Spišské divadlo, Radničné námestie č. 4, IČO: 31297846","500,00 € s DPH",10.11.2022,10.11.2022,PaedDr. Ingeborg Skalská,platná,
151/2023,RouterBoard Mikrotik - IT,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","203,60 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
152/2021,"vstavaná rúra, kanvica - krúžok z každého rožku trošku - cvč",,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava","487,86 € s DPH",28.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
152/2022,"revízia bleskozvodu, revízia EZ kuchyne, revízia EZ školy",,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","1 343,12 € s DPH",10.11.2022,10.11.2022,PaedDr. Ingeborg Skalská,platná,
152/2023,kuchynský riad - ŠJ,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","512,30 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
153/2021,učebné pomôcky - biológia,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, Bratislava","471,27 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
153/2022,"prenájom KD Mier 
16.11.2022 - Imatrikulácie",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","200,00 € s DPH",10.11.2022,10.11.2022,PaedDr. Ingeborg Skalská,platná,
153/2023,športová obuv - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","250,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
154/2021,"lyže , tretry - TV",,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","1 227,58 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
154/2022,spotrebný tovar z galantérie - CVČ,,"dodávateľ: PSG textilná galantérie, Ing. Pavol Slezák, Duklianska 43, 052 01  Spišská Nová Ves, IČO: 41815441","104,90 € s DPH",14.11.2022,14.11.2022,PaedDr. Ingeborg Skalská,platná,
154/2023,kuchynské vybavenie a zariadenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137661","2 394,00 € s DPH",19.12.2023,19.12.2023,,platná,
155/2021,učebné pomôcky - biologia a chémia,,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, Banská Bystrica","963,40 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
155/2022,"grafika + tlač
30.výročie školy",,"dodávateľ: PROGRUP SK, s.r.o., Klincova 35, 821 08 Bratislava, IČO: 51014751","261,97 € s DPH",23.11.2022,23.11.2022,PaedDr. Ingeborg Skalská,platná,
155/2023,kuchynské vybavenie - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","922,03 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
156/2021,"tlačiarne, notebook",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 620,00 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
156/2022,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","55,82 € s DPH",23.11.2022,23.11.2022,PaedDr. Ingeborg Skalská,platná,
157/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
157/2022,stravné kupóny 13 ks,Zmluva o zabezpečení stravovania č. 1/2022,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","62,12 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
157/2023,"tlačiarne, plátno, disky, dokovacia stanica",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","2 021,28 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
158/2021,sedačky,,"dodávateľ: TEMPO KONDELA, s.r.o., Duklianska 19, SNV","518,00 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
158/2022,reklamné predmety "30. výročie založenia školy",,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","848,88 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
158/2023,IT Projektor 2x,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 190,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
159/2021,"stôl, taniere, hrnce - šj",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","1 498,96 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
159/2022,hĺbkove čistenie projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","116,40 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
159/2023,pinpongový stôl,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","1 300,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
