Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,Poskytnutie fin. prostriedkov -  CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M.Pajdušáka 1341/50, Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD., starostka obce",,,26.03.2021,26.03.2021 - 31.12.2021,29.03.2021,30.03.2021,archívna,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,
Rámcova zmluva o poskytnutí služieb č. 1/2021,Rámcova zmluva o poskytnutí služieb č. 1/2021,Rámcova zmluva o poskytnutí služieb č. 1/2021,Dezinfekcia priestorov školy,,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: M.B.S., s.r.o., Michalovská 7, 040 11  Košice, IČO: 44542691, Bruckner Maroš",,"19 584,00 € s DPH",22.01.2021,29.01.2021 - 31.05.2021,01.02.2021,02.02.2021,archívna,Rámcova zmluva o poskytnutí služieb č. 1/2021,
Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí - CVČ,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,Poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M.Pajdušáka 1341/50, Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD., starostka obce",,,11.12.2020,01.09.2020 - 24.12.2020,11.12.2020,12.12.2020,archívna,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,
Zmluva o výpožičke č. 19/2020,Zmluva o výpožičke č. 19/2020,Zmluva o výpožičke č. 19/2020,celoplošné testovanie - COVID 19,,,"požičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,,30.10.2020,30.10.2020 - 08.11.2020,09.12.2020,10.12.2020,archívna,Zmluva o výpožičke č. 19/2020,
0650/2019-D1,0650/2019-D1,Dodatok č. 1 k zmluve o poskytnutí nenávratného finančného príspevku,,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 81643 Bratislava, IČO: 00681156, Bc. Milan Krajniak, minister",,,04.11.2020,04.11.2020 - 31.12.2022,04.11.2020,05.11.2020,archívna,Dodatok č. 1 k zmluve o poskytnutí nenávratného finančného príspevku,
Kúpna zmluva č. 18/2020,Kúpna zmluva č. 18/2020,Kúpna zmluva č. 18/2020,"\"dezinfekčné, čistiace a ochranné prostriedky\"",,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Libor Fictum, Zimná 47, 052 01 Spišská Nová Ves, IČO: 10763791, Libor Fictum",,"2 790,00 € s DPH",28.10.2020,28.10.2020 - 20.11.2020,29.10.2020,30.10.2020,archívna,Kúpna zmluva č. 18/2020,
Zmluva o výpožičke č. 174/35/20,Zmluva o výpožičke č. 174/35/20,Zmluva o výpožičke č. 174/35/20,Zariadenia určené na zabezpečenie prevádzkovania uzla siete SANET v nepretržitej prevádzke.,,,"vypožičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","požičiavateľ: SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270, prof. Ing. Pavol Horváth, PhD.",,,01.01.2020,01.01.2020 -,11.09.2020,01.01.2020,platná,Zmluva o výpožičke č. 174/35/20,
Zmluva o poskytnutí finančných prostriedkov č. 1/2020,Zmluva o poskytnutí finančných prostriedkov č. 1/2020,Zmluva o poskytnutí finančných prostriedkov č. 1/2020,finančné prostriedky - na úhradu nákladov dátovej siete v roku 2020,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: SANET, Vazovova 5, 811 07  Bratislava 1, IČO: 17055270, Ing. Pavol Horváth, Phd.",,,12.08.2020,12.08.2020 - 31.12.2020,24.08.2020,25.08.2020,archívna,Zmluva o poskytnutí finančných prostriedkov č. 1/2020,
Zmluva o dielo č. 14/2020,Zmluva o dielo č. 14/2020,Zmluva o dielo č. 14/2020,Oprava podláh a elektroinštalácie v budove školy - 1.etapa: Oprava elektroinštalácie v budove školy,,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: UNISA, s.r.o., Radlinského 31, 05201 Spišská Nová Ves, IČO: 44887531, Ján Grobarčík",,"4 938,00 € s DPH",31.07.2020,31.07.2020 - 28.08.2020,05.08.2020,06.08.2020,archívna,Zmluva o dielo č. 14/2020,
Zmluva o dielo č. 15/2020,Zmluva o dielo č. 15/2020,Zmluva o dielo č. 15/2020,Oprava podláh a elektroinštalácie v budove školy - 2.etapa: Oprava podláh v budove školy,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: TOSSA, s.r.o., Abovská 40, 044 13  Valaliky, IČO: 50958861, Tomáš Pástor",,"35 065,52 € s DPH",16.07.2020,16.07.2020 - 28.08.2020,16.07.2020,17.07.2020,archívna,Zmluva o dielo č. 15/2020,
Kúpna zmluva č. 12/2020,Kúpna zmluva č. 12/2020,Kúpna zmluva č. 12/2020,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“ - Didaktické pomôcky - Biológia",,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MONASTER, s.r.o., Osuského 2476/1A, 85103 Bratislava, IČO: 47454547, Radovan Kováč",,"3 687,17 € s DPH",04.06.2020,04.06.2020 - 30.07.2022,04.06.2020,05.06.2020,archívna,Kúpna zmluva č. 12/2020,
Zmluva o spracúvaní osobných údajov č. 13/2020,Zmluva o spracúvaní osobných údajov č. 13/2020,Zmluva o spracúvaní osobných údajov č. 13/2020,Spracúvanie osobných údajov,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674, Ing. Igor Janok",,,02.06.2020,02.06.2020 -,04.06.2020,05.06.2020,platná,Zmluva o spracúvaní osobných údajov č. 13/2020,
Kúpna zmluva č. 11/2020,Kúpna zmluva č. 11/2020,Kúpna zmluva č. 11/2020,"Didaktické pomôcky k projektu „Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu“ - didaktické pomôcky - Finančná gramotnosť",,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"47,04 € s DPH",28.05.2020,-,29.05.2020,,platná,Kúpna zmluva č. 11/2020,
Darovacia zmluva č. 7/2020,Darovacia zmluva č. 7/2020,Darovacia zmluva č. 7/2020,podpora vzdelávacieho projektu "Prvosienka",,,"obdarovaný: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Embraco Slovakia, s.r.o., Odorínska cesta 2 SNV, IČO: 35734132, Ing. Daniel Bekeš",,"300,00 € s DPH",10.02.2020,10.02.2020 -,10.02.2020,11.02.2020,platná,Darovacia zmluva č. 7/2020,
Darovacia zmluva č. 8/2020,Darovacia zmluva č. 8/2020,Darovacia zmluva č. 8/2020,finančný dar na podporu vzdelávacieho projektu Modelové zasadnutie OSN,,,"obdarovaný: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Embraco Slovakia, s.r.o., Odorínska cesta 2, SNV, IČO: 35734132, Ing. Daniel Bekeš",,"500,00 € s DPH",10.02.2020,10.02.2020 -,10.02.2020,11.02.2020,platná,Darovacia zmluva č. 8/2020,
Poistná zmluva č. 8100075626,Poistná zmluva č. 8100075626,Poistná zmluva č. 8100075626,poistenie učiteľov na lyžiarskom kurze v období  od 10.2.-14.2.2020,,,"poistník: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 851 01 Bratislava",,"10,14 € s DPH",07.02.2020,10.02.2020 - 14.02.2020,07.02.2020,08.02.2020,archívna,Poistná zmluva č. 8100075626,
"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020",testy na PS - bilingválne štúdium,,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: EXAM testing, s.r.o., Vranovská 6, 854 02 Bratislava, IČO: 35891726, RNDr. Roman Farnbauer",,"390,20 € s DPH",22.01.2020,22.01.2020 - 30.06.2020,27.01.2020,28.01.2020,archívna,"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020",
Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,Poskytnutie fin. prostriedkov na záujmové vzdelávanie detí,,,"prijímateľ: Gymnázium, Javorová 16, 05201 SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M. Pajdušáka 1341/50, 053 11  Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD.",,"423,00 € s DPH",17.01.2020,24.01.2020 - 31.12.2020,17.01.2020,18.01.2020,archívna,Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,
Dodatok,č. 1,"Dodatok o zbere, preprave a zhodnotení vytriedených odpadov","Dodatok o zbere, preprave a zhodnotení vytriedených odpadov",,Zmluva č. 3s101/DS/2019-17,"objednávateľ: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, SNV, IČO: 31659641, Ing. Vladimír Čech",,,09.01.2020,01.01.2020 -,16.01.2020,17.01.2020,platná,Dodatok č. 1 k zmluve č. 3s101/DS/2019-17,
Poistná zmluva č. 8100075287,Poistná zmluva č. 8100075287,Poistná zmluva č. 8100075287,poistenie učiteľov - lyžiarský výcvik,,,"poistník: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 85101 Bratislava, IČO: 00653501",,"16,06 € s DPH",15.01.2020,20.01.2020 - 24.01.2020,16.01.2020,20.01.2020,archívna,Poistná zmluva č. 8100075287,
VZN číslo 4/2019,VZN číslo 4/2019,Všeobecne záväzné nariadenie číslo 4/2019,poskytnutie fin. prostriedkov na rok 2020 - CVČ pri Gymnáziu,,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská, riaditeľka školy","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie č. 7, 052 70  Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,"5 670,00 € s DPH",01.01.2020,01.01.2020 - 31.12.2020,14.01.2020,15.01.2020,archívna,VZN číslo 4/2019,
Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,Náklady spojené s činnosťou CVČ,,,"predávajúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišské Vlachy, SNP 34, 05361 Spišské Vlachy, IČO: 00329657, Ľubomír Fifik",,"65,00 € s DPH",21.11.2019,21.11.2019 -,05.12.2019,05.12.2019,platná,Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,
Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,Poskytnutie finančných prostriedkov na záujmové vzdelávanie - CVČ,,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Rudňany, Rudňany 234, 05323 Rudňany, IČO: 00329533, Bc. Miroslav Neuvirth",,"525,00 € s DPH",22.10.2019,02.09.2019 - 31.08.2020,05.11.2019,06.11.2019,archívna,Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,
Zmluva o poskytnutí finančných prostriedkov č. 1/2019,Zmluva o poskytnutí finančných prostriedkov č. 1/2019,Zmluva o poskytnutí finančných prostriedkov č. 1/2019,Poskytnutie fin. prostriedkov v roku 2019 - na úhradu nákladov na zabezpečenie nepretržitej pevádzky dátovej siete - SANET,,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270, prof.Ing.Pavol Horváth,Phd.",,"5 438,08 € s DPH",26.09.2019,26.09.2019 - 31.12.2019,03.10.2019,04.10.2019,archívna,Zmluva o poskytnutí finančných prostriedkov č. 1/2019,
4619011120,4619011120,Poistná zmluva - úrazové poistenie žiakov,Poistná zmluva - úrazové poistenie žiakov,,,"poistník: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: KOOPERATIVA, poisťovňa, a.s., Štefanovičova 4, Bratislava, IČO: 00585441, Silvia Dziaková",,"633,28 € s DPH",30.08.2019,02.09.2019 - 02.09.2020,06.09.2019,02.09.2019,archívna,Poistná zmluva - úrazové poistenie žiakov,
Darovacia zmluva č. 4/2019,Darovacia zmluva č. 4/2019,Darovacia zmluva č. 4/2019,poistenie žiakov - úrazové poistenie,,,"obdarovaný: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, Spišská Nová Ves, IČO: 42108845, JUDr. Ing. Róbert Toporcer",,"633,28 € s DPH",06.09.2019,06.09.2019 - 02.09.2020,06.09.2019,06.09.2019,archívna,Darovacia zmluva č. 4/2019,
Rámcová dohoda č. 14/2019,Rámcová dohoda č. 14/2019,Rámcová dohoda č. 14/2019,Dodávka potravín - mäso a mäsové výrobky,,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: SPIŠ MARKET, s.r.o., Šafárikovo nám. č. 1, 05205 Spišská Nová Ves, IČO: 31729541, Ing. Marián Užák",,"13 098,86 € s DPH",01.04.2019,01.04.2019 - 31.12.2020,14.05.2019,14.05.2019,archívna,Rámcová dohoda č. 14/2019,
Darovacia zmluva č. 15/2019,Darovacia zmluva č. 15/2019,Darovacia zmluva č. 15/2019,Finančný dar na podporu projektu Modelové zasadnutie OSN.,,,"obdarovaný: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Embraco Slovakia, s.r.o., Odorínska cesta 2, 05201 Spišská Nová Ves, IČO: 35734132, Ing. Daniel Bekeš",,"500,00 € s DPH",13.05.2019,13.05.2019 - 31.05.2019,13.05.2019,13.05.2019,archívna,Darovacia zmluva č. 15/2019,
Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,Inzercia - Zlaté stránky,,,"odberateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: MEDIATEL, s.r.o., Miletičova 21, 82108 Bratislava, IČO: 35859415, Janka Rožníková",,"180,00 € s DPH",03.05.2019,03.05.2019 - 04.05.2020,06.05.2019,06.05.2019,archívna,Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,
Zmluva o poskytnutí dotácie č. 13/2019,Zmluva o poskytnutí dotácie č. 13/2019,Zmluva o poskytnutí dotácie č. 13/2019,Poskytnutie fin. prostriedkov na vzdelávanie detí - CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Hrabušice, Hlavná 171, 05315 Hrabušice, IČO: 00329151, PaedDr. Jana Skokanová",,"150,00 € s DPH",23.04.2019,23.04.2019 - 31.12.2019,25.04.2019,25.04.2019,archívna,Zmluva o poskytnutí dotácie č. 13/2019,
Rámcová dohoda č. 9/2019,Rámcová dohoda č. 9/2019,Rámcová dohoda č. 9/2019,Dodávka potravín – chladená hydina,,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Hviezdoslavova 5, 01001 Žilina, IČO: 31563490, Ing. Michal Britvík",,"935,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 9/2019,
Poistná zmluva č. 8100068906,Poistná zmluva č. 8100068906,Poistná zmluva č. 8100068906,Poistenie učiteľov - lyžiarsky kurz,,,"poistník: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 85101 Bratislava, IČO: 00653501, Silvia Dziaková",,"13,52 € s DPH",26.02.2019,04.03.2019 - 08.03.2019,04.03.2019,04.03.2019,archívna,Poistná zmluva č. 8100068906,
"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019",testy na prijímacie skúšky - bilingválne štúdium,,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: EXAM testing, s.r.o., Vranovská 6, P.O.Box 215, 85402 Bratislava 5, IČO: 35891726, RNDr. Roman Farnbauer",,"371,50 € s DPH",28.01.2019,28.01.2019 - 15.04.2019,28.01.2019,29.01.2019,archívna,"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019",
Zmluva č. 30/019/5028,Zmluva č. 30/019/5028,Zmluva č. 30/019/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Finančné a organizačné zabezpečenie Olympiády v nemeckom jazyku,,,"vykonávateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 04078 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"200,00 € s DPH",15.01.2019,15.01.2019 - 31.12.2019,21.01.2019,22.01.2019,archívna,Zmluva č. 30/019/5028,
Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,Poistenie učiteľov - inštruktor Lyžiarskeho výcviku,,,"poistník: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovna, a.s., Krasovského 15, 85101 Bratislava, IČO: 00653501",,"17,84 € s DPH",14.01.2019,21.01.2019 - 25.01.2019,17.01.2019,21.01.2019,archívna,Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,
Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,Dotácia CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie č. 7, 05201 Spišská Nová Ves, IČO: 00329614, PhDr. Ján Volný, PhD.",,"5 740,00 € s DPH",01.01.2019,01.01.2019 - 31.12.2019,09.01.2019,02.01.2019,archívna,Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,
Zmluva o poskytnutí dotácie z rozpočtu obce Hrabušice v roku 2018 č.14/2018,Zmluva o poskytnutí dotácie z rozpočtu obce Hrabušice v roku 2018 č.14/2018,Zmluva o poskytnutí dotácie z rozpočtu obce Hrabušice v roku 2018 č.14/2018,Dotácia CVČ,,,"prijímateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Hrabušice, Hlavná 171, 05315 Hrabušice, IČO: 00329151, PaedDr. Jana Skokanová",,"150,00 € s DPH",21.12.2018,21.12.2018 - 31.01.2019,21.12.2018,22.12.2018,archívna,Zmluva o poskytnutí dotácie z rozpočtu obce Hrabušice v roku 2018 č.14/2018,
Zmluva o poskytnutí fin. prostr. na záujmové vzdelávanie č.13/2018,Zmluva o poskytnutí fin. prostr. na záujmové vzdelávanie č.13/2018,Zmluva o poskytnutí fin. prostr. na záujmové vzdelávanie č.13/2018,Poskytnutie fin. prostriedkov na záujmové vzdelávanie - CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M.Pajdušáka 50, 05311 Smižany, IČO: 00691721, Ing. Michal Kotrady",,"326,48 € s DPH",09.10.2018,09.10.2018 - 31.12.2018,06.12.2018,07.12.2018,archívna,Zmluva o poskytnutí fin. prostr. na záujmové vzdelávanie č.13/2018,
Zmluva o obstaraní zájazdu č. 12/2018,Zmluva o obstaraní zájazdu č. 12/2018,Zmluva o obstaraní zájazdu č. 12/2018,Lyžiarsky kurz v Tatranskej Lomnici v termíne 21.01.2019 - 25.01.2019 - ubytovanie a strava.,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Detská rekreácia, s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová",,"6 302,00 € s DPH",19.11.2018,19.11.2018 - 31.01.2019,20.11.2018,21.11.2018,archívna,Zmluva o obstaraní zájazdu č. 12/2018,
Kúpna zmluva č. 221,Kúpna zmluva č. 221,Kúpna zmluva č. 221,Vybavenie kuchyne: konvektomat so sprchou a príslušenstvom,,,"kupujúci: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: EUROGASTROP, s.r.o., Čergovská 7002/10,080 01  Prešov, IČO: 44137761, Klára Pribulová",,"11 729,41 € s DPH",31.10.2018,31.10.2018 - 30.11.2018,13.11.2018,14.11.2018,archívna,Kúpna zmluva č. 221,
Zmluva o dielo č. 2/2008,Zmluva o dielo č. 2/2008,Zmluva o dielo č. 2/2008,Zabezpečenie realizácie "SANET do škôl",,,"zhotoviteľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: SANET, Vazovova 5, 811 07  Bratislava, IČO: 17055270, Prof. Ing. Pavol Horváth, Phd.",,"1 659,70 € s DPH",19.10.2018,19.10.2018 - 31.12.2023,25.10.2018,26.10.2018,archívna,"Zmluva o dielo č. 2/2008 , Príloha č. 1 k Zmluve o dielo č. 2/2008",Na dobu neurčitú.
Zmluva o poskytnutí finančnej dotácie z rozpočtu obce Spišský Hrušov v roku 2018 č.11/2018,Zmluva o poskytnutí finančnej dotácie z rozpočtu obce Spišský Hrušov v roku 2018 č.11/2018,Zmluva o poskytnutí finančnej dotácie z rozpočtu obce Spišský Hrušov v roku 2018 č.11/201,Podpora a rozvoj záujmového vzdelávania detí.,,,"prijímateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obecný úrad, č. 216, 053 63  Spišský Hrušov, IČO: 00329606, Elena Franková",,"60,00 € s DPH",12.10.2018,01.09.2018 - 31.12.2018,12.10.2018,13.10.2018,archívna,Zmluva o poskytnutí finančnej dotácie z rozpočtu obce Spišský Hrušov v roku 2018 č.11/2018,
Poistná zmluva č.24064488441,Poistná zmluva č.24064488441,Poistná zmluva č.24064488441,Poistenie žiakov - exkurzia CERN - Švajčiarsko,,,"poskytovateľ: Generali Poisťovňa, a.s., Lamačská cesta 3/A, 84104 Bratislava, IČO: 35709332","prijímateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,"154,00 € s DPH",02.10.2018,08.10.2018 - 12.10.2018,04.10.2018,05.10.2018,archívna,Poistná zmluva č.24064488441,
Darovacia zmluva č.3/2018,Darovacia zmluva č.3/2018,Darovacia zmluva č. 3/2018,Poistenie žiakov - úrazové,,,"poskytovateľ: Javorka - Združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845, JUDr. Ing. Peter Toporcer","prijímateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,"607,20 € s DPH",02.10.2018,02.10.2018 - 17.10.2019,02.10.2018,03.10.2018,archívna,Darovacia zmluva č. 3/2018,
