11/2017,11/2017,odborná prax,odborná prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,,20.03.2017,-,29.03.2017,20.03.2017,platná,11/2017,
23/19,11/2019,Zmluva o spolupráci,"spolupráca medzi zmluvnými stranami realizovaná v šk.roku 2019/2020
v oblasti záujmovej činnosti a voľnočasové a vých.-vzdeláv. aktivity žiakov SŠ",,,"účastník: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,23.09.2019,01.09.2019 - 29.06.2020,26.09.2019,27.09.2019,archívna,23/19,
11/4/2011,11/4/2011,poskytovanie služieb,poskytovanie služieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: RS Vital, s.r.o., Ing. Kožucha 6, Spišská Nová Ves, IČO: 45890161",,"840,00 € bez DPH",11.04.2011,-,20.04.2011,11.04.2011,platná,"11/4/2011 , Príloha č. 1",
116/2013,116/2013,projekt -Zvyšovanie kvality vzdel. na ZŠ a SŠ s využ. elektr. test.,projekt -Zvyšovanie kvality vzdel. na ZŠ a SŠ s využ. elektr. test.,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,26.06.2013,-,02.07.2013,26.06.2013,platná,"116/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
26/19,119084,Zmluva o poskytovaní technických služieb,oprava EZS a servis,103/2020,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, Smižany, IČO: 31707718, Radovan Demočko",,,08.10.2019,08.10.2019 - 07.10.2021,23.10.2019,24.10.2019,archívna,26/19,
11a/13,11a/13,dodatok č. 1 - projekt,dodatok č. 1 - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,02.12.2013,-,03.12.2013,02.12.2013,platná,"11a/13 , Príloha č. 1",
12/12,12/12,dodatok č. 1 - energetické služby,dodatok č. 1 - energetické služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,11.12.2012,-,12.12.2012,12.12.2012,platná,"12/12 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
12/13,12/13,prenájom nebytových priestorov projekt,prenájom nebytových priestorov projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: NIKKA INVESTMENT, s.r.o., Konštantinova 6, 080 01 Prešov, IČO: 36812951",,,16.05.2013,-,17.05.2013,17.05.2013,platná,"12/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
12/16,12/16,dodatok č. 2 prenájom telocvične,dodatok č. 2 prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,30.09.2016,-,04.10.2016,30.09.2016,platná,12/16,
12/18,12/18,Zmluva o spolupráci pri real.národ.projektu""Duálne vzdelávanie...."",Zmluva o spolupráci pri real.národ.projektu""Duálne vzdelávanie...."",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,23.04.2018,-,30.04.2018,01.05.2018,platná,12/18,
12/2012,12/2012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"klient: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Daniel Konársky","poskytovateľ: Dalkia Komfort a.s., Einsteínova 25, 851 01 Bratislava, IČO: 46782532, JUDr. Ondrej Gajdošech, Ing. Tibor Roman",,,31.10.2012,-,31.10.2012,01.11.2012,platná,"12/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
12/2014,12/2014,poskytovanie stravy pre deti detského domova,poskytovanie stravy pre deti detského domova,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,26.08.2014,-,03.09.2014,26.08.2014,platná,"12/2014 , Príloha č. 1",
12/2015,12/2015,poskytovanie stravy,poskytovanie stravy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,31.08.2015,-,02.09.2015,01.09.2015,platná,12/2015,
12/2017,12/2017,dohoda - príspevok na aktivačnú činnosť,dohoda - príspevok na aktivačnú činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,28.03.2017,-,03.04.2017,03.04.2017,platná,12/2017,
12321 0317,12321 0317,realizácia projektu,realizácia projektu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,12.02.2013,-,25.02.2013,12.02.2013,platná,"12321 0317 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
1295/2013/CE,1295/2013/CE,kupa tovaru - hnuteľnej veci,kupa tovaru - hnuteľnej veci,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,"30,00 € bez DPH",28.11.2013,-,06.12.2013,28.11.2013,platná,"1295/2013/CE , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
13/16,13/16,nájom školského dvora,nájom školského dvora,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vantrobová Jarmila, Smižany, IČO: 40850251",,,20.10.2016,-,21.10.2016,22.10.2016,platná,13/16,
13/18,13/18,dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti,dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.04.2018,-,02.05.2018,03.05.2018,platná,13/18,
13/2012,13/2012,pranie prádla,pranie prádla,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: BELS, s.r.o. Smižany, Smižany, IČO: 36203637",,,02.11.2012,-,07.11.2012,02.11.2012,platná,"13/2012 , Príloha č. 1",
13/2014,13/2014,2 jednodňové semináre pre pedag.prac. -  projekt ""Odborná škola ..."",2 jednodňové semináre pre pedag.prac. -  projekt ""Odborná škola ..."",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: L R Media s.r.o., Košice, IČO: 47462574",,"7 120,00 € bez DPH",04.09.2014,-,16.09.2014,17.09.2014,platná,"13/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
13/2017,13/2017,nájom učebne,nájom učebne,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Zilinská univerzita v Žiline, Univerzitná 8215/1",,"180,00 € bez DPH",28.04.2017,-,09.05.2017,10.05.2017,platná,13/2017,
26/18,13/2018,Zmluva o spolupráci,spolupráca v škol.roku 2018/19 pravidelná záujmová činnosť žiakova a voľnočasové a výchovno-vzdelávacie aktivity žiakov,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,10.09.2018,01.09.2018 - 29.06.2019,12.09.2018,13.09.2018,archívna,26/18,
19/21,138/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,poskytovanie finančných prostriedkov na tehotenské šipendiá,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr.Ján Kyselovič, CSc.",,,07.09.2021,07.09.2021 -,04.10.2021,05.10.2021,platná,19/21,
14/16,14/16,nájom školského dvora,nájom školského dvora,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vantroba Vladimír, Smižany, IČO: 33980420",,,20.10.2016,-,21.10.2016,22.10.2016,platná,14/16,
14/18,14/18,Zmluva o dielo ""Oprava vodovodného potrubia"",Zmluva o dielo ""Oprava vodovodného potrubia"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: EKOTRIM s.r.o., Trieda 1. mája 2308/2, 052 01 Spišská Nová Ves, IČO: 46858211",,"8 529,48 € bez DPH",09.05.2018,-,10.05.2018,11.05.2018,platná,14/18,
14/2014,14/2014,projekt ""Odborná škola..."" - overovanie priebehu procesu nových foriem a metód vzdelávania,projekt ""Odborná škola..."" - overovanie priebehu procesu nových foriem a metód vzdelávania,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATSIP REAL s.r.o. Košice, IČO: 46829504",,"5 712,00 € bez DPH",16.09.2014,-,18.09.2014,19.09.2014,platná,"14/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
14/2015,14/2015,balík didaktických pomôcok,balík didaktických pomôcok,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"937,42 € bez DPH",18.05.2015,-,18.11.2015,19.11.2015,platná,14/2015,
14/2017,14/2017,zmluva o obstaraní zájazdu,zmluva o obstaraní zájazdu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Waldtour cestovná kamncelária, Martin",,"640,90 € bez DPH",30.05.2017,-,30.05.2017,30.05.2017,platná,14/2017,
142/20012/1.1./OPV,142/20012/1.1./OPV,Projekt - odborná škola moder. typu v regióne Spiš,Projekt - odborná škola moder. typu v regióne Spiš,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,"413 087,17 € bez DPH",14.11.2012,-,15.11.2012,16.11.2012,platná,"142/20012/1.1./OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
15/13,15/13,finančný príspevok - realizácia projektu Comenius,finančný príspevok - realizácia projektu Comenius,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,09.09.2013,-,13.09.2013,09.09.2013,platná,"15/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
15/15,15/15,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 201,28 € bez DPH",11.11.2015,-,03.12.2015,01.12.2015,platná,15/15,
15/18,15/18,zmluva o poskytovaní praktického vyučovania formou odbornej praxe,zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,,25.04.2018,-,16.05.2018,17.05.2018,platná,15/18,
15/19,15/19,Zmluva o poskytnutí služieb,vykonávať pre prevádzkovateľa funkciu zodpovednej osoby podľa Čl. 39 GDPR,43/20207/2096/2020156/2020229/202036/20217/2197/2021208/202156/2022116/2022164/2022223/202252/2023169/2023,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"417,60 € s DPH",24.05.2019,25.05.2019 - 25.05.2020,31.05.2019,01.06.2019,archívna,15/19,
15/2014,15/2014,absolventská prax financovaná zo ŠR,absolventská prax financovaná zo ŠR,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,13.11.2014,-,01.12.2014,02.12.2014,platná,"15/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
15/2016,15/2016,ńájom na účel školení,ńájom na účel školení,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563",,"140,00 € bez DPH",05.10.2016,-,10.11.2016,11.11.2016,platná,15/2016,
15/2017 dodatok,15/2017 dodatok,zrušenie preddavkovej platby,zrušenie preddavkovej platby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,08.06.2017,-,12.06.2017,08.06.2017,platná,15/2017 dodatok,
16/13,16/13,poskytnutie stravy pre deti z DeD,poskytnutie stravy pre deti z DeD,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,02.09.2013,-,12.09.2013,02.09.2013,platná,"16/13 , Príloha č. 1",
16/16 - dodatok č. 9 k zmluve o dielo,16/16 - dodatok č. 9 k zmluve o dielo,upratovacie služby,upratovacie služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ISS Facillity Services s.r.o., Dúbravská cesta 14, Bratislava, IČO: 31345212",,"1 684,94 € bez DPH",30.11.2016,-,05.12.2016,01.01.2017,platná,,
16/17,16/17,didaktické pomôcky,didaktické pomôcky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"420,00 € bez DPH",02.06.2017,-,12.06.2017,13.06.2017,platná,16/17,
16/18,16/18,Zmluva o dielo - vstupný audit a vypracovanie dokumentlácie k zabezpečeniu ochrany osobných údajov,Zmluva o dielo - vstupný audit a vypracovanie dokumentlácie k zabezpečeniu ochrany osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus s.r.o., IČO: 46943404",,"420,00 € bez DPH",14.05.2018,-,16.05.2018,17.05.2018,platná,16/18,
16/2014,16/2014,Oprava-výmena podlahy-schodište....,Oprava-výmena podlahy-schodište....,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,"3 932,40 € bez DPH",03.12.2014,-,03.12.2014,06.12.2014,platná,"16/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
16/2015,16/2015,dodatok č. 8 - zmena ceny služieb,dodatok č. 8 - zmena ceny služieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ISS Facillity Services s.r.o., Dúbravská cesta 14, Bratislava, IČO: 31345212",,,01.10.2015,-,09.12.2015,01.10.2015,platná,16/2015,
17/13,17/13,pedagogická prax študentov,pedagogická prax študentov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Pavla Jozefa Šafárika, Šrobárova 2, 041 80 Košice",,,22.08.2013,-,23.09.2013,22.08.2013,platná,"17/13 , Príloha č. 1 , Príloha č. 2",
17/16,17/16,projekt EDUCATE,projekt EDUCATE,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,"150,00 € bez DPH",08.12.2016,-,08.12.2016,30.01.2017,platná,17/16,
17/18,17/18,Zmluva o poskytnutí služieb - vykonávanie funkciu zodpovednej osoby,Zmluva o poskytnutí služieb - vykonávanie funkciu zodpovednej osoby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus s.r.o., IČO: 46943404",,"417,60 € bez DPH",14.05.2018,-,16.05.2018,25.05.2018,platná,17/18,
17/19,17/19,Zmluva o dielo,Rekonštrukcia odborných učební časť 1 - stavebné práce,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Ján Spišský, Kežmarská 3398/8A, Levoča, IČO: 34800336, Ján Spišský",,"76 888,00 € s DPH",26.06.2019,26.06.2019 - 31.10.2019,26.06.2019,27.06.2019,archívna,17/19,
17/2014,17/2014,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,08.12.2014,-,11.12.2014,01.01.2015,platná,"17/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
17/2017,17/2017,peňažný dar,peňažný dar,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Tatra banka a.s. Bratislava,,"1 000,00 € bez DPH",28.04.2017,-,11.07.2017,28.04.2017,platná,17/2017,
18/18,18/18,zmluva o spracúvani osobných údajov,zmluva o spracúvani osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,25.05.2018,-,28.05.2018,29.05.2018,platná,18/18,
18/19,18/19,Zmluva o dielo,Rekonštrukcia odborných učební časť 2 - interiérové vybavenie,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Tandem plus crc, s.r.o., Markušovská cesta 14, Spišská Nová Ves, IČO: 31696287, Ing. Maroš Ďurík",,"30 945,60 € s DPH",26.06.2019,26.06.2019 - 31.10.2019,26.06.2019,27.06.2019,archívna,18/19,
18/2016,18/2016,oprava a výmena podlahy,oprava a výmena podlahy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,,09.12.2016,-,12.12.2016,09.12.2016,platná,,
18/2017,18/2017,založenie a prevádzka CA,založenie a prevádzka CA,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Technická univerzita v Košiciach-VZ, Letná 9, Košice, IČO: 003976101",,,05.06.2017,-,11.08.2017,12.08.2017,platná,18/2017,
18/20,18/2020,Zmluva o spolupráci,"pravidelná záujmová činnosť žiakov SŠ 2020/21, voľnočasové a výchovno-vzdelávacie aktivity pre žiakov SŠ",,,"účastník: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,22.09.2020,01.09.2020 - 30.06.2021,02.10.2020,03.10.2020,archívna,18/20,
1828/2013,1828/2013,zmluva o účasti na projekte a o zapožičaní didaktickej techniky,zmluva o účasti na projekte a o zapožičaní didaktickej techniky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,10.12.2013,-,07.05.2014,10.12.2013,platná,"1828/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
19/18,19/18,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,27.04.2018,-,29.05.2018,30.05.2018,platná,19/18,
19/19,19/19,Kúpna zmluva,Rekonštrukcia odborných učební časť 3 - technické vybavenie,,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: Tandem plus crc, s.r.o., Markušovská cesta 14, Spišská Nová Ves, IČO: 31696287, Ing. Maroš Ďurík",,"8 467,56 € s DPH",26.06.2019,26.06.2019 - 30.10.2019,26.06.2019,27.06.2019,archívna,19/19,
19/2013,19/2013,kúpna zmluva - projekt,kúpna zmluva - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Camea a.s. Computer Systém, Jána Bottu 3, Prešov, IČO: 36468924",,"91 777,20 € bez DPH",08.01.2014,-,09.01.2014,08.01.2014,platná,"19/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
19/2017,19/2017,oprava strechy - odkapové žľaby,oprava strechy - odkapové žľaby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Dalibor Duľa, Zelená 6, 053 61 Olcnava, IČO: IČO: 34527109 DIČ: 1020680276",,"14 994,43 € bez DPH",25.08.2017,-,31.08.2017,01.09.2017,platná,19/2017,
13/19,19/44/054/52,Dohoda o zabezpečení podmienok na zapracovania za účelom získania a obnovy pracovných návykov a o poskytnutí príspevku na zapracovania u zamestnávateľa v rámci národného projektu "REŠTART",národný projekt REŠTART - Príležitosť pre dlhodobo nezamestnaných vártiť sa na trh práce,,,"zamestnávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zabezpečovateľ: Úrad práce, sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, Spišská Nová Ves, IČO: 30794536, Bc.Ing.Janka Brziaková",,"558,72 € s DPH",23.04.2019,01.05.2019 - 30.10.2019,29.04.2019,30.04.2019,archívna,13/19,
2/18,2/18,nájom nehnuteľnosti telocvičňa,nájom nehnuteľnosti telocvičňa,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,08.01.2018,-,15.01.2018,16.01.2018,platná,2/18,
2/19,2/19,nájomná zmluva,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Centrum voľného času, Hutnícka 18, Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,08.01.2019,08.01.2019 - 31.12.2019,25.01.2019,26.01.2019,archívna,2/19,
2/2011,2/2011,zmluva o nájme hnuteľnej veci,zmluva o nájme hnuteľnej veci,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: M.Pástorová, Slovenská 42/12, Spišská Nová Ves, IČO: 35317868",,"385,00 € bez DPH",11.04.2011,-,20.04.2011,11.04.2011,platná,"2/2011 , Príloha č. 1",
2/2012,2/2012,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,"30,00 € bez DPH",05.01.2012,-,10.01.2012,09.01.2012,platná,"2/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2013,2/2013,nájom nebyt.ptriestorov,nájom nebyt.ptriestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,08.01.2013,-,18.01.2013,09.01.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2014,2/2014,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,13.01.2014,-,15.01.2014,13.01.2014,platná,"2/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2015,2/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,05.01.2015,-,12.01.2015,13.01.2015,platná,"2/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2016,2/2016,energetické služby,energetické služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,19.01.2016,-,21.01.2016,22.01.2016,platná,2/2016,
2/2017,2/2017,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,19.01.2017,-,19.01.2017,20.01.2017,platná,2/2017,
23/20,2/2020,Kúpna zmluva,Kúpa stolových počítačov s operačným systémom,246/2020,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,"8 910,00 € s DPH",09.12.2020,09.12.2020 - 23.12.2020,09.12.2020,10.12.2020,archívna,23/20,
2/20,2/2020,nájomná zmluva,nájomná zmluva nebytových priestrov,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Centrum voľného času, Hutnícka 18, Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,30.12.2019,08.01.2020 - 31.12.2020,20.01.2020,21.01.2020,archívna,2/20,okrem školských prázdnin
11/21,2/2021,Kúpna zmluva č.2/2021,Vybavenie do výdajnej ŠJ,107/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186, Michal Červenec, konateľ",,"5 134,36 € s DPH",22.06.2021,22.06.2021 - 22.07.2021,23.06.2021,24.06.2021,archívna,"11/21 , Príloha č.1",
