51/2024,telef. hovor. 3/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,40 € s DPH",04.04.2024,08.04.2024,platná,zmluva KSK
51/2023,posedenie ku Dňu učiteľov,8/23,"dodávateľ: METROPOL INVEST, a.s., Štefánikovo námestie 2, 052 01 Spišská Nová Ves, IČO: 31673074","807,00 € s DPH",03.04.2023,03.04.2023,platná,
51/2022,obedy 3/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","906,75 € s DPH",04.04.2022,05.04.2022,platná,HZ 7/16
51/2021,energetické služby 5/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",04.05.2021,07.05.2021,platná,HZ 12/12
51/2020,"náplň atibakt.mydlo, chloramin",9/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","74,63 € s DPH",22.04.2020,27.04.2020,platná,
50/2024,energetické služby 4/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.04.2024,08.04.2024,platná,HZ 12/12
50/2023,upratovacie služby 3/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",03.04.2023,03.04.2023,platná,HZ 17/22
50/2022,posedenie pri príležitosti Dňa učiteľov,12/22,"dodávateľ: Dana Říhová Nostalgie, Letná 49, 052 05  Spišská Nová Ves, IČO: 37176455","894,00 € s DPH",04.04.2022,05.04.2022,platná,SF
50/2021,elektrina 3-5/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,00 € s DPH",04.05.2021,04.05.2021,platná,HZ 5100703709C
50/2020,telek.hovory 3/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,85 € s DPH",16.04.2020,16.04.2020,platná,zmluva KSK
5/2024,školské tlačivá,1/24,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","73,09 € s DPH",23.01.2024,23.01.2024,platná,
5/2023,toner,2/23,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","81,00 € s DPH",31.01.2023,02.02.2023,platná,
5/2022,telef.hovory 1/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.01.2022,02.02.2022,platná,HZ117435
5/2021,členský poplatok SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,05.02.2021,platná,HZ 3500709
5/2020,telef.hovory 1/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,07 € s DPH",31.01.2020,05.02.2020,platná,HZ 117435
49/2024,"vodné, stočné 3/24",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","686,03 € s DPH",03.04.2024,04.04.2024,platná,HZ 782/271/1OP
49/2023,tonery,7/23,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","331,20 € s DPH",29.03.2023,03.04.2023,platná,
49/2022,upratovacie služby 3/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.04.2022,05.04.2022,platná,
49/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.05.2021,04.05.2021,platná,HZ 1/11
49/2020,telek.služby 3/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,72 € s DPH",16.04.2020,16.04.2020,platná,zmluva KSK
48/2024,upratovacie služby 3/24,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",03.04.2024,04.04.2024,platná,HZ 17/22
48/2023,telefon.hovory 3/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.03.2023,29.03.2023,platná,HZ 117435
48/2022,čipová karta,3/22,"dodávateľ: Dising a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","36,00 € s DPH",29.03.2022,30.03.2022,platná,
48/2021,vyúčtovanie plynu 2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","0,08 € s DPH",30.04.2021,04.05.2021,platná,obj. 34/13
48/2020,"vodné, stočné 3/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","571,32 € s DPH",08.04.2020,08.04.2020,platná,HZ 782/271/1OP
47/2024,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.04.2024,04.04.2024,platná,HZ 1/11
47/2023,refakt. zemného plynu 2/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","39,72 € s DPH",21.03.2023,29.03.2023,platná,obj. 34/13
47/2022,telef. hovory 3/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.03.2022,30.03.2022,platná,HZ 117435
47/2021,spotreba zem.plynu 3/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,57 € s DPH",29.04.2021,04.05.2021,platná,obj. 34/13
47/2020,elektr.energia 3/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","186,37 € s DPH",07.04.2020,08.04.2020,platná,HZ 5100703709C
46/2024,obedy 3/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","448,00 € s DPH",03.04.2024,04.04.2024,platná,HZ 7/16
46/2023,lyžiarsky výcvik,3/23,"dodávateľ: BBF elektro, s.r.o. Park Poráč, Poráčska dolina, 053 23 Poráč, IČO: 36177245","6 240,00 € s DPH",10.03.2023,14.03.2023,platná,
46/2022,"dezinfekcia, germ.žiariče",10/22,"dodávateľ: HR KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 696,38 € s DPH",22.03.2022,30.03.2022,platná,
46/2021,telef.hovory 4/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.04.2021,28.04.2021,platná,
46/2020,elekt.energia 3/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,10 € s DPH",07.04.2020,08.04.2020,platná,HZ 5100703709C
45/2024,obedy 3/2024,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","376,32 € s DPH",03.04.2024,04.04.2024,platná,HZ 7/16
45/2023,elektrina 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","273,37 € s DPH",08.03.2023,08.03.2023,platná,HZ 5100703709C
45/2022,refakt. zemný plyn 2/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","13,12 € s DPH",22.03.2022,30.03.2022,platná,obj.34/13
45/2021,periodická revízia bleskozvodov,11/21,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","273,70 € s DPH",26.04.2021,28.04.2021,platná,
45/2020,dezinfekčný gél,8/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","100,62 € s DPH",07.04.2020,08.04.2020,platná,
44/2024,obedy 3/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 012,48 € s DPH",03.04.2024,04.04.2024,platná,HZ 7/16
44/2023,elektrina 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","859,50 € s DPH",08.03.2023,08.03.2023,platná,HZ 5100703709C
44/2022,čistenie kanalizácie - havarijný stav,11/22,"dodávateľ: K servis - MK, s.r.o., Puchovská 712/8, 082 12 Kapušany, IČO: 51997401","864,00 € s DPH",22.03.2022,30.03.2022,platná,
44/2021,stravné lístky,10/21,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 855,76 € s DPH",20.04.2021,28.04.2021,platná,
44/2020,služby BOZP a PO 3/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.04.2020,08.04.2020,platná,HZ 1/11
43/2024,telef.hovory 3/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.03.2024,27.03.2024,platná,HZ117435
43/2023,preprava žiakov lyžiarsky výcvik,4/23,"dodávateľ: Peter Faltin - FALTOUR, Grófska 409/5, 053 02  Spišský Hrhov, IČO: 35126035","900,00 € s DPH",07.03.2023,08.03.2023,platná,
43/2022,lyžiarsky kurz - preprava,7/22,"dodávateľ: LevExpres s.r.o, 053 14 Dravce 79, IČO: 51641658","700,00 € s DPH",17.03.2022,22.03.2022,platná,
43/2021,CD Geografia,7/21,"dodávateľ: Učebné pomôcky, s r.o., Jegorovova 37, 974 01 Banská Bystrica, IČO: 31641199","403,40 € s DPH",15.04.2021,28.04.2021,platná,projekt
43/2020,poskytnutie služieb GPDR za I.Q,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",06.04.2020,06.04.2020,platná,
42/2024,sedačka,4/24,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","372,00 € s DPH",26.03.2024,27.03.2024,platná,
42/2023,"vodné, stočné 2/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","755,09 € s DPH",07.03.2023,08.03.2023,platná,HZ 782/271/1OP
42/2022,Lyžiarsky výcvik - zapožičanie lyžiarskych setov,6/22,"dodávateľ: DEMO SKI SPORT, Letecká 14, 052 01  Spišská Nová Ves, IČO: 33848939","990,00 € s DPH",14.03.2022,22.03.2022,platná,
42/2021,tovar IKT,4/21,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","46 364,32 € s DPH",14.04.2021,28.04.2021,platná,projekt
42/2020,energetické služby 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",06.04.2020,06.04.2020,platná,HZ 12/12
41/2024,sedačka,4/24,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","372,00 € s DPH",26.03.2024,27.03.2024,platná,
41/2023,"vodné, stočné 1/23 opravná fa.",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","87,28 € s DPH",07.03.2023,08.03.2023,platná,782/271/1OP
41/2022,"lyžiarsky kurz - skipasy, obedy",5/22,"dodávateľ: ARPROG a.s., Hodžova 3292/3, 058 01, IČO: 36168335","3 494,50 € s DPH",14.03.2022,22.03.2022,platná,
41/2021,elektrina 3/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","86,68 € s DPH",12.04.2021,12.04.2021,platná,HZ 5100703709C
41/2020,upratovacie služby 2.-13.3.20,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","794,64 € s DPH",06.04.2020,06.04.2020,platná,HZ 24/18
40/2024,"plech trapéz T-18 zink, skrutky",5/24,"dodávateľ: eMKa Plus, s.r.o., Tepličská cesta 14A/744, 052 01  Spišská Nová Ves, IČO: 36197378","158,31 € s DPH",26.03.2024,27.03.2024,platná,
40/2023,telekom. služby 2/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,13 € s DPH",06.03.2023,08.03.2023,platná,zmluva KSK
40/2022,"zber,vývoz BIO odpadu",6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",14.03.2022,22.03.2022,platná,
40/2021,elektrina 3/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","243,24 € s DPH",12.04.2021,12.04.2021,platná,HZ5100703709C
40/2020,telef. hovory 3/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",30.03.2020,01.04.2020,platná,HZ 117435
4/2024,refakturácia zemného plynu 12/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","36,71 € s DPH",22.01.2024,23.01.2024,platná,obj. 34/13
4/2023,telef.hovory 1/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",26.01.2023,02.02.2023,platná,HZ 117435
4/2022,oprava kopír.stroja,1/22,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","105,00 € s DPH",24.01.2022,02.02.2022,platná,
4/2021,telef. hovory 1/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.01.2021,05.02.2021,platná,HZ 117435
4/2020,spotreba zem.plynu 12/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","11,95 € s DPH",31.01.2020,05.02.2020,platná,obj.34/13
39/2024,EduPage modul,7/24,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,27.03.2024,platná,
39/2023,telekom. služby 2/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,30 € s DPH",06.03.2023,08.03.2023,platná,zmluva KSK
39/2022,čistenie prádla,4/22,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","28,29 € s DPH",14.03.2022,22.03.2022,platná,
39/2021,telekom.služby 3/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,77 € s DPH",09.04.2021,12.04.2021,platná,zmluva KSK
39/2020,refakt. spotreba zemného plynu 2/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,73 € s DPH",27.03.2020,01.04.2020,platná,obj.34/13
38/2024,elektrina 2/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","298,88 € s DPH",07.03.2024,13.03.2024,platná,HZ 5100703709C
38/2023,odvoz odpadu BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",03.03.2023,06.03.2023,platná,
38/2022,telekom. služby 2/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,52 € s DPH",08.03.2022,08.03.2022,platná,zmluva KSK
38/2021,telekom.služby 3/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,38 € s DPH",09.04.2021,12.04.2021,platná,zmluva KSK
38/2020,telef.hovory 2/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",12.03.2020,16.03.2020,platná,zmluva KSK
37/2024,elektrina 2/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","646,38 € s DPH",07.03.2024,13.03.2024,platná,HZ 5100703709C
37/2023,elektrina 1/23 - opravná faktúra,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-235,00 € s DPH",02.03.2023,06.03.2023,platná,HZ 5100703709C
37/2022,telekom. služby 2/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,88 € s DPH",08.03.2022,08.03.2022,platná,zmluva KSK
37/2021,"vodné,stočné 3/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","429,50 € s DPH",08.04.2021,12.04.2021,platná,HZ 782/271/1OP
37/2020,telef.hovory 2/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,06 € s DPH",12.03.2020,16.03.2020,platná,HZ zmluva KSK
36/2024,telef. hovory 2/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,36 € s DPH",06.03.2024,06.03.2024,platná,zmluva KSK
36/2023,elektrina 1/23 opravná faktúry,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-715,57 € s DPH",02.03.2023,06.03.2023,platná,HZ 5100703709C
36/2022,batérie do magnetofónov,9/22,"dodávateľ: SETEZA, s.r.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 31704387","82,09 € s DPH",08.03.2022,08.03.2022,platná,
36/2021,služby GDPR 1-3/21,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",08.04.2021,12.04.2021,platná,
36/2020,spotreba elektr. 2/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","211,96 € s DPH",09.03.2020,16.03.2020,platná,HZ 5100703709C
35/2024,telef. hovory 2/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,40 € s DPH",06.03.2024,06.03.2024,platná,zmluva KSK
35/2023,obedy 2/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","520,00 € s DPH",02.03.2023,06.03.2023,platná,HZ 7/16
35/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,29 € s DPH",08.03.2022,08.03.2022,platná,
35/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,29 € s DPH",08.03.2022,01.03.2022,platná,
35/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.04.2021,06.04.2021,platná,HZ 1/11
35/2020,spotreba elektr.2/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","374,74 € s DPH",09.03.2020,16.03.2020,platná,HZ 5100703709C
34/2024,odvoz BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,50 € s DPH",06.03.2024,06.03.2024,platná,
34/2023,obedy 2/23 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","436,80 € s DPH",02.03.2023,06.03.2023,platná,HZ 7/16
34/2022,elektrina 2/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","202,60 € s DPH",07.03.2022,08.03.2022,platná,HZ 5100703709C
34/2021,energetické služby 4/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",01.04.2021,06.04.2021,platná,HZ 12/12
34/2020,spotreba zemn.plynu 1/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,31 € s DPH",05.03.2020,05.03.2020,platná,obj.34/13
33/2024,aktualizácia PD,,"dodávateľ: JEGON, s.r.o., Š.Kukuru 12, 071 01  Michalovce, IČO: 36200336","21 360,00 € s DPH",06.03.2024,06.03.2024,platná,HZ 1/24
33/2023,obedy 2/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 175,20 € s DPH",02.03.2023,06.03.2023,platná,HZ 7/16
33/2022,elektrina 2/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","416,59 € s DPH",07.03.2022,08.03.2022,platná,HZ5100703709C
33/2021,zem.plyn 2/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,63 € s DPH",26.03.2021,06.04.2021,platná,34/13
33/2020,energetické služby 3/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",03.03.2020,03.03.2020,platná,HZ 12/12
32/2024,energetické služby 3/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",05.03.2024,05.03.2024,platná,HZ 12/12
32/2023,energetické služby 3/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",02.03.2023,06.03.2023,platná,HZ 12/12
32/2022,služby BOZP a PO 2/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.03.2022,04.03.2022,platná,HZ 1/11
32/2021,telef.hovory 3/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.03.2021,06.04.2021,platná,HZ 117435
32/2020,služby BOZP a PO 2/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.03.2020,03.03.2020,platná,HZ 1/11
31/2024,"vodné, stočné 2/24",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","750,65 € s DPH",04.03.2024,05.03.2024,platná,HZ 782/271/1OP
31/2023,služby BOZP a CO 2/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.03.2023,06.03.2023,platná,HZ 1/11
31/2022,obedy 2/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","305,15 € s DPH",03.03.2022,04.03.2022,platná,HZ 7/16
31/2021,"vitamíny C, D",5/21,"dodávateľ: Katarína, spol.s r.o., Nám. M.Pajdušáka 272, 053 11 Smižany, IČO: 36584410","719,28 € s DPH",22.03.2021,22.03.2021,platná,SF
31/2020,upratovacie služby 2/20,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",03.03.2020,03.03.2020,platná,HZ 24/18
30/2024,upratovacie služby 2/24,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",04.03.2024,05.03.2024,platná,HZ 17/22
30/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,01.03.2023,02.03.2023,platná,k fa.č. 24/2023
30/2022,obedy 2/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","556,45 € s DPH",03.03.2022,04.03.2022,platná,HZ 7/16
30/2021,toner do tlačiarne,9/21,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","56,00 € s DPH",17.03.2021,22.03.2021,platná,
30/2020,"vodné,stočné 2/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","477,97 € s DPH",02.03.2020,03.03.2020,platná,HZ 782/271/10P
3/2024,zdravotná služba 2024,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135","396,00 € s DPH",15.01.2024,23.01.2024,platná,HZ 17/14
3/2023,služby pracovnej zdravotnej služby a dohľadu 2023,,"dodávateľ: MEDISON, s.r.o., Letná 27, 040 01  Košice, IČO: 36679135","396,00 € s DPH",19.01.2023,02.02.2023,platná,HZ 17/14
3/2022,zabezpečenie pracovnej zdravotnej služby 2022,25/20,"dodávateľ: MEDISON. s.r.o, Letná 27, 040 01 Košice, IČO: 36679135","396,00 € s DPH",21.01.2022,02.02.2022,platná,
3/2021,spotreba zemného plynu 12/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6,29 € s DPH",21.01.2021,22.01.2021,platná,obj. 34/13
3/2020,zabezpečenie pracovnej zdravotnej služby a dohľadu 2020,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135","396,00 € s DPH",23.01.2020,24.01.2020,platná,HZ 17/14
29/2024,služby BOZP a PO 2/24,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.03.2024,05.03.2024,platná,HZ 1/11
29/2023,upratovacie služby 2/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",01.03.2023,02.03.2023,platná,HZ 17/22
29/2022,obedy 2/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","147,19 € s DPH",03.03.2022,04.03.2022,platná,HZ 7/16
29/2021,"rádia, kalkulačky, vysávač",6/21,"dodávateľ: FAST PLUS, spol. s.r.o., Na pántoch 18, 831 06 Bratislava, IČO: 35712783","341,70 € s DPH",15.03.2021,22.03.2021,platná,
29/2020,obedy zamest. 2/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","413,10 € s DPH",02.03.2020,03.03.2020,platná,HZ 7/16
28/2024,obedy 2/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","404,00 € s DPH",04.03.2024,05.03.2024,platná,HZ 7/16
28/2023,telef.hovory 2/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","52,71 € s DPH",28.02.2023,02.03.2023,platná,HZ 117435
28/2022,oprava elektrickej inštalácie,8/22,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","89,00 € s DPH",03.03.2022,04.03.2022,platná,
