28/19,dodatok č.5,dodatok č.5 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Ľuboš Kertész",,,28.11.2019,28.11.2019 -,29.11.2019,30.11.2019,platná,28/19,
27/19,27/19,Zmluva o dielo,"výmena, montáž, demontáž a vysprávky okien so žalúziami na budove školy",241/2019,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068, Peter Fľak",,"5 280,00 € s DPH",22.11.2019,22.11.2019 - 23.12.2019,22.11.2019,23.11.2019,archívna,27/19,
26/19,119084,Zmluva o poskytovaní technických služieb,oprava EZS a servis,103/2020,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, Smižany, IČO: 31707718, Radovan Demočko",,,08.10.2019,08.10.2019 - 07.10.2021,23.10.2019,24.10.2019,archívna,26/19,
24/19,03/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: TRIPLUS SK, s.r.o., Sadová 17, 052 80 Spišská Nová Ves, IČO: 35817267, Tharumarajan Muniandy",,,29.06.2019,29.06.2019 - 15.05.2026,27.09.2019,28.09.2019,platná,24/19,
25/19,04/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: 247.sk, s.r.o., Vodárenská 636/3, 040 01 Košice, IČO: 44306873, Ing. Juraj Mazák, Ing. Paed. IGIP",,,30.08.2019,30.09.2019 - 15.04.2026,27.09.2019,28.09.2019,platná,25/19,
22/19,dodatok č.1,Dodatok č. 1 k Zmluve č.3/2016 o nájme školského dvora,nájom školského dvora,,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Jarmila Vantrobová, Nálepkova 1310/19, 05311 Smižany, IČO: 40850251, Jarmila Vantrobová",,,29.08.2019,01.09.2019 -,26.09.2019,27.09.2019,platná,22/19,
23/19,11/2019,Zmluva o spolupráci,"spolupráca medzi zmluvnými stranami realizovaná v šk.roku 2019/2020
v oblasti záujmovej činnosti a voľnočasové a vých.-vzdeláv. aktivity žiakov SŠ",,,"účastník: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,23.09.2019,01.09.2019 - 29.06.2020,26.09.2019,27.09.2019,archívna,23/19,
21/19,dodatok č.1,Dodatok č.1 Zmluvy o poskytovaní upratovacích služieb z 23.7.2018,Zmena Zmluvy - cena upratovacích služie,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823, Ing. Hudáková, Mgr.Čarnoký",,"15 540,00 € s DPH",13.08.2019,01.09.2019 - 30.06.2020,17.09.2019,18.09.2019,archívna,21/19,
20/19,dodatok č.1,Dodatok č.1 k Zmluve o dodávke stravy zo dňa 27.01.2016,Dodatok č.1 k Zmluve o dodávke stravy zo dňa 27.01.2016,,,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,21.08.2019,01.09.2019 -,03.09.2019,04.09.2019,platná,20/19,
16/19,04/2019,Nájomná zmluva o nájme a podnájme nebytových priestorov,nájom športového ihriska na tenis,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: František Pacoň - TENIS SERVIS, Nálepkova 1314/9, Smižany, IČO: 37706365, František Pacoň",,"600,00 € s DPH",26.06.2019,01.07.2019 - 30.09.2019,26.06.2019,27.06.2019,archívna,16/19,
17/19,17/19,Zmluva o dielo,Rekonštrukcia odborných učební časť 1 - stavebné práce,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Ján Spišský, Kežmarská 3398/8A, Levoča, IČO: 34800336, Ján Spišský",,"76 888,00 € s DPH",26.06.2019,26.06.2019 - 31.10.2019,26.06.2019,27.06.2019,archívna,17/19,
18/19,18/19,Zmluva o dielo,Rekonštrukcia odborných učební časť 2 - interiérové vybavenie,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Tandem plus crc, s.r.o., Markušovská cesta 14, Spišská Nová Ves, IČO: 31696287, Ing. Maroš Ďurík",,"30 945,60 € s DPH",26.06.2019,26.06.2019 - 31.10.2019,26.06.2019,27.06.2019,archívna,18/19,
19/19,19/19,Kúpna zmluva,Rekonštrukcia odborných učební časť 3 - technické vybavenie,,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: Tandem plus crc, s.r.o., Markušovská cesta 14, Spišská Nová Ves, IČO: 31696287, Ing. Maroš Ďurík",,"8 467,56 € s DPH",26.06.2019,26.06.2019 - 30.10.2019,26.06.2019,27.06.2019,archívna,19/19,
15/19,15/19,Zmluva o poskytnutí služieb,vykonávať pre prevádzkovateľa funkciu zodpovednej osoby podľa Čl. 39 GDPR,43/20207/2096/2020156/2020229/202036/20217/2197/2021208/202156/2022116/2022164/2022223/202252/2023169/2023,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"417,60 € s DPH",24.05.2019,25.05.2019 - 25.05.2020,31.05.2019,01.06.2019,archívna,15/19,
14/19,5/2019,Zmluva o dočasnom užívaní nebytových priestorov,"dočasné užívanie nebytových priestorov na prevádzku volebných miestností
počas volieb do EP",,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","prijímateľ: Mesto Spišská Nová Ves, Radničné námestie č.7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik",,"32,60 € s DPH",13.05.2019,13.05.2019 - 26.05.2019,20.05.2019,21.05.2019,archívna,14/19,
13/19,19/44/054/52,Dohoda o zabezpečení podmienok na zapracovania za účelom získania a obnovy pracovných návykov a o poskytnutí príspevku na zapracovania u zamestnávateľa v rámci národného projektu "REŠTART",národný projekt REŠTART - Príležitosť pre dlhodobo nezamestnaných vártiť sa na trh práce,,,"zamestnávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zabezpečovateľ: Úrad práce, sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, Spišská Nová Ves, IČO: 30794536, Bc.Ing.Janka Brziaková",,"558,72 € s DPH",23.04.2019,01.05.2019 - 30.10.2019,29.04.2019,30.04.2019,archívna,13/19,
12/19,,Zmluva o poskytovaní služieb,poskytovanie služieb pri verejnom obstaraní,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: Janka Pokryvková, Dunajská 42, Spišská Nová Ves, IČO: 40847641",,"450,00 € s DPH",08.04.2019,08.04.2019 - 31.07.2019,12.04.2019,13.04.2019,archívna,12/19,
11/19,06/2019,Zmluva o dielo,vypracovanie projektovej dokumentácie stavby Rekonštrukcia odborných učební a rozpočet,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Ing. Mária Rosinová, Vodárenská 1, Levoča, IČO: 40858405, Ing. Mária Rosinová",,"760,00 € s DPH",28.03.2019,28.03.2019 - 05.04.2019,29.03.2019,30.03.2019,archívna,11/19,
10/19,02/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie žiakov školy,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132, Ing. Daniel Bekeš",,,25.03.2019,25.03.2019 - 31.08.2025,28.03.2019,29.03.2019,platná,10/19,
9/19,9/8/07/0075/15,dodatok č.2 k zmluve o poskytovaní služby technickej ochrany objektu,poskytovanie služieb technickej ochrany objektu,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866, Ing. Peter Vavrek",,,11.03.2019,01.04.2019 -,21.03.2019,22.03.2019,platná,9/19,
8/19,,Zmluva o poskytnutí služby,výrub stromov,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: ANEMI s.r.o., Hlavná 200/56, Hnilec, IČO: 51707390, Ján Soveľ",,"150,00 € s DPH",15.03.2019,18.03.2019 - 31.03.2019,19.03.2019,20.03.2019,archívna,8/19,
5/19,4/2019,Zmluva o dočasnom užívaní nebytových priestorov,dočasné užívanie priestorov voľby,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","prijímateľ: Mesto, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,,25.02.2019,16.03.2019 - 30.03.2019,07.03.2019,08.03.2019,archívna,5/19,
6/19,,Zmluva o poskytnutí služieb inštruktora snowboardingu,inštruktor snowboardingu na lyžiarskom výcviku,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: PEPE SKI s.r.o., Veterná Poruba 38, IČO: 46702211, Ing. Zuzana Palásthy",,"400,00 € s DPH",27.02.2019,28.02.2019 - 06.03.2019,07.03.2019,08.03.2019,archívna,6/19,
7/19,01/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: K_CORP s.r.o., Radlinského 20/2231, Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko",,,05.03.2019,05.03.2019 - 31.08.2025,07.03.2019,08.03.2019,platná,7/19,
4/19,03/2019,Nájomná zmluva,prenájom priestorov školy na školenia eTwinning,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563, Ing. Ľubica Sokolíková",,,14.02.2019,15.02.2019 - 31.12.2019,01.03.2019,02.03.2019,archívna,4/19,
1/19,1/19,nájomná zmluva,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: IGLASS, s.r.o., Michalská 63, Markušovce, IČO: 31665926, Ing. Pavol Babik",,,08.01.2019,08.01.2019 - 31.12.2019,25.01.2019,26.01.2019,archívna,1/19,
2/19,2/19,nájomná zmluva,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Centrum voľného času, Hutnícka 18, Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,08.01.2019,08.01.2019 - 31.12.2019,25.01.2019,26.01.2019,archívna,2/19,
3/19,097/269/2019-FF-SO,Zmluva o pedagogickej praxi,zabezpečenie pedagogickej praxe študentov,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","objednávateľ: Univerzita Mateja Bela, Národná č.12, Banská Bystrica, IČO: 30232295, PhDr. Nadežda Zemaníková, PhD.",,,21.01.2019,04.02.2019 - 29.03.2019,25.01.2019,26.01.2019,archívna,3/19,
42/18,,Kúpna zmluva,nákup telefónnej ústredne,,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: DOBRO, spol. s.r.o., Mlynská 13, Smižany, IČO: 31707718, Radovan Demočko",,"1 698,00 € s DPH",17.12.2018,17.12.2018 - 21.12.2018,21.12.2018,22.12.2018,archívna,42/18,
43/18,,Kúpna zmluva,nákup PC,,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: K_CORP s.r.o., Radlinského 20/2231, Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko",,"10 363,73 € s DPH",18.12.2018,18.12.2018 - 21.12.2018,21.12.2018,22.12.2018,archívna,43/18,
41/18,,Zmluva o dielo,"Oprava-výmena,montáž, demontáž a vysprávky 6 ks okien na budove školy",,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068",,"4 668,00 € s DPH",14.11.2018,14.11.2018 - 23.12.2018,15.11.2018,16.11.2018,archívna,41/18,
40/18,dodatok č.1,Dodatok č.1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,poskytovanie praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Mesto Levoča, Námestie Majstra Pavla 4, 054 01 Levoča, IČO: 329321, JUDr. Lýdia Budziňáková",,,15.10.2018,15.10.2018 - 30.06.2020,19.10.2018,20.10.2018,archívna,40/18,
38/18,,Zmluva o odbornom vzdelávaní a o poskytovaní praktického vyučovania,o poskytovaní praktického vyučovania,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568081, Ing. Andrea Iovdijová","zabezpečovateľ: Agrofarma, spol.s.r.o., 053 33 Nálepkovo 452, IČO: 36217247, Ing. Afriána Palacková",,,31.08.2018,31.08.2018 - 30.06.2019,15.10.2018,16.10.2018,archívna,38/18,
39/18,dodatok č.1,k rámcovej zmluve o poskytovaní praktického vyučovania,poskytovanie praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: K_CORP s.r.o., Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko",,,12.10.2018,12.10.2018 - 30.06.2020,15.10.2018,16.10.2018,archívna,39/18,
37/18,,Zmluva o poskytovaní praktického vyučovania,praktické vyučovanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Ing. Andrea Mišendová, Filinského 50/3, 053 01 Harichovce, IČO: 41995481, Ing. Andrea Mišendová",,,24.09.2018,24.09.2018 - 30.06.2019,10.10.2018,24.09.2018,archívna,37/18,
36/18,4/2018,Nájomná zmluva,nájom v priestorov v škole,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Žilinská univerzita, Žilina, IČO: 00397563",,,04.10.2018,01.10.2018 - 31.12.2018,08.10.2018,09.10.2018,archívna,36/18,
35/18,dodatok č.1,Dodatok č.1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,zmluve o poskytovaní praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: IS KROS, s.r.o., Gorkého 1448/18, 052 01 Spišská Nová Ves, IČO: 36204641, Ing  Miroslav Greš",,,02.10.2018,02.10.2018 - 30.06.2020,03.10.2018,02.10.2018,archívna,35/18,
34/18,,Zmluva o poskytovaní služieb,zmluva o poskytovaní masérskych služieb v chránenej dielni,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","prenajímateľ: Masáže s.r.o., Fraňa Kráľa 2453/8, 052 01  Spišská Nová Ves, IČO: 44638400, Štefánia Neuvirthová",,"1 000,00 € s DPH",01.10.2018,01.10.2018 - 31.12.2018,02.10.2018,01.10.2018,archívna,34/18,
32/18,dodatok č.1,dodatok č.1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,o poskytovaní praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01  Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: IMBIZ, s.r.o., Mlynská 39, 052 01  Spišská Nová Ves, IČO: 36176516, Ing. Katarína Šutariková",,,28.09.2018,28.09.2018 - 30.06.2020,01.10.2018,02.10.2018,archívna,32/18,
33/18,dodatok č. 1,dodatok č. 1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,o poskytovaní praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Úrad práce, sociálnych vecí a rodiny, Odborárov 53, 052 01  Spišská Nová Ves, IČO: 30794536, Bc.Ing. Janka Bržiaková",,,28.09.2018,28.09.2018 - 30.06.2020,01.10.2018,02.10.2018,archívna,33/18,
30/18,,Zmluva o mlčanlivosti a ochrane dôverných informácií,predmetom spolupráce sú činnosti ktoré Príjimateľ informácií vykonáva pre Poskytovateľa informácii v súvislosti s Projektom,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea iovdijová","prijímateľ: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,26.09.2018,26.09.2018 -,27.09.2018,26.09.2018,platná,30/18,
31/18,,Rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,zabezpečenie odbornej prexe žiakov školy,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Mesto Spišská Nová Ves, Radničné námesie 1843/7, 052 70 Spišská Nová Ves, IČO: 00329614, PhDr.Ján Volný, PhD.",,,27.09.2018,27.09.2018 - 30.11.2018,27.09.2018,28.09.2018,archívna,31/18,
29/18,grant č. ZO 18-49,Dohoda o poskytnutí grantu č.ZO 18-49,grant je určený na relizáciu projektu"Vybudovanie api-domčeka",,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","prijímateľ: Nadácia Ekopolis, Komenského 21, IČO: 00631736, Ing.Peter Medveď",,"2 500,00 € s DPH",17.09.2018,17.09.2018 - 15.11.2018,19.09.2018,12.09.2018,archívna,29/18,
27/18,,Dodatok č.1 k Zmluve o dielo,zmena názvu zmluvy,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: HADES CASSOVIA s.r.o., Tr.SNP 48, 040 11 Košice, IČO: 47343079, Mgr. Michaela Červená",,,31.08.2018,31.08.2018 -,17.09.2018,31.08.2018,platná,27/18,dodatok k zmluve 23/18
28/18,dodatok č.1 k zmluve č.3/2018,Dodatok č.1 k uzatvorenej zmluve o nájme a podnájme nebytových priestorov,nájom nebytových priestorov,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Centrum voľného  času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,07.09.2018,10.09.2018 - 31.12.2018,17.09.2018,10.09.2018,archívna,28/18,dodatok k zmluve 1/18
26/18,13/2018,Zmluva o spolupráci,spolupráca v škol.roku 2018/19 pravidelná záujmová činnosť žiakova a voľnočasové a výchovno-vzdelávacie aktivity žiakov,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,10.09.2018,01.09.2018 - 29.06.2019,12.09.2018,13.09.2018,archívna,26/18,
25/18,,Licenčná zmluva,bezodplatné poskytnutie licencie na používanie počítačových ekonomických programov,,,"nadobúdateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing.Andrea Iovdijová","poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Ing. Alexander Matiščík",,,30.08.2018,30.08.2018 -,10.09.2018,30.08.2018,platná,25/18,platnosť doba neurčitá
23/2018,23/2018,Zmluva o dielo ""Oprava sstrešného plášťa a zateplenie strechy telocvične"",Zmluva o dielo ""Oprava sstrešného plášťa a zateplenie strechy telocvične"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: HADES CASSOVIA s.r.o., Tr. SNP 48, 040 11 Košice",,"46 230,29 € bez DPH",23.07.2018,-,30.07.2018,31.07.2018,platná,23/2018,
24/2018,24/2018,Zmluva o poskytovaní upratovacích služieb,Zmluva o poskytovaní upratovacích služieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823",,,23.07.2018,-,30.07.2018,01.09.2018,platná,24/2018,
22/18,22/18,Zmluva o dielo - výmena okien,Zmluva o dielo - výmena okien,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068",,"4 557,60 € bez DPH",12.07.2018,-,13.07.2018,14.07.2018,platná,22/18,
21/18,21/18,dodatok týkajúci sa GDPR,dodatok týkajúci sa GDPR,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,25.05.2018,-,06.06.2018,07.06.2018,platná,21/18,
20/18,20/18,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,23.05.2018,-,31.05.2018,01.06.2018,platná,20/18,
19/18,19/18,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,27.04.2018,-,29.05.2018,30.05.2018,platná,19/18,
18/18,18/18,zmluva o spracúvani osobných údajov,zmluva o spracúvani osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,25.05.2018,-,28.05.2018,29.05.2018,platná,18/18,
15/18,15/18,zmluva o poskytovaní praktického vyučovania formou odbornej praxe,zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,,25.04.2018,-,16.05.2018,17.05.2018,platná,15/18,
16/18,16/18,Zmluva o dielo - vstupný audit a vypracovanie dokumentlácie k zabezpečeniu ochrany osobných údajov,Zmluva o dielo - vstupný audit a vypracovanie dokumentlácie k zabezpečeniu ochrany osobných údajov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus s.r.o., IČO: 46943404",,"420,00 € bez DPH",14.05.2018,-,16.05.2018,17.05.2018,platná,16/18,
17/18,17/18,Zmluva o poskytnutí služieb - vykonávanie funkciu zodpovednej osoby,Zmluva o poskytnutí služieb - vykonávanie funkciu zodpovednej osoby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus s.r.o., IČO: 46943404",,"417,60 € bez DPH",14.05.2018,-,16.05.2018,25.05.2018,platná,17/18,
14/18,14/18,Zmluva o dielo ""Oprava vodovodného potrubia"",Zmluva o dielo ""Oprava vodovodného potrubia"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: EKOTRIM s.r.o., Trieda 1. mája 2308/2, 052 01 Spišská Nová Ves, IČO: 46858211",,"8 529,48 € bez DPH",09.05.2018,-,10.05.2018,11.05.2018,platná,14/18,
13/18,13/18,dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti,dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.04.2018,-,02.05.2018,03.05.2018,platná,13/18,
12/18,12/18,Zmluva o spolupráci pri real.národ.projektu""Duálne vzdelávanie...."",Zmluva o spolupráci pri real.národ.projektu""Duálne vzdelávanie...."",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,23.04.2018,-,30.04.2018,01.05.2018,platná,12/18,
10/18,10/18,mandátna zmluva na porenie projektovej žiadosti o financovanie programu Erasmus,mandátna zmluva na porenie projektovej žiadosti o financovanie programu Erasmus,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: REŠTART Občianske združenie, Clementisova 12, 036 01 Martin, IČO: 37909479",,,10.01.2018,-,05.03.2018,06.03.2018,platná,10/18,
11/18,11/18,Zmluva o Partnerstve spolupráca za účelom napľňania cieľov národného projektu,Zmluva o Partnerstve spolupráca za účelom napľňania cieľov národného projektu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,17.01.2018,-,05.03.2018,06.03.2018,platná,11/18,
