dodatok č. l k zmluve č. 1,dodatok č. l k zmluve č. 1,zmena doby nájmu,zmena doby nájmu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,21.03.2013,-,25.03.2013,21.03.2013,platná,,
4/21,1/2021,Kúpna zmluva č. 1/2021 + dodatok č.1,nákup IKT,5/2142/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,"46 364,32 € s DPH",02.02.2021,02.02.2021 -,19.02.2021,,platná,4/21,v dodatku č.1 odkladacia podmienka účinnosti zmluvy
4/2017,4/2017,pedagogická prax,pedagogická prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č.12, 974 01 Banská Bystrica, IČO: 30232295",,,27.01.2017,-,30.01.2017,31.01.2017,platná,4/2017,
4/2016,4/2016,prezentačný systém SŠ,prezentačný systém SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: SQR Slovakia, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",08.02.2016,-,10.02.2016,11.02.2016,platná,4/2016,
4/2015,4/2015,dodatok č. 2,dodatok č. 2,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,27.01.2015,-,02.02.2015,03.02.2015,platná,"4/2015 , Príloha č. 1",
4/2014,4/2014,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,08.04.2014,-,08.04.2014,12.04.2014,platná,"4/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2013,4/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"160,00 € bez DPH",12.11.2013,-,15.11.2013,12.11.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2013,4/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Cirkevné centrum voľného času Harichovce,,,22.01.2013,-,28.01.2013,26.01.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2012,4/2012,Deň narcisov,Deň narcisov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,17.02.2012,-,21.02.2012,21.02.2012,platná,,
4/2011 zmluva o dielo,4/2011 zmluva o dielo,odstránenie havarijného stavu,odstránenie havarijného stavu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ing. Štefan Sokol spol. s r.o., Južná trieda 93, Košice, IČO: 36601161",,"22 832,02 € bez DPH",15.08.2011,-,18.08.2011,19.08.2011,platná,"4/2011 zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/20,3/2020,nájomná zmluva nebytových priestorov,nájom nebytového priestoru učebňa 71,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Žilinská univerzita v Žiline, Univerzitná 8215/1, 810 26 Žilina, IČO: 00397563, Ing. Ľubica Sokolíková",,,30.12.2019,17.02.2020 - 31.12.2020,19.02.2020,20.02.2020,archívna,4/20,
4/19,03/2019,Nájomná zmluva,prenájom priestorov školy na školenia eTwinning,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563, Ing. Ľubica Sokolíková",,,14.02.2019,15.02.2019 - 31.12.2019,01.03.2019,02.03.2019,archívna,4/19,
4/18,4/18,zmluva o finančnom a organizačnom zabezpečení súťaží,zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,4/18,
4/03/2014,4/03/2014,kúpna zmluva-dodanie materiálu - projekt Odbodná škola moder.typu v reg.Spiš,kúpna zmluva-dodanie materiálu - projekt Odbodná škola moder.typu v reg.Spiš,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Peter Barbas - PEBA, IČO: 40405460",,"13 674,05 € bez DPH",28.03.2014,-,03.04.2014,04.04.2014,platná,"4/03/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
39/18,dodatok č.1,k rámcovej zmluve o poskytovaní praktického vyučovania,poskytovanie praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: K_CORP s.r.o., Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko",,,12.10.2018,12.10.2018 - 30.06.2020,15.10.2018,16.10.2018,archívna,39/18,
38/18,,Zmluva o odbornom vzdelávaní a o poskytovaní praktického vyučovania,o poskytovaní praktického vyučovania,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568081, Ing. Andrea Iovdijová","zabezpečovateľ: Agrofarma, spol.s.r.o., 053 33 Nálepkovo 452, IČO: 36217247, Ing. Afriána Palacková",,,31.08.2018,31.08.2018 - 30.06.2019,15.10.2018,16.10.2018,archívna,38/18,
37/18,,Zmluva o poskytovaní praktického vyučovania,praktické vyučovanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Ing. Andrea Mišendová, Filinského 50/3, 053 01 Harichovce, IČO: 41995481, Ing. Andrea Mišendová",,,24.09.2018,24.09.2018 - 30.06.2019,10.10.2018,24.09.2018,archívna,37/18,
36/18,4/2018,Nájomná zmluva,nájom v priestorov v škole,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Žilinská univerzita, Žilina, IČO: 00397563",,,04.10.2018,01.10.2018 - 31.12.2018,08.10.2018,09.10.2018,archívna,36/18,
35/18,dodatok č.1,Dodatok č.1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,zmluve o poskytovaní praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: IS KROS, s.r.o., Gorkého 1448/18, 052 01 Spišská Nová Ves, IČO: 36204641, Ing  Miroslav Greš",,,02.10.2018,02.10.2018 - 30.06.2020,03.10.2018,02.10.2018,archívna,35/18,
34/18,,Zmluva o poskytovaní služieb,zmluva o poskytovaní masérskych služieb v chránenej dielni,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","prenajímateľ: Masáže s.r.o., Fraňa Kráľa 2453/8, 052 01  Spišská Nová Ves, IČO: 44638400, Štefánia Neuvirthová",,"1 000,00 € s DPH",01.10.2018,01.10.2018 - 31.12.2018,02.10.2018,01.10.2018,archívna,34/18,
34/17,34/17,zmluva o dielo - oprava -výmena podlahy miestnosť č.30,zmluva o dielo - oprava -výmena podlahy miestnosť č.30,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,"1 516,80 € bez DPH",11.12.2017,-,21.12.2017,22.12.2017,platná,34/17,
33/18,dodatok č. 1,dodatok č. 1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,o poskytovaní praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Úrad práce, sociálnych vecí a rodiny, Odborárov 53, 052 01  Spišská Nová Ves, IČO: 30794536, Bc.Ing. Janka Bržiaková",,,28.09.2018,28.09.2018 - 30.06.2020,01.10.2018,02.10.2018,archívna,33/18,
33/17,33/17,rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: BIO-plus s.r.o., č. 195, Spišský Hrušov, IČO: 36183628",,,13.12.2017,-,13.12.2017,14.12.2017,platná,33/17,
32/18,dodatok č.1,dodatok č.1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,o poskytovaní praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01  Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: IMBIZ, s.r.o., Mlynská 39, 052 01  Spišská Nová Ves, IČO: 36176516, Ing. Katarína Šutariková",,,28.09.2018,28.09.2018 - 30.06.2020,01.10.2018,02.10.2018,archívna,32/18,
32/17,32/17,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: BIO-plus s.r.o., č. 195, Spišský Hrušov, IČO: 36183628",,,11.12.2017,-,13.12.2017,13.12.2017,platná,32/17,
3173/2012,3173/2012,darovacia zmluva - výpočtová technika,darovacia zmluva - výpočtová technika,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",26.11.2012,-,29.11.2012,,platná,"3173/2012 , Príloha č. 1 , Príloha č. 2",
31/18,,Rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,zabezpečenie odbornej prexe žiakov školy,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Mesto Spišská Nová Ves, Radničné námesie 1843/7, 052 70 Spišská Nová Ves, IČO: 00329614, PhDr.Ján Volný, PhD.",,,27.09.2018,27.09.2018 - 30.11.2018,27.09.2018,28.09.2018,archívna,31/18,
31/17,31/17,dodatok č.1 k zmluve o zabezpečení výkonov pracovnej služby zo dňa 8.12.2014,dodatok č.1 k zmluve o zabezpečení výkonov pracovnej služby zo dňa 8.12.2014,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,05.12.2017,-,11.12.2017,31.12.2017,platná,31/17,
30/18,,Zmluva o mlčanlivosti a ochrane dôverných informácií,predmetom spolupráce sú činnosti ktoré Príjimateľ informácií vykonáva pre Poskytovateľa informácii v súvislosti s Projektom,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea iovdijová","prijímateľ: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,26.09.2018,26.09.2018 -,27.09.2018,26.09.2018,platná,30/18,
30/17,30/17,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,08.12.2017,09.12.2017,platná,30/17,
3/22/Z,3/2022,Zmluva o nájme nebytového priestoru,nájom školského dvora,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",31.01.2022,01.02.2022 - 28.02.2022,03.02.2022,04.02.2022,archívna,3/22/Z,
3/21,dodatok č.1,dodatok č.1 k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov klienta,predĺženie platnosti zmluvy,,10/20,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Eva Šmehylová",,,31.12.2020,01.01.2021 - 31.12.2021,11.02.2021,12.02.2021,archívna,3/21,
3/2017,3/2017,individuálna prax,individuálna prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: MAPOMA s.r.o., Spišská Nová Ves, IČO: 36664634",,,18.01.2017,-,24.01.2017,19.01.2017,platná,,
3/2016,3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,08.01.2016,-,21.01.2016,22.01.2016,platná,3/2016,
3/2015,3/2015,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,02.02.2015,08.01.2015,platná,"3/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
3/2014,3/2014,prenájom učební - voľby,prenájom učební - voľby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,"306,00 € bez DPH",10.03.2014,-,12.03.2014,10.03.2014,platná,"3/2014 , Príloha č. 1 , Príloha č. 2",
3/2013,3/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,11.01.2013,-,18.01.2013,14.01.2013,platná,"3/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
3/2012,3/2012,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,"60,00 € bez DPH",05.01.2012,-,11.01.2012,09.01.2012,platná,"3/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
3/20,1/2020,Nájomná zmluva,nájom nebytového priestoru - telocvičňa,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: IGLASS, s.r.o., Michalská 63, Markušovce, IČO: 31665926, Ing. Pavol Babik",,,30.12.2019,08.01.2020 - 31.12.2020,24.01.2020,25.01.2020,archívna,3/20,mimo školský prázdnin
3/19,097/269/2019-FF-SO,Zmluva o pedagogickej praxi,zabezpečenie pedagogickej praxe študentov,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","objednávateľ: Univerzita Mateja Bela, Národná č.12, Banská Bystrica, IČO: 30232295, PhDr. Nadežda Zemaníková, PhD.",,,21.01.2019,04.02.2019 - 29.03.2019,25.01.2019,26.01.2019,archívna,3/19,
3/18,3/18,nájom priestorov na školenie eTwinning,nájom priestorov na školenie eTwinning,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"270,00 € bez DPH",10.01.2018,-,15.01.2018,16.01.2018,platná,3/18,
3/03/14,3/03/14,bezpečnostný projekt,bezpečnostný projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"300,00 € bez DPH",25.03.2014,-,28.03.2014,29.03.2014,platná,"3/03/14 , Príloha č. 1 , Príloha č. 2",
29/21,dodatok č.2,Dodatok č.2 k Zmluve o partnerstve č.526/ITA-SŠ/2017,"Táto zmluva sa uzatvára na  dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.08.2022, pričom jej platnosť skončí najneskôr ukončením doby udržateľnosti projektu dňa 31.08.2027",,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zabezpečovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr.Ján Kyselovič, CSc.","poskytovateľ: Univerzita Pavla Jozefa Šafárika v Košiciahc, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.",,15.12.2021,15.12.2021 - 31.08.2027,11.01.2022,12.01.2022,platná,29/21,
29/19,dodatok k zmluve o združenej dodávke elektriny,Dodatok k zmluve o združenej dodávke elektriny,cena za dodávku elektriny,,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič",,,15.12.2019,01.01.2020 - 31.12.2020,18.12.2019,19.12.2019,archívna,29/19,
29/18,grant č. ZO 18-49,Dohoda o poskytnutí grantu č.ZO 18-49,grant je určený na relizáciu projektu"Vybudovanie api-domčeka",,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","prijímateľ: Nadácia Ekopolis, Komenského 21, IČO: 00631736, Ing.Peter Medveď",,"2 500,00 € s DPH",17.09.2018,17.09.2018 - 15.11.2018,19.09.2018,12.09.2018,archívna,29/18,
29/17,29/17,rámcová zmluva o poskytovaaní vyučovania formou odbornej praxe,rámcová zmluva o poskytovaaní vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnychv vecí a rodiny, Odborárov 53, 052 21 Spišská Nová Ves",,,01.12.2017,-,06.12.2017,01.12.2017,platná,29/17,
28/21,2/21,Kúpna zmluva,kancelársky tovar,241/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: DOMINO, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný, konateľ",,"4 694,38 € s DPH",08.12.2021,08.12.2021 - 23.12.2021,09.12.2021,10.12.2021,archívna,"28/21 , Príloha č.1",
28/19,dodatok č.5,dodatok č.5 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Ľuboš Kertész",,,28.11.2019,28.11.2019 -,29.11.2019,30.11.2019,platná,28/19,
28/18,dodatok č.1 k zmluve č.3/2018,Dodatok č.1 k uzatvorenej zmluve o nájme a podnájme nebytových priestorov,nájom nebytových priestorov,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Centrum voľného  času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,07.09.2018,10.09.2018 - 31.12.2018,17.09.2018,10.09.2018,archívna,28/18,dodatok k zmluve 1/18
28/17,28/17,Rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,Rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IS KROS,s.r.o., Gorkého 18,05201 Spišská Nová Ves, IČO: 36204641",,,23.11.2017,-,23.11.2017,23.11.2017,platná,28/17,
27/21,,Zmluva o poskytovaní technických služieb,vykonávanie technických služieb na bezpečnostnom zariadení,17/2022,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","dodávateľ: DOBRO, spol. s. r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718, Radovan Demočko",,,08.12.2021,01.01.2022 - 31.12.2023,09.12.2021,10.12.2021,archívna,27/21,
27/19,27/19,Zmluva o dielo,"výmena, montáž, demontáž a vysprávky okien so žalúziami na budove školy",241/2019,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068, Peter Fľak",,"5 280,00 € s DPH",22.11.2019,22.11.2019 - 23.12.2019,22.11.2019,23.11.2019,archívna,27/19,
27/18,,Dodatok č.1 k Zmluve o dielo,zmena názvu zmluvy,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: HADES CASSOVIA s.r.o., Tr.SNP 48, 040 11 Košice, IČO: 47343079, Mgr. Michaela Červená",,,31.08.2018,31.08.2018 -,17.09.2018,31.08.2018,platná,27/18,dodatok k zmluve 23/18
27/17,27/17,praktické vyučovanie formou odbornej praxe,praktické vyučovanie formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Levoča, Nám. Majstra Pavla č.4 054 54 Levoča, IČO: 00329321",,,21.11.2017,-,22.11.2017,21.11.2017,platná,27/17,
26/21,dodatok č.1,Dodatok č.1 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov č.:3s100/BRKO/2020/O-1,cenová ponuka služieb,,6/20,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: BRANTNER Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, Ing. Mária Jasečková",,,19.11.2021,01.01.2022 -,09.12.2021,10.12.2021,platná,26/21,
26/20,STDG20_235,Zmluva o poskytnutí grantu č.STDG20_235,grant na projekt Podpor svoje digitálne zručnosti,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: Nadácia Pontis, Zelinárska 2, 821 08  Bratislava, IČO: 31784828, Martina Kolesárová",,"720,00 € s DPH",09.12.2020,01.12.2020 - 31.05.2024,21.12.2020,22.12.2020,platná,26/20,
26/19,119084,Zmluva o poskytovaní technických služieb,oprava EZS a servis,103/2020,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, Smižany, IČO: 31707718, Radovan Demočko",,,08.10.2019,08.10.2019 - 07.10.2021,23.10.2019,24.10.2019,archívna,26/19,
26/18,13/2018,Zmluva o spolupráci,spolupráca v škol.roku 2018/19 pravidelná záujmová činnosť žiakova a voľnočasové a výchovno-vzdelávacie aktivity žiakov,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,10.09.2018,01.09.2018 - 29.06.2019,12.09.2018,13.09.2018,archívna,26/18,
26/17,26/17,praktické vyučovanie formou odbornej praxe žiakov,praktické vyučovanie formou odbornej praxe žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: K_CORP, Radlinského 20/2231, SPISSKA NOVA VES, IČO: 36215791",,,20.11.2017,-,22.11.2017,20.11.2017,platná,26/17,
25/21,,Zmluva o spolupráci pre účely realizovania programu FinQ,poskytnutie programu FinQ,58/21,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Nadácia Slovenskej sporiteľne, Tomášikova 48, 832 73 Bratislava, IČO: 30856868, Mgr. Barbara Henterová, správkyňa nadácie",,,25.11.2021,25.11.2021 -,29.11.2021,30.11.2021,platná,25/21,
25/20,dodatok č. 2 k zmluve,dodatok č.2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 8.12.2014,doba trvania zmluvy,3/2022,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135, MUDr. Soňa Kešeláková",,,27.11.2020,27.11.2020 - 31.12.2023,15.12.2020,16.12.2020,archívna,25/20,
25/19,04/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: 247.sk, s.r.o., Vodárenská 636/3, 040 01 Košice, IČO: 44306873, Ing. Juraj Mazák, Ing. Paed. IGIP",,,30.08.2019,30.09.2019 - 15.04.2026,27.09.2019,28.09.2019,platná,25/19,
25/18,,Licenčná zmluva,bezodplatné poskytnutie licencie na používanie počítačových ekonomických programov,,,"nadobúdateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing.Andrea Iovdijová","poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Ing. Alexander Matiščík",,,30.08.2018,30.08.2018 -,10.09.2018,30.08.2018,platná,25/18,platnosť doba neurčitá
25/17,25/17,Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Neuvirthová Štefánia, Zimná 102, 052 01 Spišská Nová Ves, IČO: 50234757",,"960,00 € bez DPH",10.10.2017,-,17.10.2017,10.10.2017,platná,25/17,
