136/2020,služby stavebný dozor,29/20,"dodávateľ: RMF Stav s.r.o., Pribinova 1140/89, 053 11 Smižany, IČO: 51079411","500,00 € s DPH",16.09.2020,17.09.2020,platná,
104/2020,oprava kopír. stroja,28/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","50,40 € s DPH",15.07.2020,16.07.2020,platná,
172/2020,spotreba zemného plynu VŠK,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5,36 € s DPH",19.10.2020,22.10.2020,platná,obj. č. 34/13
2/2022,spotreba plynu 12/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5,00 € s DPH",20.01.2022,20.01.2022,platná,
242/2021,technológiu do jazykovej učebne,60/21,"dodávateľ: Avalon IT s.r.o., Študentská 16, 040 01  Košice, IČO: 31677711","5 873,28 € s DPH",20.12.2021,22.12.2021,platná,
99/2024,stoličky,18/24,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","5 767,20 € s DPH",05.06.2024,05.06.2024,platná,
241/2019,výmena okien,27/19,"dodávateľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068","5 280,00 € s DPH",13.12.2019,17.12.2019,platná,
226/2021,príslušenstvo k IT,71/21,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","5 149,78 € s DPH",13.12.2021,22.12.2021,platná,
107/2021,zariadenie do VŠJ,11/21,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","5 134,36 € s DPH",19.07.2021,30.07.2021,platná,
71/2020,vyúčtovanie za rok 2019 energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 001,25 € s DPH",01.06.2020,10.06.2020,platná,HZ 12/12
119/2020,"zásobníky, utierky, dáv.mydla, rúška",30/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","498,16 € s DPH",24.08.2020,26.08.2020,platná,
53/2022,obedy 3/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","497,25 € s DPH",04.04.2022,05.04.2022,platná,HZ 7/16
121/2023,obed 6/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","497,00 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/2016
222/2020,pracovné odevy,77/20,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","49,83 € s DPH",04.12.2020,08.12.2020,platná,
114/2020,elektrina 7/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","49,74 € s DPH",07.08.2020,07.08.2020,platná,HZ 5100703709C
210/2022,servisná prehliadka,54/22,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","49,48 € s DPH",29.11.2022,30.11.2022,platná,
218/2022,ročná licencia na školný Part rozpočet,57/22,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 150 00 Praha 5, IČO: 03680941","49,00 € s DPH",02.12.2022,06.12.2022,platná,
20/2020,elektroinštalačné práce,2/20,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","489,10 € s DPH",13.02.2020,14.02.2020,platná,
254/2019,"vodné, stočné 12/19",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","487,31 € s DPH",19.12.2019,27.12.2019,platná,HZ 782/271/1OP
232/2020,reklamné predmety s logom školy,81/20,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","486,31 € s DPH",09.12.2020,15.12.2020,platná,
198/2023,obedy 10/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","486,00 € s DPH",30.10.2023,03.11.2023,platná,HZ 7/16
223/2020,multifunkčné zariadenie,83/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","485,00 € s DPH",04.12.2020,08.12.2020,platná,
228/2020,"vodné, stočné 11/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","483,79 € s DPH",08.12.2020,08.12.2020,platná,HZ782/271/1OP
185/2021,"príbory, oplachovací, umývací prostriedok",53/21,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","482,02 € s DPH",25.11.2021,30.11.2021,platná,
74/2024,obedy 4/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","481,00 € s DPH",02.05.2024,03.05.2024,platná,HZ 7/16
245/2020,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","48,70 € s DPH",17.12.2020,18.12.2020,platná,HZ 13/12
64/2020,elektr. energia 4/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","48,37 € s DPH",11.05.2020,11.05.2020,platná,HZ 5100703709C
200/2022,pracovné odevy a pomôcky,47/22,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","48,15 € s DPH",16.11.2022,16.11.2022,platná,
124/2023,stavebné práce 6/23 IROP,,"dodávateľ: Ján Spišský, Kežmarská ul. 8A, 054 01  Levoča, IČO: 34800336","48 723,83 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/23
30/2020,"vodné,stočné 2/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","477,97 € s DPH",02.03.2020,03.03.2020,platná,HZ 782/271/10P
233/2021,stojany na dezinfekciu,72/21,"dodávateľ: Z + M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","477,68 € s DPH",16.12.2021,22.12.2021,platná,
195/2020,dávkovače dezinf.roztoku,47/20,"dodávateľ: Z + M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","477,11 € s DPH",11.11.2020,13.11.2020,platná,
118/2022,preprava osôb SF,28/22,"dodávateľ: RI CAR s.r.o., Priemyselná 29, 085 01 Bardejov, IČO: 52590411","477,00 € s DPH",07.07.2022,12.07.2022,platná,
102/2024,elektrina 5/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","476,82 € s DPH",11.06.2024,12.06.2024,platná,HZ 5100703709C
113/2020,"vodné, stočné 7/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","476,00 € s DPH",07.08.2020,07.08.2020,platná,HZ 782/271/10P
168/2022,obedy 9/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","472,50 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
88/2021,viazanie katalógov,24/21,"dodávateľ: Miroslav Baron - BM, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","47,60 € s DPH",11.06.2021,18.06.2021,platná,
68/2023,SSCD zariadenie,10/23,"dodávateľ: nakupujbezpecne.sk, s.r.o., Hlavná 1020/10B, 059 21 Svit, IČO: 46089969","47,00 € s DPH",27.04.2023,28.04.2023,platná,
95/2022,obedy 5/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","469,20 € s DPH",03.06.2022,06.06.2022,platná,HZ 7/16
205/2020,kancelárske potreby,73/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","469,07 € s DPH",25.11.2020,25.11.2020,platná,
57/2023,obedy 3/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","467,00 € s DPH",05.04.2023,05.04.2023,platná,HZ 7/16
161/2020,materiál na údržbu,50/20,"dodávateľ: MERKURY shop s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","465,94 € s DPH",08.10.2020,08.10.2020,platná,
52/2021,"vodné, stočné 4/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","461,42 € s DPH",05.05.2021,07.05.2021,platná,HZ 782/271/1OP
57/2024,prezutie pneumatík,8/24,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","46,80 € s DPH",11.04.2024,12.04.2024,platná,
220/2022,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","46,21 € s DPH",07.12.2022,09.12.2022,platná,HZ 24/22
42/2021,tovar IKT,4/21,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","46 364,32 € s DPH",14.04.2021,28.04.2021,platná,projekt
115/2022,"vodné, stočné 6/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","455,70 € s DPH",06.07.2022,12.07.2022,platná,HZ782/271/1OP
207/2022,"vodné, stočné",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","455,40 € s DPH",28.11.2022,30.11.2022,platná,HZ 782/271/1OP
60/2022,elektrina 3/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","453,54 € s DPH",11.04.2022,11.04.2022,platná,HZ 5100703709C
100/2023,obedy 5/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","451,92 € s DPH",01.06.2023,02.06.2023,platná,HZ 7/16
231/2021,oprava EZ,76/21,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","45,50 € s DPH",13.12.2021,22.12.2021,platná,
93/2020,aSc Agenda Komplet SŠ 2021,26/20,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",03.07.2020,06.07.2020,platná,
216/2022,obedy 11/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","448,20 € s DPH",02.12.2022,06.12.2022,platná,HZ 7/16
46/2024,obedy 3/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","448,00 € s DPH",03.04.2024,04.04.2024,platná,HZ 7/16
173/2023,obedy 9/23 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","445,00 € s DPH",03.10.2023,04.10.2023,platná,HZ 7/16
12/2024,obedy 1/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","444,00 € s DPH",01.02.2024,06.02.2024,platná,HZ 7/16
182/2020,"vodné, stočné",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662, 058 89, IČO: 36500968","441,08 € s DPH",02.11.2020,03.11.2020,platná,HZ 782/271/1OP
147/2022,"vodov.batéria, WC plavák",36/22,"dodávateľ: UNIMAT spol. s.r.o., J.I.Bajzu 11, 971 01 Prievidza, IČO: 30228042","44,95 € s DPH",06.09.2022,16.09.2022,platná,
153/2023,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","44,75 € s DPH",17.08.2023,06.09.2023,platná,
89/2024,telef. hovory 5/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.05.2024,28.05.2024,platná,HZ 117435
67/2024,telef.hovory 4/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",29.04.2024,03.05.2024,platná,HZ 117435
43/2024,telef.hovory 3/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.03.2024,27.03.2024,platná,HZ117435
25/2024,telef.hovory 2/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.02.2024,05.03.2024,platná,HZ117435
6/2024,telef. hovory 1/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.01.2024,06.02.2024,platná,HZ117435
266/2023,telef.hovory 12/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.12.2023,27.12.2023,platná,HZ 117435
228/2023,telef.hovory 10/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.11.2023,27.11.2023,platná,HZ 117435
195/2023,telef. hovory 10/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",30.10.2023,03.11.2023,platná,HZ 117435
166/2023,telef.hovory 9/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.09.2023,26.09.2023,platná,HZ 117435
154/2023,telef.hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.08.2023,06.09.2023,platná,HZ 117435
142/2023,telef.hovory 6/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",25.07.2023,26.07.2023,platná,HZ 117435
118/2023,telef. hovory 6/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.06.2023,06.07.2023,platná,HZ 117435
94/2023,telef. hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",29.05.2023,02.06.2023,platná,HZ 117435
69/2023,telef. hovory 4/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.04.2023,28.04.2023,platná,HZ 117435
48/2023,telefon.hovory 3/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.03.2023,29.03.2023,platná,HZ 117435
87/2020,"kalkulačky, sieťová doska",24/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","439,50 € s DPH",18.06.2020,23.06.2020,platná,
18/2022,elektrina 1/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","438,98 € s DPH",10.02.2022,11.02.2022,platná,HZ5100703709C
34/2023,obedy 2/23 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","436,80 € s DPH",02.03.2023,06.03.2023,platná,HZ 7/16
259/2022,elektrina 12/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","434,88 € s DPH",12.01.2023,12.01.2023,platná,HZ5100703709C
215/2021,elektrina 11/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","434,71 € s DPH",07.12.2021,10.12.2021,platná,HZ 5100703709C
117/2021,"vodné, stočné 7/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","433,82 € s DPH",06.08.2021,11.08.2021,platná,HZ 782/271/1OP
25/2021,"vodné, stočné 2/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","433,56 € s DPH",08.03.2021,08.03.2021,platná,HZ 782/271/1OP
181/2020,obedy 10/20,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","433,50 € s DPH",02.11.2020,03.11.2020,platná,HZ 7/16
16/2020,elektr.energia 1/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","431,71 € s DPH",10.02.2020,14.02.2020,platná,HZ 5100703709C
220/2020,"servisná prehliadka SN538DK, senzory",85/20,"dodávateľ: EUROCAMP, s.r.o, Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","430,42 € s DPH",02.12.2020,08.12.2020,platná,
8/2020,"vodné, stočné 1/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","430,19 € s DPH",06.02.2020,07.02.2020,platná,HZ 782/271/1OP
179/2022,prezutie pneumatík,44/22,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","43,20 € s DPH",19.10.2022,20.10.2022,platná,
190/2021,maliarske potreby,55/21,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","429,79 € s DPH",26.11.2021,30.11.2021,platná,
37/2021,"vodné,stočné 3/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","429,50 € s DPH",08.04.2021,12.04.2021,platná,HZ 782/271/1OP
94/2024,obedy 5/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","429,24 € s DPH",05.06.2024,05.06.2024,platná,HZ 7/16
188/2022,obedy 10/22 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","428,40 € s DPH",02.11.2022,03.11.2022,platná,HZ 7/16
236/2020,"farby, materiál na maľovanie",93/20,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","425,14 € s DPH",11.12.2020,15.12.2020,platná,
238/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","422,52 € s DPH",05.12.2023,07.12.2023,platná,HZ 7/16
35/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,29 € s DPH",08.03.2022,08.03.2022,platná,
35/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,29 € s DPH",08.03.2022,01.03.2022,platná,
71/2023,prezutie pneumatík,11/23,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","42,00 € s DPH",02.05.2023,09.05.2023,platná,
64/2023,stavebné práce 3/23 čiastočná fakturácia IROP,,"dodávateľ: Ján Spišský, Kežmarská ul. 8A, 054 01  Levoča, IČO: 34800336","42 452,92 € s DPH",14.04.2023,17.04.2023,platná,HZ 7/23
240/2022,materiál na údržbu a servírovacie potreby,70/22,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","419,10 € s DPH",16.12.2022,20.12.2022,platná,
66/2024,"farby, maliarske potreby",14/24,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","418,72 € s DPH",24.04.2024,24.04.2024,platná,
122/2023,obed 6/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","417,48 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/2016
171/2021,obedy 10/2021,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","417,35 € s DPH",03.11.2021,10.11.2021,platná,
8/2021,"vodné, stočné 1/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","417,10 € s DPH",04.02.2021,05.02.2021,platná,HZ 782/271/1OP
33/2022,elektrina 2/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","416,59 € s DPH",07.03.2022,08.03.2022,platná,HZ5100703709C
95/2021,obedy 7/21 zamest.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","415,65 € s DPH",01.07.2021,06.07.2021,platná,HZ 7/16
29/2020,obedy zamest. 2/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","413,10 € s DPH",02.03.2020,03.03.2020,platná,HZ 7/16
65/2020,"vodné, stočné 4/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","412,36 € s DPH",13.05.2020,18.05.2020,platná,HZ 782/271/1OP
9/2023,prehliadka a funkčné skúšky EZS,,"dodávateľ: DOBRO, spol.s r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718","410,40 € s DPH",02.02.2023,08.02.2023,platná,HZ 27/21
76/2023,obedy 4/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","410,00 € s DPH",04.05.2023,09.05.2023,platná,HZ 7/16
199/2022,inzercia zámeru TV,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A, 917 01 Trnava, IČO: 36252417","41,76 € s DPH",16.11.2022,16.11.2022,platná,HZ 30/22
178/2022,inzercia zámer TV,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A, 917 01 Trnava, IČO: 36252417","41,76 € s DPH",11.10.2022,12.10.2022,platná,HZ 27/22
169/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A, 917 01 Trnava, IČO: 36252417","41,76 € s DPH",06.10.2022,07.10.2022,platná,HZ 25/22
14/2023,obedy 1/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","409,00 € s DPH",03.02.2023,08.02.2023,platná,HZ 7/16
197/2023,obedy 10/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","408,24 € s DPH",30.10.2023,03.11.2023,platná,HZ 7/16
221/2022,elektrina 11/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","408,01 € s DPH",07.12.2022,09.12.2022,platná,HZ 5100703709C
73/2024,obedy 4/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","404,04 € s DPH",02.05.2024,03.05.2024,platná,HZ 7/16
28/2024,obedy 2/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","404,00 € s DPH",04.03.2024,05.03.2024,platná,HZ 7/16
43/2021,CD Geografia,7/21,"dodávateľ: Učebné pomôcky, s r.o., Jegorovova 37, 974 01 Banská Bystrica, IČO: 31641199","403,40 € s DPH",15.04.2021,28.04.2021,platná,projekt
182/2023,virtuálna prehliadka,32/23,"dodávateľ: JUVES s.r.o., A.Medňanského 2371/13, 036 03 Martin, IČO: 50132768","400,00 € s DPH",12.10.2023,13.10.2023,platná,
2/2024,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","40,12 € s DPH",15.01.2024,23.01.2024,platná,HZ 12/12
234/2021,spotreba zemného plynu 11/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,99 € s DPH",16.12.2021,22.12.2021,platná,obj.34/13
18/2021,spotreba plynu 1/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,97 € s DPH",02.03.2021,03.03.2021,platná,HZ 34/13
211/2020,spotreba plynu 10/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4,75 € s DPH",30.11.2020,02.12.2020,platná,
33/2021,zem.plyn 2/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,63 € s DPH",26.03.2021,06.04.2021,platná,34/13
180/2022,refakt. zemného plynu 9/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,62 € s DPH",19.10.2022,20.10.2022,platná,obj. 34/13
47/2021,spotreba zem.plynu 3/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,57 € s DPH",29.04.2021,04.05.2021,platná,obj. 34/13
127/2020,spotreba plynu 7/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4,36 € s DPH",03.09.2020,07.09.2020,platná,obj.34/13
184/2021,spotreba zem.plynu 10/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,26 € s DPH",23.11.2021,24.11.2021,platná,34/13
233/2020,"výmena PVC podlahy v triedach 44,57",72/20,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 3077/9, 052 01 Spišská Nová Ves, IČO: 37181190","4 860,00 € s DPH",10.12.2020,15.12.2020,platná,
241/2021,kancelárske potreby,28/21,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01 Spišská Nová Ves, IČO: 00594644","4 694,38 € s DPH",20.12.2021,22.12.2021,platná,
260/2023,3D tlačiarne,54/23,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","4 603,90 € s DPH",14.12.2023,18.12.2023,platná,
236/2021,kanc.nábytok,52/21,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, 052 01 Spišská Nová Ves, IČO: 36572403","4 453,66 € s DPH",17.12.2021,22.12.2021,platná,
241/2022,oprava podlahy - výmena PVC a podložia,58/22,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 9, 052 01  Spišská Nová Ves, IČO: 37181190","4 426,00 € s DPH",19.12.2022,20.12.2022,platná,
16/2021,stravné lístky,10/20,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 052,97 € s DPH",22.02.2021,25.02.2021,platná,
75/2021,obedy 5/21 zamest.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","399,50 € s DPH",02.06.2021,03.06.2021,platná,HZ 7/16
