167/2023,refakt. plynu 8/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","11,04 € s DPH",26.09.2023,26.09.2023,platná,obj. 34/13
168/2020,Bezkontaktný infračervený teplomer,52/20,"dodávateľ: ELROMED s.r.o.,, Mládeže 2354/32, 05801 Poprad, IČO: 46200681","103,60 € s DPH",14.10.2020,22.10.2020,platná,
168/2021,upratovacie služby 10/21,16/20,"dodávateľ: ATALIAN SK, s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 748,35 € s DPH",02.11.2021,10.11.2021,platná,
168/2022,obedy 9/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","472,50 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
168/2023,poplatok za doménu,33/23,"dodávateľ: Websupport s.r.o, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",02.10.2023,04.10.2023,platná,
169/2020,Integrovaná jednotka 64MB RAM,54/20,"dodávateľ: ABCOM, s.r.o., Rumunská 11, 040 01 Košice, IČO: 46112961","132,68 € s DPH",14.10.2020,14.10.2020,platná,
169/2021,obedy 10/21,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","761,05 € s DPH",03.11.2021,10.11.2021,platná,
169/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A, 917 01 Trnava, IČO: 36252417","41,76 € s DPH",06.10.2022,07.10.2022,platná,HZ 25/22
169/2023,výkon funkcie ZO v zmysle Nariadenia EÚ a zákona o OOU,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",03.10.2023,04.10.2023,platná,
17/2020,elektr. energia 1/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","243,89 € s DPH",10.02.2020,14.02.2020,platná,HZ5100703709C
17/2021,telef.hovory 2/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.02.2021,01.03.2021,platná,HZ 117435
17/2022,prehliadka a odborná skúška signalizácie,27/21,"dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, 05311 Smižany, IČO: 31707718","362,40 € s DPH",09.02.2022,10.02.2022,platná,
17/2023,telkom.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,73 € s DPH",06.02.2023,08.02.2023,platná,zmluva KSK
17/2024,energetické služby 2/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",05.02.2024,06.02.2024,platná,HZ 12/12
170/2020,"Rukavice jednorazové M,L",56/20,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 05201 Spišská Nová Ves, IČO: 47039817","108,00 € s DPH",15.10.2020,22.10.2020,platná,
170/2021,obedy - príspevok SF,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","201,31 € s DPH",03.11.2021,10.11.2021,platná,
170/2022,telekom.služby 9/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,46 € s DPH",06.10.2022,07.10.2022,platná,zmluva KSK
170/2023,energetické služby 10/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.10.2023,04.10.2023,platná,HZ 12/12
171/2020,prezutie zimných pneumatík,55/20,"dodávateľ: PRODUCT TRADE, s.r.o., B. Nemcovej 1552/10, 05201 Spišská Nová Ves, IČO: 47483164","32,00 € s DPH",16.10.2020,22.10.2020,platná,
171/2021,obedy 10/2021,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","417,35 € s DPH",03.11.2021,10.11.2021,platná,
171/2022,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,84 € s DPH",06.10.2022,07.10.2022,platná,HZ KSK
171/2023,obedy 9/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 005,70 € s DPH",03.10.2023,04.10.2023,platná,HZ 7/16
172/2020,spotreba zemného plynu VŠK,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5,36 € s DPH",19.10.2020,22.10.2020,platná,obj. č. 34/13
172/2021,energetické služby 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.11.2021,10.11.2021,platná,
172/2022,elektrina 9/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","341,57 € s DPH",07.10.2022,10.10.2022,platná,HZ 5100703709C
172/2023,obedy 9/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","373,80 € s DPH",03.10.2023,04.10.2023,platná,HZ 7/16
173/2020,internetová doména,59/20,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","10,68 € s DPH",23.10.2020,27.10.2020,platná,
173/2020,,,,,,,platná,
173/2021,"zemný plyn VŠK, 9/21",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3,62 € s DPH",04.11.2021,10.11.2021,platná,
173/2022,elektrina 9/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","131,77 € s DPH",07.10.2022,10.10.2022,platná,HZ 5100703709C
173/2023,obedy 9/23 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","445,00 € s DPH",03.10.2023,04.10.2023,platná,HZ 7/16
174/2020,náradie na čistenie,53/20,"dodávateľ: LUX, s.r.o., Za Kalváriou 118, 080 01 Prešov, IČO: 36478598","245,90 € s DPH",23.10.2020,27.10.2020,platná,
174/2021,odvoz bioodpadu 10/21,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","27,60 € s DPH",05.11.2021,10.11.2021,platná,
174/2022,učebnice,33/22,"dodávateľ: Slovenské pedag. nakladateľstvo Mladé letá, Sasinkova 5, 811 08  Bratislava, IČO: 3133176","1 113,70 € s DPH",07.10.2022,10.10.2022,platná,
174/2023,služby BOZP a PO 9/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.10.2023,04.10.2023,platná,1/11
175/2020,telef. hovory 9/20,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.10.2020,27.10.2020,platná,HT 117435
175/2021,el. energia 10/21,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31,  042 91 Košice, IČO: 44483767","369,64 € s DPH",08.11.2021,10.11.2021,platná,
175/2022,lampa do dataprojektora,42/22,"dodávateľ: WebRetail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","151,27 € s DPH",07.10.2022,10.10.2022,platná,
175/2023,upratovacie služby 9/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",03.10.2023,04.10.2023,platná,HZ 17/22
176/2020,Umývací automat Karcher Demo,57/20,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 05201 Spišská Nová Ves, IČO: 36582298","1 640,00 € s DPH",26.10.2020,27.10.2020,platná,
176/2021,el. energia 10/21,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31,  042 91 Košice, IČO: 44483767","196,25 € s DPH",08.11.2021,10.11.2021,platná,
176/2022,"vodné, stočné 9/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","638,15 € s DPH",11.10.2022,12.10.2022,platná,HZ 782/271/1OP
176/2023,telef. 9/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,05 € s DPH",05.10.2023,10.10.2023,platná,zmluva KSK
177/2020,ochranné rúška tváre,43/20,"dodávateľ: CHEMOSVIT FIBROCHEM, s.r.o., Štúrova 101, 059 21 Svit, IČO: 31736327","606,00 € s DPH",27.10.2020,27.10.2020,platná,
177/2021,"vodné, stočné, zr. voda 10/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662, 058 89 Poprad, IČO: 36500968","692,42 € s DPH",09.11.2021,10.11.2021,platná,
177/2022,"zber, zneškodnenie odpadu BRKO",6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",11.10.2022,12.10.2022,platná,
177/2023,telef. 9/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,76 € s DPH",05.10.2023,10.10.2023,platná,zmluva KSK
178/2020,ručný umývač,60/20,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 05201 Spišská Nová Ves, IČO: 36582298","109,99 € s DPH",27.10.2020,27.10.2020,platná,
178/2021,telekomunikačné služby 10/21,,"dodávateľ: Slovak Telecom, Bajkalská 19B, 821 01 Bratislava, IČO: 35763469","18,53 € s DPH",09.11.2021,10.11.2021,platná,HZ KSK
178/2022,inzercia zámer TV,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A, 917 01 Trnava, IČO: 36252417","41,76 € s DPH",11.10.2022,12.10.2022,platná,HZ 27/22
178/2023,elektrina 9/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","528,79 € s DPH",09.10.2023,10.10.2023,platná,HZ 5100703709C
179/2020,obedy 10/20,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","790,50 € s DPH",02.11.2020,03.11.2020,platná,HZ 7/16
179/2021,telekomunikačné služby 10/21,,"dodávateľ: Slovak Telecom, Bajkalská 19B, 821 01 Bratislava, IČO: 35763469","13,82 € s DPH",09.11.2021,10.11.2021,platná,HZ KSK
179/2022,prezutie pneumatík,44/22,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","43,20 € s DPH",19.10.2022,20.10.2022,platná,
179/2023,elektrina 9/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,66 € s DPH",09.10.2023,10.10.2023,platná,HZ 5100703709C
18/2020,upratovacie služby 1/20,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 706,40 € s DPH",10.02.2020,14.02.2020,platná,HZ 24/18
18/2021,spotreba plynu 1/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,97 € s DPH",02.03.2021,03.03.2021,platná,HZ 34/13
18/2022,elektrina 1/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","438,98 € s DPH",10.02.2022,11.02.2022,platná,HZ5100703709C
18/2023,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","83,39 € s DPH",09.02.2023,15.02.2023,platná,HZ 24/22
18/2024,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","77,91 € s DPH",12.02.2024,13.02.2024,platná,HZ 24/22
180/2020,obedy 10/20,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","209,10 € s DPH",02.11.2020,03.11.2020,platná,HZ 7/16
180/2021,Projektová dokumentácia,22/21,"dodávateľ: Zippson s.r.o., Gorazdova 1733/25, Spišská Nová Ves 052 01, IČO: 52069656","2 952,00 € s DPH",10.11.2021,18.11.2021,platná,
180/2022,refakt. zemného plynu 9/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,62 € s DPH",19.10.2022,20.10.2022,platná,obj. 34/13
180/2023,"vodné, stočné",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","782,02 € s DPH",09.10.2023,10.10.2023,platná,HZ782/271/1OP
180/2023,"vodné, stočné 9/23",,dodávateľ: Podtatranská vodárenská prevádzková spoločnosť,,,,platná,
181/2019,pranie prádla podľa výdajky,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","19,84 € s DPH",22.10.2019,24.10.2019,platná,HZ 13/12
181/2020,obedy 10/20,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","433,50 € s DPH",02.11.2020,03.11.2020,platná,HZ 7/16
181/2021,školské tlačivá,1/21,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","144,06 € s DPH",15.11.2021,18.11.2021,platná,
181/2022,členský príspevok 2022 do Asociácie SOŠ,44/22,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo námestie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",20.10.2022,02.11.2022,platná,
181/2023,zneškodnenie odpadu BRKO,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",12.10.2023,13.10.2023,platná,HZ 6/2020
182/2019,oprava EZP,,"dodávateľ: DOBRO, spol.s r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718","2 487,97 € s DPH",22.10.2019,25.10.2019,platná,obj. 44/19
182/2020,"vodné, stočné",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662, 058 89, IČO: 36500968","441,08 € s DPH",02.11.2020,03.11.2020,platná,HZ 782/271/1OP
182/2021,služby počítačovej siete SANET 10-12/21,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,18.11.2021,platná,HZ 350007/09
182/2022,telef.hovory 10/22,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",26.10.2022,02.11.2022,platná,
182/2023,virtuálna prehliadka,32/23,"dodávateľ: JUVES s.r.o., A.Medňanského 2371/13, 036 03 Martin, IČO: 50132768","400,00 € s DPH",12.10.2023,13.10.2023,platná,
183/2019,refakt. spotreby zemného plynu 9/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,94 € s DPH",23.10.2019,25.10.2019,platná,obj.34/13
183/2020,upratovacie služby 10/20,16/20,"dodávateľ: ATALIAN SK, s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","635,71 € s DPH",02.11.2020,03.11.2020,platná,
183/2020,,,,,,,platná,
183/2021,tonery,48/21,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","318,00 € s DPH",22.11.2021,24.11.2021,platná,
183/2022,upratovacie služby 10/22,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 941,77 € s DPH",02.11.2022,02.11.2022,platná,HZ 17/22
183/2023,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","292,94 € s DPH",12.10.2023,13.10.2023,platná,HZ 12/12
184/2019,členský príspevok ASOŠS na rok 2019,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",24.10.2019,30.10.2019,platná,KSK
184/2020,el. energia 9-11/20,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31,  042 91 Košice, IČO: 44483767","99,00 € s DPH",02.11.2020,03.11.2020,platná,HZ 5100703709S
184/2021,spotreba zem.plynu 10/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4,26 € s DPH",23.11.2021,24.11.2021,platná,34/13
184/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.11.2022,03.11.2022,platná,HZ 1/11
184/2023,športové náradie,31/23,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","526,55 € s DPH",19.10.2023,19.10.2023,platná,
185/2019,telef.hovory  10/19,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",28.10.2019,30.10.2019,platná,HZ 117435
185/2020,Služby BOZP a PO 10/20,,"dodávateľ: Vladimír Vrábeľ, 05323 Poráč 171, IČO: 37709607","60,00 € s DPH",02.11.2020,03.11.2020,platná,HZ 1/11
185/2021,"príbory, oplachovací, umývací prostriedok",53/21,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","482,02 € s DPH",25.11.2021,30.11.2021,platná,
185/2022,čistiaci prostriedok na športové povrchy,45/22,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 36582298","222,12 € s DPH",02.11.2022,03.11.2022,platná,
185/2023,refakturácia plynu 9/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","18,23 € s DPH",19.10.2023,19.10.2023,platná,obj.34/13
186/2019,prezutie pneumatík na aute,46/19,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 05311 Smižany, IČO: 31681743","64,80 € s DPH",28.10.2019,30.10.2019,platná,
186/2020,energetické služby 11/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",03.11.2020,03.11.2020,platná,HZ 12/12
186/2021,"čistiace, hyg., dezinf. prostriedky",54/21,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","194,05 € s DPH",25.11.2021,30.11.2021,platná,
186/2022,obedy 10/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","804,44 € s DPH",02.11.2022,03.11.2022,platná,HZ 7/16
186/2023,elektrina 1/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-122,71 € s DPH",20.10.2023,23.10.2023,platná,5100703709C
187/2019,materiál na údržbu,47/19,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","113,95 € s DPH",28.10.2019,30.10.2019,platná,
187/2020,dezinfekcia 10/20,48/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","72,00 € s DPH",05.11.2020,09.11.2020,platná,
187/2021,telef.hovory 11/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.11.2021,30.11.2021,platná,HZ117435
187/2022,obedy 10/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","228,48 € s DPH",02.11.2022,03.11.2022,platná,HZ 7/16
187/2023,elektrina 1/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-39,35 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
188/2019,PC DELL OPTIFLEX 7040,,"dodávateľ: AVT.SK s.r.o., Zimná 65, 052 01 Spišská Nová Ves, IČO: 36215392","358,80 € s DPH",28.10.2019,30.10.2019,platná,obj. 45/19
188/2020,telekom.služby 10/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,32 € s DPH",06.11.2020,09.11.2020,platná,zmluva KSK
188/2021,oprava podláh v triedach,20/21,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 3077/9, 052 01 Spišská Nová Ves, IČO: 37181190","14 860,00 € s DPH",26.11.2021,30.11.2021,platná,
188/2022,obedy 10/22 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","428,40 € s DPH",02.11.2022,03.11.2022,platná,HZ 7/16
188/2023,elektrina 2/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-109,46 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
189/2019,strava 10/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","713,00 € s DPH",05.11.2019,05.11.2019,platná,HZ 7/16
189/2020,telekom.služby 10/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 19B, 821 01 Bratislava 2, IČO: 35763469","9,91 € s DPH",06.11.2020,09.11.2020,platná,zmluva KSK
189/2021,elektroinštalačný materiál,47/21,"dodávateľ: SETEZA, s.r.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 31704387","329,77 € s DPH",26.11.2021,30.11.2021,platná,
189/2022,energetické služby 11/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.11.2022,07.11.2022,platná,HZ 12/12
189/2023,elektrina 2/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-31,20 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
19/2020,oprava kopír.strojov,7/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","244,56 € s DPH",13.02.2020,14.02.2020,platná,
19/2021,služby BOZP aPO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.03.2021,03.03.2021,platná,HZ 1/11
19/2022,elektrina 1/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","225,34 € s DPH",10.02.2022,11.02.2022,platná,HZ 5100703709C
19/2023,elektrina 1/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 670,53 € s DPH",09.02.2023,15.02.2023,platná,HZ 5100703709C
19/2024,elektrina 1/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","771,50 € s DPH",12.02.2024,13.02.2024,platná,HZ5100703709C
190/2019,obedy 10/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","188,60 € s DPH",05.11.2019,05.11.2019,platná,HZ 7/16
190/2020,zber BIO odpadu,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","13,80 € s DPH",06.11.2020,09.11.2020,platná,
190/2021,maliarske potreby,55/21,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","429,79 € s DPH",26.11.2021,30.11.2021,platná,
190/2022,telekom.služby 10/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,15 € s DPH",08.11.2022,09.11.2022,platná,HZ KSK
190/2023,elektrina 3/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-103,63 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
191/2019,obedy zamestnanci 10/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","391,00 € s DPH",05.11.2019,05.11.2019,platná,HZ 7/16
191/2020,elektrina 10/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","327,46 € s DPH",09.11.2020,09.11.2020,platná,HZ 5100703709C
191/2021,materiál na údržbu,46/21,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","232,80 € s DPH",26.11.2021,30.11.2021,platná,
191/2022,telekom. služby 10/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.11.2022,09.11.2022,platná,HZ KSK
191/2023,elektrina 3/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-30,02 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
192/2019,upratovacie služby 10/19,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 554,00 € s DPH",05.11.2019,05.11.2019,platná,HZ 24/18
192/2020,elektrina 10/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","156,64 € s DPH",09.11.2020,09.11.2020,platná,HZ 5100703709C
192/2021,revízia hasiacich prístrojov a hydrantov,50/21,"dodávateľ: Černický Pavol, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","293,00 € s DPH",29.11.2021,30.11.2021,platná,
192/2022,umývací a oplachovací prostriedok,46/22,"dodávateľ: GASTROLUX. s.r.o, Bytčická 2, 010 01 Žilina, IČO: 36413186","220,80 € s DPH",08.11.2022,09.11.2022,platná,
192/2023,elektrina 4/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-94,78 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
193/2019,energetické služby 11/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 754,35 € s DPH",05.11.2019,05.11.2019,platná,HZ 12/12
193/2020,germicid žiarič,58/20,"dodávateľ: MORAtechnik, s.r.o., 072 03 Moravany 3, IČO: 46727183","378,64 € s DPH",09.11.2020,11.11.2020,platná,
193/2021,servisná prehliadka auta,56/21,"dodávateľ: EUROCAMP, s.r.o, Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","136,91 € s DPH",30.11.2021,30.11.2021,platná,
193/2022,elektrina 10/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","366,01 € s DPH",08.11.2022,09.11.2022,platná,HZ 5100703709C
193/2023,elektrina 4/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-23,27 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
194/2019,telef.hovory 10/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,76 € s DPH",07.11.2019,11.11.2019,platná,zmluva KSK
