199/2020,služby počítačovej siete SANET 10-12/20,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2020,23.11.2020,platná,
118/2020,služby počítačovej siete SANET 7-9/20,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","150,00 € s DPH",14.08.2020,17.08.2020,platná,HZ 35007/09
73/2020,služby počítačovej siete SANET 2.Q.20,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",09.06.2020,10.06.2020,platná,HZ 38/09
67/2020,spracovanie rozpočtu,13/20,"dodávateľ: Janka Pokryvková, Dunajská 42, 052 01 Spišská Nová Ves, IČO: 40847641","150,00 € s DPH",20.05.2020,21.05.2020,platná,
21/2020,služby počítačovej siete SANET 1.Q,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,19.02.2020,platná,HZ38/2009
270/2019,elektrina byt,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","150,00 € s DPH",17.01.2020,17.01.2020,platná,HZ 5100703709S
271/2019,elektrina byt,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","150,00 € s DPH",17.01.2020,17.01.2020,platná,HZ 5100703709S
205/2019,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","150,00 € s DPH",19.11.2019,20.11.2019,platná,HZ 38/09
175/2022,lampa do dataprojektora,42/22,"dodávateľ: WebRetail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","151,27 € s DPH",07.10.2022,10.10.2022,platná,
192/2020,elektrina 10/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","156,64 € s DPH",09.11.2020,09.11.2020,platná,HZ 5100703709C
219/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","157,80 € s DPH",02.12.2022,06.12.2022,platná,
228/2022,"utierky, uteráky",62/22,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","158,00 € s DPH",08.12.2022,09.12.2022,platná,
211/2021,oprava čerpadla,67/21,"dodávateľ: SIMA plus, sr.o., Maurerova 11, 053 42  Krompachy, IČO: 47426136","158,10 € s DPH",07.12.2021,10.12.2021,platná,
40/2024,"plech trapéz T-18 zink, skrutky",5/24,"dodávateľ: eMKa Plus, s.r.o., Tepličská cesta 14A/744, 052 01  Spišská Nová Ves, IČO: 36197378","158,31 € s DPH",26.03.2024,27.03.2024,platná,
123/2020,stojací dávkovač dezif.roztoku,33/20,"dodávateľ: Z + M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","159,00 € s DPH",27.08.2020,07.09.2020,platná,
206/2022,čistiace prostriedky,52/22,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 47039817","159,60 € s DPH",28.11.2022,30.11.2022,platná,
99/2022,elektrina 5/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","159,71 € s DPH",08.06.2022,08.06.2022,platná,HZ 5100703709C
127/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,91 € s DPH",15.07.2022,18.07.2022,platná,
200/2019,samolepky infor.tabuľe,48/19,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","16,07 € s DPH",15.11.2019,18.11.2019,platná,
190/2022,telekom.služby 10/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,15 € s DPH",08.11.2022,09.11.2022,platná,HZ KSK
61/2020,telek. služby 4/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,33 € s DPH",11.05.2020,11.05.2020,platná,zmluva KSK
26/2021,telekom.služby 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,40 € s DPH",09.03.2021,15.03.2021,platná,zmluva KSK
258/2022,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,57 € s DPH",09.01.2023,11.01.2023,platná,zmluva KSK
23/2022,refakturácia spotreba zemného plynu 1/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","16,75 € s DPH",25.02.2022,28.02.2022,platná,
63/2020,elektr. energia 4/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","160,97 € s DPH",11.05.2020,11.05.2020,platná,HZ 5100703709C
234/2020,nástenky 90x120,70/20,"dodávateľ: Lučenič Andrej - CAR LINE, Jána Poničana 5, 841 08 Bratislava 49, IČO: 32155557","162,00 € s DPH",10.12.2020,15.12.2020,platná,
219/2020,"batéria, drez",86/20,"dodávateľ: MERKURY shop s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","162,60 € s DPH",02.12.2020,08.12.2020,platná,
222/2022,elektrina 11/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,54 € s DPH",07.12.2022,09.12.2022,platná,HZ 5100703709C
63/2021,1 sada tonerov,16/21,"dodávateľ: Printmania.sk, Strojnícka cesta 24, 971 01 Prievidza, IČO: 46046453","163,60 € s DPH",20.05.2021,26.05.2021,platná,
254/2020,kancelárske potreby,96/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","165,00 € s DPH",28.12.2020,28.12.2020,platná,
245/2019,rohože,74/19,"dodávateľ: LINEX ČR, s.r.o, J. Hanulu 57, 052 01 Spišská Nová Ves, IČO: 51689839","165,50 € s DPH",16.12.2019,17.12.2019,platná,
260/2022,elektrina 12/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","165,60 € s DPH",12.01.2023,12.01.2023,platná,HZ5100703709C
207/2019,kancelárske potreby,57/19,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","166,81 € s DPH",21.11.2019,21.11.2019,platná,
11/2022,obedy 1/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","167,69 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
156/2021,elektrina 9/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","168,23 € s DPH",08.10.2021,11.10.2021,platná,HZ 5100703709C
75/2022,elektrina 4/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","168,70 € s DPH",06.05.2022,09.05.2022,platná,HZ5100703709C
206/2020,"webkamery, switch",75/20,"dodávateľ: SISOFT COMPUTER, Ivan Sejut, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297","169,00 € s DPH",26.11.2020,26.11.2020,platná,
265/2019,"vodné, stočné 12/19",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","169,09 € s DPH",10.01.2020,13.01.2020,platná,HZ 782/271/1OP
39/2023,telekom. služby 2/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,30 € s DPH",06.03.2023,08.03.2023,platná,zmluva KSK
79/2023,telek.služby 4/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,36 € s DPH",04.05.2023,09.05.2023,platná,zmluva KSK
107/2023,telefon. služby 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,53 € s DPH",06.06.2023,14.06.2023,platná,zmluva KSK
58/2023,telekom.služby 3/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,58 € s DPH",05.04.2023,05.04.2023,platná,zmluva KSK
129/2023,telef. služby 6/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,86 € s DPH",06.07.2023,06.07.2023,platná,zmluva KSK
168/2023,poplatok za doménu,33/23,"dodávateľ: Websupport s.r.o, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",02.10.2023,04.10.2023,platná,
68/2022,obedy 4/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","170,97 € s DPH",02.05.2022,02.05.2022,platná,HZ 7/16
145/2020,obedy 9/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","171,38 € s DPH",01.10.2020,05.10.2020,platná,HZ 7/16
166/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","172,27 € s DPH",12.10.2020,13.10.2020,platná,HZ5100703709C
250/2022,obedy 12/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","172,80 € s DPH",22.12.2022,27.12.2022,platná,HZ7/16
216/2021,elektrina 11/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","174,20 € s DPH",07.12.2021,10.12.2021,platná,HZ 5100703709C
227/2023,servisná prehliadka SN538DK,43/23,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","174,58 € s DPH",27.11.2023,27.11.2023,platná,
195/2021,dunajský kameň,49/21,"dodávateľ: EUROMAR s.r.o., Námestie Iglovia 4, 052 01  Spišská Nová Ves, IČO: 36216054","177,76 € s DPH",01.12.2021,07.12.2021,platná,
202/2019,žalúzie,50/19,"dodávateľ: PROFI-MONT SK s.r.o., J.Wolkera 2146/19, Spišská Nová Ves, IČO: 36793981","179,04 € s DPH",15.11.2019,18.11.2019,platná,
141/2023,závesné basketbalové koše,,"dodávateľ: PESMENPOL spol. s r.o., Železničiarska 16, 080 01 Prešov, IČO: 36507881","18 226,96 € s DPH",19.07.2023,26.07.2023,platná,HZ 17/23
249/2022,tabuľa,76/22,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","18,00 € s DPH",21.12.2022,27.12.2022,platná,
160/2020,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,19 € s DPH",08.10.2020,08.10.2020,platná,zmluva KSK
185/2023,refakturácia plynu 9/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","18,23 € s DPH",19.10.2023,19.10.2023,platná,obj.34/13
12/2021,telek. služby 1/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,31 € s DPH",08.02.2021,12.02.2021,platná,zmluva KSK
143/2023,refakt.plyn 6/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","18,34 € s DPH",01.08.2023,04.08.2023,platná,obj.34/13
51/2024,telef. hovor. 3/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,40 € s DPH",04.04.2024,08.04.2024,platná,zmluva KSK
178/2021,telekomunikačné služby 10/21,,"dodávateľ: Slovak Telecom, Bajkalská 19B, 821 01 Bratislava, IČO: 35763469","18,53 € s DPH",09.11.2021,10.11.2021,platná,HZ KSK
16/2023,telekom.služby1/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,73 € s DPH",06.02.2023,08.02.2023,platná,zmluva KSK
50/2020,telek.hovory 3/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,85 € s DPH",16.04.2020,16.04.2020,platná,zmluva KSK
101/2022,telek.služby 5/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,92 € s DPH",08.06.2022,08.06.2022,platná,KSK
245/2021,inzercia v ECHO,65/21,"dodávateľ: Petitpress, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","180,00 € s DPH",20.12.2021,22.12.2021,platná,
131/2021,vypracovanie aktualizácie GDPR,13/21,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","180,00 € s DPH",13.09.2021,16.09.2021,platná,
101/2020,elekr.energia 6/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,52 € s DPH",10.07.2020,10.07.2020,platná,HZ 2100703709C
96/2023,maliarske potreby,17/23,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","181,58 € s DPH",31.05.2023,02.06.2023,platná,
209/2022,"tlačivá, kalendáre",2/22,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","183,00 € s DPH",28.11.2022,30.11.2022,platná,
137/2023,elektrina 6/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","183,05 € s DPH",11.07.2023,13.07.2023,platná,HZ 5100703709C
252/2021,elektrina 12/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","184,06 € s DPH",10.01.2022,10.01.2022,platná,HZ5100703709C
143/2021,obedy 9/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","184,09 € s DPH",01.10.2021,05.10.2021,platná,HZ 7/16
139/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","184,13 € s DPH",17.07.2023,26.07.2023,platná,
132/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","184,13 € s DPH",06.07.2023,13.07.2023,platná,
202/2021,obedy 11/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","184,91 € s DPH",02.12.2021,07.12.2021,platná,HZ  7/16
249/2021,kancelársky potreby,83/21,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","185,30 € s DPH",30.12.2021,03.01.2022,platná,
47/2020,elektr.energia 3/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","186,37 € s DPH",07.04.2020,08.04.2020,platná,HZ 5100703709C
134/2022,elektrina 7/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","186,52 € s DPH",08.08.2022,11.08.2022,platná,HZ 5100703709C
210/2021,čistiace prostriedky,66/21,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 47039817","186,55 € s DPH",07.12.2021,10.12.2021,platná,
216/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","186,60 € s DPH",08.11.2023,10.11.2023,platná,
207/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","186,60 € s DPH",02.11.2023,03.11.2023,platná,
137/2021,čistiace prostriedky,36/21,"dodávateľ: LUX Prešov, s.r.o., Za Kalváriou 118, 080 01  Prešov, IČO: 36478598","187,64 € s DPH",23.09.2021,30.09.2021,platná,
190/2019,obedy 10/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","188,60 € s DPH",05.11.2019,05.11.2019,platná,HZ 7/16
37/2020,telef.hovory 2/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,06 € s DPH",12.03.2020,16.03.2020,platná,HZ zmluva KSK
188/2020,telekom.služby 10/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,32 € s DPH",06.11.2020,09.11.2020,platná,zmluva KSK
273/2023,telef. 12/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,40 € s DPH",11.01.2024,11.01.2024,platná,zmluva KSK
181/2019,pranie prádla podľa výdajky,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","19,84 € s DPH",22.10.2019,24.10.2019,platná,HZ 13/12
250/2019,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","19,88 € s DPH",18.12.2019,19.12.2019,platná,HZ 13/12
243/2019,kancelárske potreby,77/19,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","19,90 € s DPH",13.12.2019,17.12.2019,platná,
86/2021,telek.služby 5/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,97 € s DPH",08.06.2021,11.06.2021,platná,zmluvy KSK
98/2020,telek. poplatky 6/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,98 € s DPH",09.07.2020,09.07.2020,platná,HZ KSK
113/2022,obedy 6/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","190,24 € s DPH",06.07.2022,12.07.2022,platná,HZ 7/16
14/2020,obedy 1/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","190,24 € s DPH",06.02.2020,07.02.2020,platná,HZ 7/16
84/2020,"xerog.papier, kanc.potreby",21/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","190,86 € s DPH",17.06.2020,23.06.2020,platná,
220/2019,obedy 11/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","191,88 € s DPH",03.12.2019,04.12.2019,platná,HZ 7/16
74/2021,obedy 5/21 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","192,70 € s DPH",02.06.2021,03.06.2021,platná,HZ 7/16
186/2021,"čistiace, hyg., dezinf. prostriedky",54/21,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","194,05 € s DPH",25.11.2021,30.11.2021,platná,
150/2022,elektrina 8/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,17 € s DPH",08.09.2022,16.09.2022,platná,HZ 5100703709C
198/2019,elektrina 10/19,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,17 € s DPH",11.11.2019,11.11.2019,platná,HZ 5100703709C
176/2021,el. energia 10/21,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31,  042 91 Košice, IČO: 44483767","196,25 € s DPH",08.11.2021,10.11.2021,platná,
158/2021,dunajský kameň,40/21,"dodávateľ: EUROMAR s.r.o., Námestie Iglovia 4, 052 01  Spišská Nová Ves, IČO: 36216054","196,66 € s DPH",12.10.2021,18.10.2021,platná,
243/2021,antigénové testy,81/21,"dodávateľ: EXACT Invest s.r.o., Ďurgalova 2, 831 01 Bratislava, IČO: 51119838","197,00 € s DPH",21.12.2021,22.12.2021,platná,
140/2022,poradenská činnosť,23/22,"dodávateľ: JP POKRYVKA s.r.o., Dunajská 2837/42, 052 01  Spišská Nová Ves, IČO: 46765603","198,00 € s DPH",15.08.2022,22.08.2022,platná,
126/2021,žalúzie,27/21,"dodávateľ: PROFI-MONT SK s.r.o., J.Wolkerova 2146/19, Spišská Nová Ves, IČO: 36793981","198,00 € s DPH",07.09.2021,08.09.2021,platná,
28/2020,obedy 2/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","199,26 € s DPH",02.03.2020,03.03.2020,platná,HZ 7/16
257/2020,"vodné, stočné 12/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","199,45 € s DPH",04.01.2021,11.01.2021,platná,HZ 782/271/1OP
238/2019,tabule Dubno,69/19,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","2 042,40 € s DPH",12.12.2019,12.12.2019,platná,
6/2023,upratovacie služby 1/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 079,83 € s DPH",01.02.2023,02.02.2023,platná,HZ 17/22
164/2023,učebnice,28/23,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","2 124,00 € s DPH",21.09.2023,22.09.2023,platná,
58/2021,stravné lístky,12/21,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 253,34 € s DPH",10.05.2021,13.05.2021,platná,
268/2023,upratovacie služby 12/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",11.01.2024,11.01.2024,platná,HZ 17/22
248/2023,upratovacie služby 11/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",07.12.2023,07.12.2023,platná,HZ 17/22
208/2023,upratovacie služby 10/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",02.11.2023,03.11.2023,platná,HZ 17/22
175/2023,upratovacie služby 9/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",03.10.2023,04.10.2023,platná,HZ 17/22
127/2023,upratovacie služby 6/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",04.07.2023,06.07.2023,platná,HZ 17/22
97/2023,upratovacie služby 5/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",01.06.2023,02.06.2023,platná,HZ 17/22
70/2023,upratovacie služby,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",02.05.2023,09.05.2023,platná,HZ 17/22
50/2023,upratovacie služby 3/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",03.04.2023,03.04.2023,platná,HZ 17/22
29/2023,upratovacie služby 2/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",01.03.2023,02.03.2023,platná,HZ 17/22
182/2019,oprava EZP,,"dodávateľ: DOBRO, spol.s r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718","2 487,97 € s DPH",22.10.2019,25.10.2019,platná,obj. 44/19
25/2020,"služby počas lyžiarskeho výcviku skipassy, obedy",4/20,"dodávateľ: ARPROG akciová spoločnosť Poprad, Hodžova 3292/3, 058 01 Poprad, IČO: 36168335","2 580,00 € s DPH",24.02.2020,25.02.2020,platná,
48/2024,upratovacie služby 3/24,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",03.04.2024,04.04.2024,platná,HZ 17/22
30/2024,upratovacie služby 2/24,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",04.03.2024,05.03.2024,platná,HZ 17/22
16/2024,upratovacie služby 1/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",05.02.2024,06.02.2024,platná,HZ 17/22
79/2021,vyúčtovanie energetických služieb za rok 2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 744,87 € s DPH",02.06.2021,07.06.2021,platná,HZ 12/12
218/2019,školské lavice a stoličky,58/19,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou, IČO: 36418447","2 820,00 € s DPH",02.12.2019,03.12.2019,platná,
44/2021,stravné lístky,10/21,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 855,76 € s DPH",20.04.2021,28.04.2021,platná,
244/2021,školský nábytok,80/21,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou 1279, IČO: 36418447","2 859,00 € s DPH",20.12.2021,22.12.2021,platná,
180/2021,Projektová dokumentácia,22/21,"dodávateľ: Zippson s.r.o., Gorazdova 1733/25, Spišská Nová Ves 052 01, IČO: 52069656","2 952,00 € s DPH",10.11.2021,18.11.2021,platná,
96/2021,energetické služby 7/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 984,19 € s DPH",06.07.2021,06.07.2021,platná,HZ 12/12
106/2020,spotreba zem.plynu 6/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2,27 € s DPH",04.08.2020,05.08.2020,platná,obj.34/13
106/2021,spotreba zemného plynu 6/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2,66 € s DPH",19.07.2021,30.07.2021,platná,obj.34/13
70/2021,zemný plyn 4/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2,98 € s DPH",28.05.2021,03.06.2021,platná,obj. 34/13
95/2023,vyúčtovanie energetických služieb 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","20 343,08 € s DPH",30.05.2023,02.06.2023,platná,HZ 12/12
235/2019,telef.hovory 11/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,02 € s DPH",11.12.2019,12.12.2019,platná,zmluva KSK
212/2021,telekom.služby 11/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,15 € s DPH",07.12.2021,10.12.2021,platná,zmluva KSK
