173/2020,,,,,,,platná,
183/2020,,,,,,,platná,
166/2021,,,,,,,platná,
152/2022,pranie prádla,30/22,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","128,45 € s DPH",08.09.2022,16.09.2022,platná,
78/2022,pranie prádla,4/22,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","37,52 € s DPH",12.05.2022,17.05.2022,platná,
39/2022,čistenie prádla,4/22,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","28,29 € s DPH",14.03.2022,22.03.2022,platná,
219/2020,"batéria, drez",86/20,"dodávateľ: MERKURY shop s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","162,60 € s DPH",02.12.2020,08.12.2020,platná,
161/2020,materiál na údržbu,50/20,"dodávateľ: MERKURY shop s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","465,94 € s DPH",08.10.2020,08.10.2020,platná,
51/2023,posedenie ku Dňu učiteľov,8/23,"dodávateľ: METROPOL INVEST, a.s., Štefánikovo námestie 2, 052 01 Spišská Nová Ves, IČO: 31673074","807,00 € s DPH",03.04.2023,03.04.2023,platná,
246/2023,xerog. papier,50/23,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","333,00 € s DPH",06.12.2023,07.12.2023,platná,
88/2023,kancelárske potreby,16/23,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","796,14 € s DPH",16.05.2023,25.05.2023,platná,
245/2022,toaletný papier,75/22,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","236,27 € s DPH",20.12.2022,27.12.2022,platná,
82/2022,kancelárske potreby,17/22,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","680,21 € s DPH",25.05.2022,30.05.2022,platná,
220/2021,hygienické potreby,68/21,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","525,41 € s DPH",08.12.2021,10.12.2021,platná,
186/2021,"čistiace, hyg., dezinf. prostriedky",54/21,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","194,05 € s DPH",25.11.2021,30.11.2021,platná,
134/2021,čistiace prostriedky,33/21,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","369,79 € s DPH",22.09.2021,22.09.2021,platná,
205/2020,kancelárske potreby,73/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","469,07 € s DPH",25.11.2020,25.11.2020,platná,
196/2020,"dezinf., čistiace, hygien. potreby",63/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","690,71 € s DPH",11.11.2020,13.11.2020,platná,
142/2020,"utierky, mydlo",45/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","1 447,31 € s DPH",30.09.2020,05.10.2020,platná,
151/2020,gezinf. prostriedky,45/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","328,68 € s DPH",02.10.2020,05.10.2020,platná,
119/2020,"zásobníky, utierky, dáv.mydla, rúška",30/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","498,16 € s DPH",24.08.2020,26.08.2020,platná,
84/2020,"xerog.papier, kanc.potreby",21/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","190,86 € s DPH",17.06.2020,23.06.2020,platná,
51/2020,"náplň atibakt.mydlo, chloramin",9/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","74,63 € s DPH",22.04.2020,27.04.2020,platná,
45/2020,dezinfekčný gél,8/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","100,62 € s DPH",07.04.2020,08.04.2020,platná,
262/2019,"čistiace, kancelárske, hygienické potreby",83/19,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","533,96 € s DPH",20.12.2019,27.12.2019,platná,
225/2019,hygienický materiál,66/19,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","323,33 € s DPH",05.12.2019,04.12.2019,platná,
201/2019,kancelárske potreby,51/19,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","248,12 € s DPH",15.11.2019,18.11.2019,platná,
28/2021,"PC stolík, stoličky",8/21,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, 911 01  Trenčín, IČO: 44948271","765,00 € s DPH",16.03.2021,22.03.2021,platná,
193/2020,germicid žiarič,58/20,"dodávateľ: MORAtechnik, s.r.o., 072 03 Moravany 3, IČO: 46727183","378,64 € s DPH",09.11.2020,11.11.2020,platná,
194/2020,žiarič,62/20,"dodávateľ: MORAtechnik, s.r.o., 072 03 Moravany 3, IČO: 46727183","381,64 € s DPH",10.11.2020,11.11.2020,platná,
194/2021,mikrofóny,57/21,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01  Bratislava, IČO: 35840773","27,40 € s DPH",30.11.2021,07.12.2021,platná,
249/2023,knihy,51/23,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","91,10 € s DPH",07.12.2023,07.12.2023,platná,
125/2022,učebnice,26/22,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 172,85 € s DPH",13.07.2022,14.07.2022,platná,
212/2019,knihy,53/19,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","23,22 € s DPH",25.11.2019,27.11.2019,platná,
258/2019,prenájom priestorov a občerstvenie k posedeniu,80/19,"dodávateľ: Matúš Dunčko, Osloboditeľov 57, 053 14 Spišský Štvrtok, IČO: 33985073","759,60 € s DPH",20.12.2019,27.12.2019,platná,SF
24/2020,autobusová preprava lyžiarskeho výcviku SNV - Levočská dolina a späť,6/20,"dodávateľ: Mgr. Marek Dzugas, Francisciho 23, 054 01  Levoča, IČO: 40857662","550,00 € s DPH",24.02.2020,25.02.2020,platná,
88/2021,viazanie katalógov,24/21,"dodávateľ: Miroslav Baron - BM, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","47,60 € s DPH",11.06.2021,18.06.2021,platná,
95/2020,viazanie katalógov a protokolov,25/20,"dodávateľ: Miroslav Baron - BM, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","59,50 € s DPH",07.07.2020,09.07.2020,platná,
67/2021,periodická revízia plynu a spotrebičov,17/21,"dodávateľ: Miroslav Kostelník, Za kaštielom 1/37, 053 11 Smižany, IČO: 37704451","115,00 € s DPH",26.05.2021,26.05.2021,platná,
70/2020,kontrola plynových spotrebičov,15/20,"dodávateľ: Miroslav Kostelník, Za kaštielom 1/37, 053 11 Smižany, IČO: 37704451","55,00 € s DPH",01.06.2020,10.06.2020,platná,
224/2023,pracovné odevy,36/23,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","226,63 € s DPH",23.11.2023,27.11.2023,platná,
200/2022,pracovné odevy a pomôcky,47/22,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","48,15 € s DPH",16.11.2022,16.11.2022,platná,
164/2021,pracovné odevy,45/21,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 1193/31, Spišská Nová Ves, IČO: 30666171","252,01 € s DPH",28.10.2021,10.11.2021,platná,
222/2020,pracovné odevy,77/20,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","49,83 € s DPH",04.12.2020,08.12.2020,platná,
217/2019,pracovné odevy,65/19,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","124,00 € s DPH",29.11.2019,03.12.2019,platná,
85/2023,"tyčový, ručný mixér",12/23,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","96,98 € s DPH",11.05.2023,12.05.2023,platná,
235/2021,"vysávač, vrecká, rychl.kanvice",78/21,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","263,81 € s DPH",16.12.2021,22.12.2021,platná,
240/2020,"skartovačka, projektor, PC",91/20,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 086,70 € s DPH",14.12.2020,15.12.2020,platná,
224/2020,"konvektor, predĺžovačka, digestor",87/20,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","265,60 € s DPH",04.12.2020,08.12.2020,platná,
80/2020,"rádia, projektory",17/20,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 300,70 € s DPH",17.06.2020,23.06.2020,platná,
234/2019,"konvektor, rozdvojka, predĺžovačka",68/19,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","95,75 € s DPH",11.12.2019,12.12.2019,platná,
69/2024,"fľaše, viečko",16/24,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","96,00 € s DPH",02.05.2024,03.05.2024,platná,
259/2023,materiál na údržbu,56/23,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","89,30 € s DPH",14.12.2023,18.12.2023,platná,
90/2023,"poháre, viečka",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","122,40 € s DPH",17.05.2023,25.05.2023,platná,
240/2022,materiál na údržbu a servírovacie potreby,70/22,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","419,10 € s DPH",16.12.2022,20.12.2022,platná,
84/2022,"fľaše, pracovné rukavice",18/22,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","116,00 € s DPH",26.05.2022,30.05.2022,platná,
230/2021,materiál na údržbu,77/21,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","147,80 € s DPH",13.12.2021,22.12.2021,platná,
191/2021,materiál na údržbu,46/21,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","232,80 € s DPH",26.11.2021,30.11.2021,platná,
83/2020,"fľaše, viečka, skrutkovač",20/20,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","143,72 € s DPH",17.06.2020,23.06.2020,platná,
187/2019,materiál na údržbu,47/19,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","113,95 € s DPH",28.10.2019,30.10.2019,platná,
85/2020,sporák,22/20,"dodávateľ: OKAY Slovakia s. r.o, Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","244,02 € s DPH",18.06.2020,23.06.2020,platná,
175/2020,telef. hovory 9/20,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.10.2020,27.10.2020,platná,HT 117435
238/2020,"stojany, vlajky",92/20,"dodávateľ: Obchod-SVK, s.r.o., Chotčanská 117/40, 091 01 Stropkov, IČO: 47175397","266,09 € s DPH",14.12.2020,15.12.2020,platná,
164/2020,služby s procesom VO,12/20,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","850,00 € s DPH",12.10.2020,13.10.2020,platná,
156/2022,telef.hovory 9/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,00 € s DPH",26.09.2022,28.09.2022,platná,HZ 117435
144/2022,telef.hovory 8/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,00 € s DPH",30.08.2022,02.09.2022,platná,HZ 117435
129/2022,telef.hovory 7/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,22 € s DPH",27.07.2022,03.08.2022,platná,HZ 117435
109/2022,telef. hovory 6/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",27.06.2022,29.06.2022,platná,HZ 117435
86/2022,telef.hovory 5/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.05.2022,30.05.2022,platná,HZ 117435
63/2022,telef.hovory 4/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.04.2022,02.05.2022,platná,HZ 117435
47/2022,telef. hovory 3/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.03.2022,30.03.2022,platná,HZ 117435
24/2022,telef. hovory 2/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",25.02.2022,28.02.2022,platná,HZ 117435
5/2022,telef.hovory 1/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.01.2022,02.02.2022,platná,HZ117435
247/2021,telef.hovory 12/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",27.12.2021,29.12.2021,platná,HZ117435
187/2021,telef.hovory 11/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.11.2021,30.11.2021,platná,HZ117435
163/2021,telef.hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.10.2021,28.10.2021,platná,HZ117435
138/2021,telef.hovory 9/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",27.09.2021,30.09.2021,platná,HZ117435
121/2021,telef.hovory 8/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.08.2021,31.08.2021,platná,HZ 117435
108/2021,telef.hovory 7/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.07.2021,30.07.2021,platná,HZ117435
91/2021,telef. hovory 6/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.06.2021,06.07.2021,platná,
68/2021,telef.hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.05.2021,26.05.2021,platná,HZ117435
46/2021,telef.hovory 4/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.04.2021,28.04.2021,platná,
32/2021,telef.hovory 3/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.03.2021,06.04.2021,platná,HZ 117435
17/2021,telef.hovory 2/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.02.2021,01.03.2021,platná,HZ 117435
4/2021,telef. hovory 1/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.01.2021,05.02.2021,platná,HZ 117435
255/2020,telef.hovory 12/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.12.2020,29.12.2020,platná,HZ 117435
208/2020,telef.hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.11.2020,02.12.2020,platná,
140/2020,telef. hovory 8/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.09.2020,29.09.2020,platná,HT 117435
122/2020,telef.hovory 8/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","51,34 € s DPH",27.08.2020,07.09.2020,platná,HZ 11735
117/2020,výmena telefónu,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,99 € s DPH",14.08.2020,17.08.2020,platná,HZ117435
110/2020,výmena telefónu,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","1,16 € s DPH",05.08.2020,07.08.2020,platná,HZ 117435
105/2020,telef.hovory 7/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,74 € s DPH",03.08.2020,05.08.2020,platná,HZ 117435
89/2020,telef.hovory6/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,79 € s DPH",29.06.2020,06.07.2020,platná,HZ 117435
68/2020,telef.hovory 5/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",26.05.2020,28.05.2020,platná,HZ 117435
54/2020,telef.hovory 4/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,13 € s DPH",27.04.2020,27.04.2020,platná,HZ 117435
40/2020,telef. hovory 3/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",30.03.2020,01.04.2020,platná,HZ 117435
26/2020,telef.hovory 2/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,13 € s DPH",27.02.2020,03.03.2020,platná,HZ 117435
5/2020,telef.hovory 1/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,07 € s DPH",31.01.2020,05.02.2020,platná,HZ 117435
264/2019,telef.hovory 12/19,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",30.12.2019,30.12.2019,platná,HZ 117435
215/2019,telef.hovory 11/19,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,95 € s DPH",27.11.2019,27.11.2019,platná,HZ 117435
185/2019,telef.hovory  10/19,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",28.10.2019,30.10.2019,platná,HZ 117435
67/2024,telef.hovory 4/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",29.04.2024,03.05.2024,platná,HZ 117435
43/2024,telef.hovory 3/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.03.2024,27.03.2024,platná,HZ117435
25/2024,telef.hovory 2/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.02.2024,05.03.2024,platná,HZ117435
6/2024,telef. hovory 1/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.01.2024,06.02.2024,platná,HZ117435
266/2023,telef.hovory 12/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.12.2023,27.12.2023,platná,HZ 117435
228/2023,telef.hovory 10/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.11.2023,27.11.2023,platná,HZ 117435
195/2023,telef. hovory 10/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",30.10.2023,03.11.2023,platná,HZ 117435
166/2023,telef.hovory 9/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.09.2023,26.09.2023,platná,HZ 117435
154/2023,telef.hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.08.2023,06.09.2023,platná,HZ 117435
142/2023,telef.hovory 6/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",25.07.2023,26.07.2023,platná,HZ 117435
118/2023,telef. hovory 6/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.06.2023,06.07.2023,platná,HZ 117435
94/2023,telef. hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",29.05.2023,02.06.2023,platná,HZ 117435
69/2023,telef. hovory 4/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.04.2023,28.04.2023,platná,HZ 117435
48/2023,telefon.hovory 3/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.03.2023,29.03.2023,platná,HZ 117435
27/2023,telef.hovory 1/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","59,98 € s DPH",28.02.2023,02.03.2023,platná,HZ 117435
28/2023,telef.hovory 2/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","52,71 € s DPH",28.02.2023,02.03.2023,platná,HZ 117435
4/2023,telef.hovory 1/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",26.01.2023,02.02.2023,platná,HZ 117435
253/2022,telef.hovory 12/22,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",27.12.2022,27.12.2022,platná,HZ 117435
204/2022,telef.hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",28.11.2022,30.11.2022,platná,HZ 117435
182/2022,telef.hovory 10/22,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","33,00 € s DPH",26.10.2022,02.11.2022,platná,
210/2020,stolový počítač,80/20,"dodávateľ: PARTNER Retail s.r.o, Klincová 37, 821 08  Bratislava, IČO: 48127124","620,76 € s DPH",30.11.2020,02.12.2020,platná,
210/2021,čistiace prostriedky,66/21,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 47039817","186,55 € s DPH",07.12.2021,10.12.2021,platná,
154/2020,čistiace a dezinfek. prostriedky,46/20,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 47039817","539,06 € s DPH",05.10.2020,06.10.2020,platná,
233/2023,čistiace prostriedky,45/23,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","254,09 € s DPH",30.11.2023,30.11.2023,platná,
170/2020,"Rukavice jednorazové M,L",56/20,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 05201 Spišská Nová Ves, IČO: 47039817","108,00 € s DPH",15.10.2020,22.10.2020,platná,
206/2022,čistiace prostriedky,52/22,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 47039817","159,60 € s DPH",28.11.2022,30.11.2022,platná,
208/2019,čistiace prostriedky,56/19,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 7, 052 01 Spišská Nová Ves, IČO: 47039817","244,39 € s DPH",21.11.2019,21.11.2019,platná,
141/2023,závesné basketbalové koše,,"dodávateľ: PESMENPOL spol. s r.o., Železničiarska 16, 080 01 Prešov, IČO: 36507881","18 226,96 € s DPH",19.07.2023,26.07.2023,platná,HZ 17/23
66/2022,prezutie pneumatík na aute,13/22,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","37,20 € s DPH",02.05.2022,02.05.2022,platná,
160/2021,prezutie pneumatík,41/21,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","36,00 € s DPH",18.10.2021,18.10.2021,platná,
66/2021,prezutie pneumatík,19/21,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","32,40 € s DPH",21.05.2021,26.05.2021,platná,
66/2020,prezutie pneumatík,14/20,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","31,80 € s DPH",20.05.2020,21.05.2020,platná,
248/2019,"zimné pneumatiky, prezutie",78/19,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","388,80 € s DPH",17.12.2019,19.12.2019,platná,
57/2024,prezutie pneumatík,8/24,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","46,80 € s DPH",11.04.2024,12.04.2024,platná,
71/2023,prezutie pneumatík,11/23,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","42,00 € s DPH",02.05.2023,09.05.2023,platná,
179/2022,prezutie pneumatík,44/22,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","43,20 € s DPH",19.10.2022,20.10.2022,platná,
171/2020,prezutie zimných pneumatík,55/20,"dodávateľ: PRODUCT TRADE, s.r.o., B. Nemcovej 1552/10, 05201 Spišská Nová Ves, IČO: 47483164","32,00 € s DPH",16.10.2020,22.10.2020,platná,
235/2020,oprava oplotenia areálu školy,21/20,"dodávateľ: PROFI KOVO, s.r.o., Markušovská cesta 3254/22, 052 01 Spišská Nová Ves, IČO: 47054417","27 917,08 € s DPH",10.12.2020,15.12.2020,platná,
202/2019,žalúzie,50/19,"dodávateľ: PROFI-MONT SK s.r.o., J.Wolkera 2146/19, Spišská Nová Ves, IČO: 36793981","179,04 € s DPH",15.11.2019,18.11.2019,platná,
126/2021,žalúzie,27/21,"dodávateľ: PROFI-MONT SK s.r.o., J.Wolkerova 2146/19, Spišská Nová Ves, IČO: 36793981","198,00 € s DPH",07.09.2021,08.09.2021,platná,
230/2023,revízia hasiacich prístrojov,42/23,"dodávateľ: Pavol Černický, 053 01 Nemešany 81, IČO: 14375168","245,80 € s DPH",28.11.2023,30.11.2023,platná,
