2023101,upratovacie služby 7/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.08.2023,01.08.2023,platná,
2023102,hosting a technická správa webu 8/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",01.08.2023,01.08.2023,platná,
2023099,polep okien /reklamné a propagačné nádpisy/,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","470,00 € s DPH",28.07.2023,31.07.2023,platná,
2023100,nákup - tričká a šiltovky - tábor "Knihovníček",,"dodávateľ: Kubale media s.r.o., Mlýnská 10, Přestice, IČO: 11741287","170,10 € s DPH",31.07.2023,31.07.2023,platná,
2023098,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 291,76 € s DPH",24.07.2023,25.07.2023,platná,
2023094,upratovacia služba 6/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",03.07.2023,17.07.2023,platná,
2023095,elektrina 6/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","152,92 € s DPH",11.07.2023,17.07.2023,platná,
2023096,prevádzkové náklady 7/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.07.2023,17.07.2023,platná,
2023097,poštovné a balné MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovská 9, Banská Bystrica, IČO: 35987006","7,00 € s DPH",11.07.2023,17.07.2023,platná,
2023087,internet 7/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2023,10.07.2023,platná,
2023088,hosting a technická správa webu 7/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.07.2023,10.07.2023,platná,
2023089,telekom.služby - pevná linka 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,47 € s DPH",06.07.2023,10.07.2023,platná,
2023090,hosting systému 4-6/2023 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.07.2023,10.07.2023,platná,
2023091,BOZP a PO 6/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.07.2023,10.07.2023,platná,
2023092,telekom.služby - mobil.telefón 7/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.07.2023,10.07.2023,platná,
2023093,"registrácia domény, hosting domény kniznica.sk - 1 rok",,"dodávateľ: WEBIO s.r.o., Krakovská 9, Košice 040 11, IČO: 44352093","144,00 € s DPH",10.07.2023,10.07.2023,platná,
2023084,nákup switch. konfigurácia tlačiarne ...,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","43,70 € s DPH",30.06.2023,03.07.2023,platná,
2023085,"reklama na sociálnych sieťach Facebook, Instragram - propagácia projektu \"E-knižnica\", v období 1. 7. - 31. 7. 2023",,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","80,00 € s DPH",30.06.2023,03.07.2023,platná,
2023086,poskytovanie služieb pri spracovaní osobných údajov podľa GDPR 2.Q. 2023,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.07.2023,03.07.2023,platná,
2023082,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","539,05 € s DPH",20.06.2023,23.06.2023,platná,
2023083,nákup literatúry,,"dodávateľ: EOT s.r.o., Karpatské námestie 10, Bratislava, IČO: 47999021","102,30 € s DPH",20.06.2023,23.06.2023,platná,
2023081,nákup licencie ESET - 2 roky /18 PC/,,"dodávateľ: ESET, spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","843,70 € s DPH",13.06.2023,15.06.2023,platná,
2023080,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 234,18 € s DPH",12.06.2023,13.06.2023,platná,
2023075,telekom.služby - pevná linka 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,60 € s DPH",07.06.2023,12.06.2023,platná,
2023076,telekom.služby 6/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.06.2023,12.06.2023,platná,
2023077,elektrina 5/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483676","138,07 € s DPH",08.06.2023,12.06.2023,platná,
2023078,odstránenie závad na elekrickom rozvádzači,,"dodávateľ: SNIŽIK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","103,92 € s DPH",12.06.2023,12.06.2023,platná,
2023079,"prevedenie OPaOS elektrického zariadenia, elek.spotrebičov ...",,"dodávateľ: SNIŽIK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","653,30 € s DPH",12.06.2023,12.06.2023,platná,
2023073,realizácia - besedy so spisovateľkou,,"dodávateľ: PaedDr. Oľga Švedová, Dargovská 326/9, Sačurov, IČO: 35343699","100,00 € s DPH",06.06.2023,07.06.2023,platná,
2023074,servis a oprava motorov.vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","271,60 € s DPH",06.06.2023,07.06.2023,platná,
2023069,upratovacie služby,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.06.2023,05.06.2023,platná,
2023070,"realizácia workshopu \"Z rozprávky do rozprávky\" v rámci \"Festivalu kníh pod holým nebom\" 2 x, zapožičanie výstavy",,"dodávateľ: Hedviga Gutierrez, M. r. Štefánika 3, 934 01 Levice, IČO: 53493672","320,00 € s DPH",05.06.2023,05.06.2023,platná,
2023071,prevádzkové náklady 6/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",05.06.2023,05.06.2023,platná,
2023072,internet 6/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.06.2023,05.06.2023,platná,
2023067,BOZP a PO 5/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.06.2023,02.06.2023,platná,
2023068,hosting a technická správa webu 6/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.06.2023,02.06.2023,platná,
2023066,"záloha - dodávka a montáž nábytku
projekt \"Reprezentatívna knižnica\"",,"dodávateľ: Ing. Suchý Vasiľ - ROLDOR, Varichovská 213/45, Trebišov, IČO: 37541579","4 500,00 € s DPH",22.05.2023,25.05.2023,platná,
2023064,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 361,42 € s DPH",10.05.2023,11.05.2023,platná,
2023065,telekom.služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,19 € s DPH",10.05.2023,11.05.2023,platná,
2023058,internet 5/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.05.2023,09.05.2023,platná,
2023059,"kontrola hasiacich prístrojov, tlakové skúšky...",,"dodávateľ: Maroš Hudák, Košická 2C, Čečejovce, IČO: 52692108","33,50 € s DPH",03.05.2023,09.05.2023,platná,
2023060,licencia DAWINCI Z39.50 /submodul/,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",05.05.2023,09.05.2023,platná,
2023061,elektrina 4/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","158,09 € s DPH",09.05.2023,09.05.2023,platná,
2023062,telekom.služby - mobil.telefón 5/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,37 € s DPH",09.05.2023,09.05.2023,platná,
2023063,BOZP a PO 4/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.05.2023,09.05.2023,platná,
2023056,hosting a technická správa webu 5/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.05.2023,03.05.2023,platná,
2023057,prevádzkové náklady 5/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.05.2023,03.05.2023,platná,
2023054,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","112,15 € s DPH",25.04.2023,02.05.2023,platná,
2023055,upratovacie služby 4/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.05.2023,02.05.2023,platná,
2023052,elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","224,72 € s DPH",14.04.2023,24.04.2023,platná,
2023053,"informačná tabuľa, logo",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","90,00 € s DPH",20.04.2023,24.04.2023,platná,
2023046,členský príspevok r. 2023,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",05.04.2023,11.04.2023,platná,
2023047,internet 4/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.04.2023,11.04.2023,platná,
2023048,hosting systému  KIS DAWINCI 1-3/2023,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.04.2023,11.04.2023,platná,
2023049,telekom.služby - pevná linka 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,96 € s DPH",06.04.2023,11.04.2023,platná,
2023050,prevádzkové náklady 4/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.04.2023,11.04.2023,platná,
2023051,telekom.služby - mobil 4/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,50 € s DPH",06.04.2023,11.04.2023,platná,
2023042,upratovacie služby 3/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",03.04.2023,04.04.2023,platná,
2023043,služby pri spracovaní údajov - ochrane osobných údajov podľa GDPR 1. Q. 2023,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.04.2023,04.04.2023,platná,
2023044,BOZP a PO 3/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.04.2023,04.04.2023,platná,
2023045,hosting a technická správa webu 4/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",04.04.2023,04.04.2023,platná,
2023040,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","228,32 € s DPH",21.03.2023,22.03.2023,platná,
2023041,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","441,66 € s DPH",28.03.2023,22.03.2023,platná,
2023036,telekom.služby - mobil.telefón 3/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,51 € s DPH",08.03.2023,20.03.2023,platná,
2023037,MS Office Home and Bussiness 2021,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","275,00 € s DPH",20.03.2023,20.03.2023,platná,
2023038,aktivácia a inštalácia Office 2016,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","30,00 € s DPH",20.03.2023,20.03.2023,platná,
2023039,uskutočnenie prednášky/besedy,,"dodávateľ: AntoniaLifestyle28, Čermelská cesta 1, Košice, IČO: 48318809","350,00 € s DPH",20.03.2023,20.03.2023,platná,
2023034,telekom.služby - pevná linka 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,90 € s DPH",08.03.2023,13.03.2023,platná,
2023035,elektrina 2/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","238,04 € s DPH",09.03.2023,13.03.2023,platná,
2023030,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","805,92 € s DPH",03.03.2023,07.03.2023,platná,
2023031,internet 3/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.03.2023,07.03.2023,platná,
2023032,nákup kníh od autora,,"dodávateľ: CHRISTIANIA-Štefan Hamza, Podhrádok 460/8, Spišská Teplica, IČO: 45239002","58,12 € s DPH",07.03.2023,07.03.2023,platná,
2023033,prevádzkové náklady 3/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2023,07.03.2023,platná,
2023028,hosting a technická správa webu 3/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.03.2023,03.03.2023,platná,
2023029,BOZP a PO 2/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.03.2023,03.03.2023,platná,
2023027,upratovacie služby 2/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.03.2023,01.03.2023,platná,
2023025,platená reklama na sociálny sieťach - propagácia podujatí Týždeň slov.knižníc a Marec-mesiac kníh.,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","150,00 € s DPH",24.02.2023,27.02.2023,platná,
2023026,expres kuriér - preprava výstavy,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","33,20 € s DPH",27.02.2023,27.02.2023,platná,
7159101,nákup nového služobného motorového vozidla,,"dodávateľ: WINKLER s.r.o., Latomírska 161, Michalovce, IČO: 07101","19 890,00 € s DPH",13.02.2023,21.02.2023,platná,
2023023,nákup notebook DELL NTB Vostro /projekt Úrad vlády - veda a inovácie/,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 334,00 € s DPH",13.02.2023,21.02.2023,platná,
2023024,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","763,37 € s DPH",17.02.2023,20.02.2023,platná,
2023018,"prevádzkové náklady 1-2/2023 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","1 042,28 € s DPH",09.02.2023,14.02.2023,platná,
2023019,elektrina 1/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","280,37 € s DPH",10.02.2023,14.02.2023,platná,
2023021,hosting a technická správa webu 2/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",13.02.2023,14.02.2023,platná,
2023020,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00378856","392,94 € s DPH",13.02.2023,13.02.2023,platná,
2023015,internet 2/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.02.2023,07.02.2023,platná,
2023016,nákup detskej literatúry,,"dodávateľ: VERBARIUM s.r.o., Žatevná 10, 841 01 Bratislava, IČO: 44118953","148,70 € s DPH",07.02.2023,07.02.2023,platná,
2023017,telekom.služby - mobil 2/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,64 € s DPH",07.02.2023,07.02.2023,platná,
2023011,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 374,37 € s DPH",31.01.2023,03.02.2023,platná,
2023012,upratovacie služby 1/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.02.2023,03.02.2023,platná,
2023,BOZP a PO 1/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.02.2023,03.02.2023,platná,
2023014,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","24,00 € s DPH",03.02.2023,03.02.2023,platná,
2023010,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","736,72 € s DPH",01.02.2023,01.02.2023,platná,
2023007,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","498,37 € s DPH",30.01.2023,31.01.2023,platná,
2023008,nákup literatúry,,"dodávateľ: LOKE s.r.o., Pr.Biela 5, Košice, IČO: 46551395","365,97 € s DPH",30.01.2023,31.01.2023,platná,
2023009,"robotické stavebnice Ultimate 2.0, EggBot Deluxe Kit 
/projekt Úrad vlády - oblasť veda a inovácia/",,"dodávateľ: Ing. Oldřich Horáček, Březová 1673, Šenov, Česká republika, IČO: 76065901","829,70 € s DPH",27.01.2023,31.01.2023,platná,
2023005,elektrina 12/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","154,07 € s DPH",12.01.2023,18.01.2023,platná,
2023006,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00678856","1 068,65 € s DPH",13.01.2023,18.01.2023,platná,
2023002,telekom.služby 12/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,63 € s DPH",09.01.2023,10.01.2023,platná,
2023003,BOZP a PO 12/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.01.2023,10.01.2023,platná,
2023004,telekom.služby - mobil.telefón 1/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,52 € s DPH",09.01.2023,10.01.2023,platná,
2022161,hosting systému 10-12/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",03.01.2023,05.01.2023,platná,
2023001,internet 1/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.01.2023,05.01.2023,platná,
2022157,"POS tlačiareň EPSON, tonery do tlačiarní",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","564,64 € s DPH",23.12.2022,27.12.2022,platná,
2022158,nákup - chladnička PHILCO,,"dodávateľ: Slovakia Team, M. R. Štefánika 191/41, Trebišov, IČO: 31672345","339,00 € s DPH",27.12.2022,27.12.2022,platná,
2022159,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK s.r.o., Stojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",23.12.2022,27.12.2022,platná,
2022160,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","562,72 € s DPH",27.12.2022,27.12.2022,platná,
2022156,"kancelárske potreby, propagačný materiál, kancelársky papier ...",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","749,75 € s DPH",22.12.2022,23.12.2022,platná,
2022155,nákup interiéru - kancelársky nábytok,,"dodávateľ: DREVKO s.r.o., Vitanová 423, Vitanová 02712, IČO: 52138445","1 956,80 € s DPH",22.12.2022,22.12.2022,platná,
2022152,realizácia cestovateľská prednáška "Severná Kórea",,"dodávateľ: Spoznaj Slovensko s.r.o., Kvetoslav 470, Kvetoslavov, IČO: 53674553","270,00 € s DPH",15.12.2022,20.12.2022,platná,
2022153,Laminovacia fólia,,"dodávateľ: LEONESS s.r.o., Žlkovce116, 920 42, IČO: 461173641","412,40 € s DPH",19.12.2022,20.12.2022,platná,
2022154,ochranné štítky do kníh,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","184,34 € s DPH",20.12.2022,20.12.2022,platná,
2022148,upratovacie služby 12/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava 2, IČO: 44390823","453,49 € s DPH",13.12.2022,16.12.2022,platná,
2022149,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","134,41 € s DPH",14.12.2022,16.12.2022,platná,
2022150,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 527,38 € s DPH",14.12.2022,16.12.2022,platná,
2022151,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","245,10 € s DPH",16.12.2022,16.12.2022,platná,
2022143,služby pri spracovaní osobných údajov podľa GDPR 10-12/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2022,08.12.2022,platná,
2022144,prevádzkové náklady 12/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.12.2022,08.12.2022,platná,
2022145,"tovar - potreby na údržbu kníh, regálové rozraďovače ....",,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","430,37 € s DPH",07.12.2022,08.12.2022,platná,
2022146,telekom.služby - pevná linka 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,70 € s DPH",07.12.2022,08.12.2022,platná,
2022147,telekom.služby - mobil.telefón 12/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","25,78 € s DPH",07.12.2022,08.12.2022,platná,
2022141,hosting a technická správa webu 12/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.12.2022,07.12.2022,platná,
2022142,BOZP a PO 11/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.12.2022,07.12.2022,platná,
2022137,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","934,50 € s DPH",30.11.2022,06.12.2022,platná,
2022138,upratovacia služba,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",02.12.2022,06.12.2022,platná,
2022139,internet 12/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.12.2022,06.12.2022,platná,
2022140,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","57,60 € s DPH",02.12.2022,06.12.2022,platná,
2022135,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","604,37 € s DPH",25.11.2022,28.11.2022,platná,
2022136,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","898,27 € s DPH",25.11.2022,28.11.2022,platná,
2022133,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","501,00 € s DPH",23.11.2022,25.11.2022,platná,
2022134,predplatné časopisov a periodík r. 2023,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 164,28 € s DPH",25.11.2022,25.11.2022,platná,
2022130,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","438,36 € s DPH",18.11.2022,22.11.2022,platná,
2022131,uskutočnenie podujatia "Po stopách kocúra Férixa s celou rodinou" v rámci projektu podporeného FPU,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","250,00 € s DPH",21.11.2022,22.11.2022,platná,
2022132,E-výpožičky kníh - predplatné,,"dodávateľ: Palmknihy s.r.o., 5.května 1746/22, Praha 4, IČO: 28621344","400,00 € s DPH",21.11.2022,22.11.2022,platná,
2022128,ročný prístup - Verejná správa SR /daňové a mzdové poradenstvo .../,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",16.11.2022,16.11.2022,platná,
2022129,hosting a technická správa webu,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",15.11.2022,16.11.2022,platná,
2022124,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 113,24 € s DPH",09.11.2022,09.11.2022,platná,
2022125,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","497,30 € s DPH",09.11.2022,09.11.2022,platná,
2022126,Elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","108,55 € s DPH",09.11.2022,09.11.2022,platná,
2022127,súťažné zošity OSMIJANKO,,"dodávateľ: OSMIJANKO n.o., Hečkova 5, Bratislava, IČO: 36077381","31,60 € s DPH",09.11.2022,09.11.2022,platná,
2022119,BOZP a PO 10/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2022,07.11.2022,platná,
2022120,predplatné časopisov na rok 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","393,00 € s DPH",03.11.2022,07.11.2022,platná,
2022121,prevádzkové náklady 11/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2022,07.11.2022,platná,
2022122,telekom.služby - mobil.telefón 11/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","26,18 € s DPH",04.11.2022,07.11.2022,platná,
2022123,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","841,40 € s DPH",02.11.2022,07.11.2022,platná,
2022118,upratovacia služba 10/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",31.10.2022,31.10.2022,platná,
2022116,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","672,23 € s DPH",20.10.2022,21.10.2022,platná,
