2023015,internet 3/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.03.2024,06.03.2024,platná,
2024004,internet 2/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.02.2024,05.02.2024,platná,
2024001,internet - mesač.poplatok 1/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.01.2024,08.01.2024,platná,
2023175,internet 12/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.12.2023,06.12.2023,platná,
2023161,internet 11/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.11.2023,07.11.2023,platná,
2023141,internet 10/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.10.2023,04.10.2023,platná,
2023125,internet 9/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.09.2023,07.09.2023,platná,
2023103,internet 8/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.08.2023,02.08.2023,platná,
2023087,internet 7/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2023,10.07.2023,platná,
2023072,internet 6/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.06.2023,05.06.2023,platná,
2023058,internet 5/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.05.2023,09.05.2023,platná,
2023047,internet 4/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.04.2023,11.04.2023,platná,
2023031,internet 3/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.03.2023,07.03.2023,platná,
2023015,internet 2/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.02.2023,07.02.2023,platná,
2023001,internet 1/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.01.2023,05.01.2023,platná,
2022139,internet 12/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.12.2022,06.12.2022,platná,
2022105,mesač.poplatok - internet 10/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.10.2022,10.10.2022,platná,
2022086,internet 9/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.09.2022,05.09.2022,platná,
2022078,internet 8/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.08.2022,05.08.2022,platná,
2022070,internet 7/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",07.07.2022,11.07.2022,platná,
2022054,internet 6/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.06.2022,02.06.2022,platná,
2022048,internet 5/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.05.2022,09.05.2022,platná,
2022031,internet 4/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2022,07.04.2022,platná,
2022016,internet 3/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.03.2022,07.03.2022,platná,
2022008,internet 2/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.02.2022,08.02.2022,platná,
2022001,internet 1/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",07.01.2022,07.01.2022,platná,
2021153,internet 12/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.12.2021,06.12.2021,platná,
2021127,internet 11/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.11.2021,08.11.2021,platná,
2021107,internet 10/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.10.2021,05.10.2021,platná,
2021093,internet - poplatok 9/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.09.2021,06.09.2021,platná,
2021067,internet 7/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2021,06.07.2021,platná,
2021057,internet 6/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.06.2021,03.06.2021,platná,
2021046,internet 5/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.05.2021,06.05.2021,platná,
2019132,molitanový nábytok,,"dodávateľ: EDUCAPLAY s.r.o., Daxnerova 9, Žilina, IČO: 44889780","250,65 € s DPH",08.11.2019,08.11.2019,platná,
2021051,nákup literatúry,,"dodávateľ: ELIST s.r.o., Gaštanova 511/5, Liptovský Mikuláš, IČO: 50301021","30,00 € s DPH",10.05.2021,10.05.2021,platná,
2020108,"vyhotovenie obrazového materiálu z aktivít v rámci medzinárod. projektu
\"Príroda nepozná hranice\" - fotografie, krátke video",,"dodávateľ: ELŠÍK Milan, Staničná 260/89, 956 31 Krušovice, IČO: 44111801","500,00 € s DPH",28.09.2020,28.09.2020,platná,
2023083,nákup literatúry,,"dodávateľ: EOT s.r.o., Karpatské námestie 10, Bratislava, IČO: 47999021","102,30 € s DPH",20.06.2023,23.06.2023,platná,
2023081,nákup licencie ESET - 2 roky /18 PC/,,"dodávateľ: ESET, spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","843,70 € s DPH",13.06.2023,15.06.2023,platná,
2021082,"nákup - 12 priehradková kovová skriňa, 12 x zámok s čisel.kódom + príslušenstvo /Knihobox/",,"dodávateľ: FF consulting s.r.o., Veľká Mača 200, IČO: 44182333","858,36 € s DPH",13.08.2021,13.08.2021,platná,
2022007,nákup regionálnej literatúry,,"dodávateľ: GREAT SOLUTION s.r.o., Tatranská 67, Prešov, IČO: 47656662","30,00 € s DPH",18.01.2022,19.01.2022,platná,
2020036,Plastový sterilizačný box-OZON,,"dodávateľ: GRIZZLY s.r.o., Kráľovská 811/34, Šaľa 92701, IČO: 46648241","850,00 € s DPH",16.04.2020,20.04.2020,platná,
2023070,"realizácia workshopu \"Z rozprávky do rozprávky\" v rámci \"Festivalu kníh pod holým nebom\" 2 x, zapožičanie výstavy",,"dodávateľ: Hedviga Gutierrez, M. r. Štefánika 3, 934 01 Levice, IČO: 53493672","320,00 € s DPH",05.06.2023,05.06.2023,platná,
2022159,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK s.r.o., Stojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",23.12.2022,27.12.2022,platná,
2021099,"interaktívne hračky - Maňušky, projekt \"Tváre z kníh\" podporeného z verejných zdrojov FPU",,"dodávateľ: Hravá škôlka s.r.o., Krompašská 510/96, Košice, IČO: 47802278","63,97 € s DPH",10.09.2021,14.09.2021,platná,
2021132,nákup BIBLIOBOXU,2021/008,"dodávateľ: IDEO s.r.o., Vajnorská 127, 831 04  Bratislava, IČO: 35884860","4 693,00 € s DPH",02.11.2021,08.11.2021,platná,
2020104,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičova 23, Bratislava, IČO: 00678856","755,69 € s DPH",14.09.2020,18.09.2020,platná,
2023020,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00378856","392,94 € s DPH",13.02.2023,13.02.2023,platná,
2023158,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00678856","213,70 € s DPH",06.11.2023,06.11.2023,platná,
2023006,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00678856","1 068,65 € s DPH",13.01.2023,18.01.2023,platná,
2019151,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","457,92 € s DPH",09.12.2019,20.12.2019,platná,
2019133,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","359,63 € s DPH",11.11.2019,12.11.2019,platná,
2020043,dezinfekčné prostriedky,,"dodávateľ: INTEGRA s.r.o., Hlavná 270, Dargov, IČO: 36211095","139,80 € s DPH",06.05.2020,11.05.2020,platná,
2021170,demontáž a pokládka koberca + podkložky pod stoličky,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23, Košice-Juh, IČO: 36190381","707,92 € s DPH",27.12.2021,27.12.2021,platná,
2023169,"realizácia - vzdelávanie v oblasti IT zručností
projekt \"E-knižnica\", SK-NICE",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",17.11.2023,24.11.2023,platná,
2023155,"prednáška IKT zručnosti a sprístupňovanie digit.inform.zdrojov, projekt \"E-knižnica\"",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",02.11.2023,06.11.2023,platná,
2023131,"- realizácia workshopu \"IKT zručností a sprístupňovanie digit.infor.zdrojov/ 
- cestovné náhrady",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",18.09.2023,19.09.2023,platná,
2023115,realizácia podujatia "Vzdelávacie v oblasti IT zručností .... v rámci projektu E-knižnica s finančnou podporou SK-NIC,,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",25.08.2023,28.08.2023,platná,
2021026,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 055,73 € s DPH",11.03.2021,11.03.2021,platná,
2021014,nákup literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 845,62 € s DPH",18.02.2021,22.02.2021,platná,
2020121,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","2 392,08 € s DPH",12.10.2020,13.10.2020,platná,
2020077,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 569,77 € s DPH",06.08.2020,06.08.2020,platná,
2019135,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 447,50 € s DPH",19.11.2019,20.11.2019,platná,
2019121,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","106,14 € s DPH",24.10.2019,30.10.2019,platná,
2023113,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","249,00 € s DPH",21.08.2023,28.08.2023,platná,
2023082,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","539,05 € s DPH",20.06.2023,23.06.2023,platná,
2023010,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","736,72 € s DPH",01.02.2023,01.02.2023,platná,
2022130,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","438,36 € s DPH",18.11.2022,22.11.2022,platná,
2022089,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","1 038,32 € s DPH",06.09.2022,09.09.2022,platná,
2022051,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","636,70 € s DPH",12.05.2022,23.05.2022,platná,
2021142,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","1 811,32 € s DPH",29.11.2021,30.11.2021,platná,
2021116,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","537,74 € s DPH",18.10.2021,20.10.2021,platná,
2021085,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","693,47 € s DPH",20.08.2021,24.08.2021,platná,
2021063,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","639,05 € s DPH",28.06.2021,29.06.2021,platná,
2021030,"audit, overenie finančného vyúčtovania pre projekt podporený z FPU \"Elixír duševného zdravia\"",2021/002,"dodávateľ: Ing. Kobzoš Peter, Agátová 2631/12, Trebišov, IČO: 42407397, Ing. Kobzoš Peter","800,00 € s DPH",25.03.2021,26.03.2021,platná,
2019142,hygienické a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, IČO: 10812717","197,41 € s DPH",28.11.2019,28.11.2019,platná,
2021052,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: Ing. Michal Timko, REMPO, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","89,74 € s DPH",20.05.2021,02.06.2021,platná,
2022034,hygienické a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","114,48 € s DPH",11.04.2022,11.04.2022,platná,
2023009,"robotické stavebnice Ultimate 2.0, EggBot Deluxe Kit 
/projekt Úrad vlády - oblasť veda a inovácia/",,"dodávateľ: Ing. Oldřich Horáček, Březová 1673, Šenov, Česká republika, IČO: 76065901","829,70 € s DPH",27.01.2023,31.01.2023,platná,
2023066,"záloha - dodávka a montáž nábytku
projekt \"Reprezentatívna knižnica\"",,"dodávateľ: Ing. Suchý Vasiľ - ROLDOR, Varichovská 213/45, Trebišov, IČO: 37541579","4 500,00 € s DPH",22.05.2023,25.05.2023,platná,
2019123,BOZP a PO 10/2019,201916,"dodávateľ: Ing. Tomková Veronika, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.11.2019,05.11.2019,platná,
2023020,BOZP a PO 2/2024,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.03.2024,12.03.2024,platná,
2024011,BOZP a PO 1/2024,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.02.2024,09.02.2024,platná,
2023185,BOZP a PO 11/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.12.2023,14.12.2023,platná,
2023186,BOZP  a PO 12/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.12.2023,14.12.2023,platná,
2023172,BOZP a PO 10/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",27.11.2023,27.11.2023,platná,
2023137,BOZP a PO 9/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.10.2023,02.10.2023,platná,
2023122,BOZP a PO 8/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","25,00 € s DPH",06.09.2023,06.09.2023,platná,
2023111,BOZP a PO 2/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","35,00 € s DPH",16.08.2023,17.08.2023,platná,
2023091,BOZP a PO 6/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.07.2023,10.07.2023,platná,
2023067,BOZP a PO 5/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.06.2023,02.06.2023,platná,
2023063,BOZP a PO 4/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.05.2023,09.05.2023,platná,
2023044,BOZP a PO 3/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.04.2023,04.04.2023,platná,
2023029,BOZP a PO 2/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.03.2023,03.03.2023,platná,
2023,BOZP a PO 1/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.02.2023,03.02.2023,platná,
2023003,BOZP a PO 12/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.01.2023,10.01.2023,platná,
2022142,BOZP a PO 11/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.12.2022,07.12.2022,platná,
2022119,BOZP a PO 10/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2022,07.11.2022,platná,
2022114,BOZP a PO 9/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.10.2022,13.10.2022,platná,
2022088,BOZP a PO 8/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.09.2022,05.09.2022,platná,
2022075,BOZP a PO 7/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.08.2022,02.08.2022,platná,
2022056,BOZP a PO 5/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.06.2022,09.06.2022,platná,
2022042,BOZP a PO 4/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.05.2022,04.05.2022,platná,
2022030,BOZP a PO 3/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.04.2022,05.04.2022,platná,
2022014,BOZP a PO 2/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.03.2022,07.03.2022,platná,
2022009,BOZP a PO 1/2022,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.02.2022,08.02.2022,platná,
2021147,BOZP a PO 11/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.12.2021,02.12.2021,platná,
2021133,BOZP a PO 10/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2021,09.11.2021,platná,
2021115,BOZP a PO 9/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.10.2021,14.10.2021,platná,
2021091,BOZP a PO 8/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.09.2021,06.09.2021,platná,
2021080,BOZP a PO 7/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.08.2021,11.08.2021,platná,
2021070,BOZP a PO 6/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.07.2021,19.07.2021,platná,
2021058,BOZP a PO 5/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.06.2021,03.06.2021,platná,
2021043,BOZP a PO 04/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.05.2021,04.05.2021,platná,
2021037,BOZP a PO 3/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.04.2021,13.04.2021,platná,
2021019,činnosť BOZP a PO 2/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.03.2021,04.03.2021,platná,
2021010,činnosť BOZP a PO 1/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.02.2021,08.02.2021,platná,
2020176,BOZP a PO 12/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.01.2021,07.01.2021,platná,
2020149,BOZP a PO 11/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.12.2020,04.12.2020,platná,
2020129,BOZP a PO 10/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.11.2020,02.11.2020,platná,
2020118,BOZP a PO 9/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.10.2020,08.10.2020,platná,
2020098,BOZP a PO 8/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.09.2020,07.09.2020,platná,
2020076,BOZP a PO 7/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.08.2020,06.08.2020,platná,
2020063,BOZP a PO 6/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.07.2020,06.07.2020,platná,
2020058,činnosť BOZP a PO 5/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.06.2020,10.06.2020,platná,
2020047,BOZP a PO 4/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",14.05.2020,18.05.2020,platná,
2020035,činnosť BOZP a PO 03/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.04.2020,14.04.2020,platná,
2020021,BOZP a PO 2/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",10.03.2020,10.03.2020,platná,
2019168,BOZP a PO 11-12/2019,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","60,00 € s DPH",09.01.2020,15.01.2020,platná,
2020128,pracovná obuv a oblečenie - výdavky SF,,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/ 6/A, Trebišov, IČO: 36664570","520,00 € s DPH",29.10.2020,02.11.2020,platná,
2022053,Nákup pracovnej obuvi,,"dodávateľ: JST Zdravie s.r.o., J. Zaborského 3718 6/A, Trebišov, IČO: 36664570","252,00 € s DPH",01.06.2022,02.06.2022,platná,
2021041,"kontrola hasiac.prístrojov, požiarneho vodovodu, tlaková skúška HP",,"dodávateľ: Ján Kačo, Západná 302/39, Čečejovce, IČO: 37540599","114,40 € s DPH",26.04.2021,04.05.2021,platná,
2020061,kontrola hasiacich prístrojov a požiarneho vodovodu,,"dodávateľ: Ján Kačo, Západná 302/39, Čečejovce, IČO: 37540599","28,70 € s DPH",25.06.2020,29.06.2020,platná,
2020094,nákup - kancelárske potreby,,"dodávateľ: K- Print s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","195,54 € s DPH",04.09.2020,07.09.2020,platná,
2020161,"nákup - kancelárske potreby, propagačný materiál",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","355,95 € s DPH",21.12.2020,07.01.2021,platná,
2020165,"nákup - 2 x kancelárske kreslo, 2 x kancelárska stolička",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","784,00 € s DPH",29.12.2020,07.01.2021,platná,
2020153,nákup materiálu do výtvarnej a tvorivej dielne,,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","164,00 € s DPH",08.12.2020,11.12.2020,platná,
2020014,"vyhotovenie a potlač nálepok na dvere  1,5 m2",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","62,00 € s DPH",02.03.2020,02.03.2020,platná,
2024037,nákup kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","67,30 € s DPH",03.05.2024,06.05.2024,platná,
2023200,pozdravy novoročné ....,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","31,50 € s DPH",05.01.2024,08.01.2024,platná,
2023109,potlač detských tričiek a šiltoviek - tábor "Knihovníček",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","150,00 € s DPH",14.08.2023,15.08.2023,platná,
2023099,polep okien /reklamné a propagačné nádpisy/,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","470,00 € s DPH",28.07.2023,31.07.2023,platná,
2023053,"informačná tabuľa, logo",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","90,00 € s DPH",20.04.2023,24.04.2023,platná,
2023014,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","24,00 € s DPH",03.02.2023,03.02.2023,platná,
2022156,"kancelárske potreby, propagačný materiál, kancelársky papier ...",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","749,75 € s DPH",22.12.2022,23.12.2022,platná,
2022102,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","198,42 € s DPH",29.09.2022,29.09.2022,platná,
2022103,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","99,00 € s DPH",29.09.2022,29.09.2022,platná,
