2020123,tlmočnícke služby,,"dodávateľ: Mgr. Nadrea Gablyaszová-SANASTO, Krásnohorská 40/A, IČO: 43448208","180,00 € s DPH",13.10.2020,13.10.2020,platná,
2020102,aktualizácie k dokumentácii - ochrana pri spracúvaní osobných údajov GDPR,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","180,00 € s DPH",10.09.2020,11.09.2020,platná,
2020011,elektrina 1/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","181,87 € s DPH",10.02.2020,12.02.2020,platná,
2024024,hosting KIS DAWINCI 1-3/2024,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","182,74 € s DPH",03.04.2024,03.04.2024,platná,
2022154,ochranné štítky do kníh,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","184,34 € s DPH",20.12.2022,20.12.2022,platná,
2021139,propagačný a polygrafický materiál pre propagáciu projektu "Tváre z kníh" podporeného FPU,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","184,50 € s DPH",11.11.2021,19.11.2021,platná,
2022013,elektrina 1/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","185,22 € s DPH",14.02.2022,17.02.2022,platná,
2023128,elektrina 8/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","189,92 € s DPH",11.09.2023,11.09.2023,platná,
7159101,nákup nového služobného motorového vozidla,,"dodávateľ: WINKLER s.r.o., Latomírska 161, Michalovce, IČO: 07101","19 890,00 € s DPH",13.02.2023,21.02.2023,platná,
2019147,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","19,10 € s DPH",06.12.2019,09.12.2019,platná,
2023150,predplatné časopisu Lepšie Bývanie r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","19,90 € s DPH",31.10.2023,02.11.2023,platná,
2020160,"nákup - hygienické, čistiace a dezinfekčné prípravky",,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","195,00 € s DPH",16.12.2020,07.01.2021,platná,
2020094,nákup - kancelárske potreby,,"dodávateľ: K- Print s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","195,54 € s DPH",04.09.2020,07.09.2020,platná,
2021071,telefón Samsung Galaxy A52 black,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","196,85 € s DPH",08.07.2021,19.07.2021,platná,
2019142,hygienické a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, IČO: 10812717","197,41 € s DPH",28.11.2019,28.11.2019,platná,
2023183,elektrina 11/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","198,34 € s DPH",08.12.2023,11.12.2023,platná,
2022102,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","198,42 € s DPH",29.09.2022,29.09.2022,platná,
2023160,"demontáž, montáž vertikálnych žalúzií v priestoroch knižnice",,"dodávateľ: MAJOROŠ Peter, Varichovská 1408/61, Trebišov, IČO: 33155666","2 081,16 € s DPH",06.11.2023,07.11.2023,platná,
2020143,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","2 089,27 € s DPH",27.11.2020,30.11.2020,platná,
2019154,predplatné časopisov a periodík za rok 2020,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","2 103,62 € s DPH",10.12.2019,16.12.2019,platná,
2021079,nákup 2 ks klimatizácie + montáž,,"dodávateľ: TOPKLIMA s.r.o., Poštová 43/35 Veľaty, IČO: 46318895","2 180,00 € s DPH",06.08.2021,06.08.2021,platná,
2022039,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","2 262,39 € s DPH",26.04.2022,29.04.2022,platná,
2023189,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","2 317,52 € s DPH",12.12.2023,14.12.2023,platná,
2020159,predplatné časopisov a periodík r. 2021,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","2 368,69 € s DPH",07.12.2020,07.01.2021,platná,
2020121,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","2 392,08 € s DPH",12.10.2020,13.10.2020,platná,
2021171,nákup stravných lístkov,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 740,80 € s DPH",27.12.2021,27.12.2021,platná,
2020053,služby MVS,,"dodávateľ: Slovenská národná knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","2,40 € s DPH",05.06.2020,08.06.2020,platná,
2024025,hosting a technická správa webu 4/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.04.2024,03.04.2024,platná,
2024021,hosting a technická správa 2/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",22.03.2024,28.03.2024,platná,
2023022,hosting a technická správa webu 3/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",22.03.2024,28.03.2024,platná,
2023181,hosting a technická správa webu 12/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.12.2023,11.12.2023,platná,
2023157,hosting a technická správa webu 11/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.11.2023,06.11.2023,platná,
2023138,hosting a technická správa webu 10/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",30.09.2023,02.10.2023,platná,
2023123,hosting a technická správa webu 9/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.09.2023,06.09.2023,platná,
2023102,hosting a technická správa webu 8/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",01.08.2023,01.08.2023,platná,
2023088,hosting a technická správa webu 7/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.07.2023,10.07.2023,platná,
2023068,hosting a technická správa webu 6/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.06.2023,02.06.2023,platná,
2023056,hosting a technická správa webu 5/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.05.2023,03.05.2023,platná,
2023045,hosting a technická správa webu 4/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",04.04.2023,04.04.2023,platná,
2023028,hosting a technická správa webu 3/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.03.2023,03.03.2023,platná,
2023021,hosting a technická správa webu 2/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",13.02.2023,14.02.2023,platná,
2022141,hosting a technická správa webu 12/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.12.2022,07.12.2022,platná,
2022129,hosting a technická správa webu,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",15.11.2022,16.11.2022,platná,
2022113,hosting a technická správa webu 10/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",11.10.2022,13.10.2022,platná,
2022090,hosting a technická správa webu 9/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.09.2022,09.09.2022,platná,
2022076,hosting a technická správa webu 8/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.08.2022,02.08.2022,platná,
2022071,hosting a technická správa webu 7/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",08.07.2022,11.07.2022,platná,
2022059,hosting a technická správa webu 6/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",07.06.2022,09.06.2022,platná,
2022043,hosting a technická správa webu 5/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.05.2022,04.05.2022,platná,
2022038,hosting a technická správa webu 4/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",14.04.2022,19.04.2022,platná,
2022024,hosting a  technická správa webu 3/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 73837603","20,00 € s DPH",14.03.2022,15.03.2022,platná,
2022005,hosting a technická správa webu 1/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",12.01.2022,19.01.2022,platná,
2021149,hosting a technická správa webu 12/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.12.2021,02.12.2021,platná,
2021134,Hosting a technická správa webu 11/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.11.2021,09.11.2021,platná,
2021114,hosting a technická správa webu 10/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",12.10.2021,14.10.2021,platná,
2021095,hosting a technická správa webu 9/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",08.09.2021,09.09.2021,platná,
2021074,hosting a technická správa webu 8/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.08.2021,04.08.2021,platná,
2021061,hosting a technická správa webu 6/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",07.06.2021,08.06.2021,platná,
2021036,hosting a technická správa webu 4/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",08.04.2021,13.04.2021,platná,
2021017,hosting a technická správa webu 3/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.03.2021,04.03.2021,platná,
2021013,hosting a technická správa webu 2/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",16.02.2021,16.02.2021,platná,
2020095,hosting a technická správa webu 9/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",04.09.2020,07.09.2020,platná,
2020084,hosting a technická správa webu 8/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",18.08.2020,25.08.2020,platná,
2020051,hosting a technická správa webu 6/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.06.2020,02.06.2020,platná,
2020039,hosting a technická správa webu 5/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",04.05.2020,04.05.2020,platná,
2020028,hosting a technická správa webu 4/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.04.2020,03.04.2020,platná,
2020018,hosting a technická správa webu 3/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",09.03.2020,10.03.2020,platná,
2020007,hosting a technická správa webu 2/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",04.02.2020,06.02.2020,platná,
2020002,hosting a technická správa webu 1/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",09.01.2020,15.01.2020,platná,
2019145,hosting a technická správa webu 12/2019,,"dodávateľ: WYNERGIE s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",05.12.2019,09.12.2019,platná,
2019134,mesačný hosting a technická správa webu 11/2019,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",13.11.2019,13.11.2019,platná,
2021/100,"autorské čítanie a beseda so spisovateľkou K.Baluchovou, v rámci projektu \"Tváre z kníh\" podporeného FPU",,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431","200,00 € s DPH",14.09.2021,20.09.2021,platná,
2020156,beseda so spisovateľkou v rámci projektu "Happening v knižnici" podporeného FPU,,"dodávateľ: Staviarsky production s.r.o., Royová 6764/2, Prešov, IČO: 50699261","200,00 € s DPH",11.12.2020,11.12.2020,platná,
2020087,beseda s vydavateľkou a autorkou projektu "Bohaté dejiny železničnej dopravy" v rámci projektu FPU "Happening v knižnici",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","200,00 € s DPH",25.08.2020,25.08.2020,platná,
2019124,uskutočnenie podujatia spojeného s besedou "Svet je  moja kancelária" v rámci projektu "Knižnica pozýva - Príď! Pozri! Zostaň!",,"dodávateľ: Silvia Púchovská, Fláviovská 18, Bratislava","200,00 € s DPH",05.11.2019,05.11.2019,platná,
2023202,elektrina 12/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","200,24 € s DPH",10.01.2024,10.01.2024,platná,
2023164,elektrina 10/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","200,57 € s DPH",07.11.2023,08.11.2023,platná,
2022128,ročný prístup - Verejná správa SR /daňové a mzdové poradenstvo .../,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",16.11.2022,16.11.2022,platná,
2021155,"ročný prístup - Verejná správa SR /videoškolenia, notifikácie ....",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",08.12.2021,08.12.2021,platná,
2020154,propagačný a polygrafický materiál VIII.-XI. 2020,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","207,50 € s DPH",08.12.2020,11.12.2020,platná,
2020040,"sprostredkovanie prekladateľských služieb zo SJ do MJ
/v rámci projektu INTERREG/",,"dodávateľ: WANT - Ing. Michaela Dobrová, Jazmínová 413/3, Košice, IČO: 44694946","21,00 € s DPH",04.05.2020,04.05.2020,platná,
2023158,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00678856","213,70 € s DPH",06.11.2023,06.11.2023,platná,
2021086,nákup tonerov - multifunkčná tlačiareň,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","215,62 € s DPH",26.08.2021,30.08.2021,platná,
2024030,telekom.služby 4/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2024,08.04.2024,platná,
2024002,telekom.služby - mobil.telefón 1/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.01.2024,08.01.2024,platná,
2023184,telekom.služby - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.12.2023,11.12.2023,platná,
2023092,telekom.služby - mobil.telefón 7/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.07.2023,10.07.2023,platná,
2023076,telekom.služby 6/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.06.2023,12.06.2023,platná,
2021060,telekom.služby 6/2021 - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.06.2021,07.06.2021,platná,
2021049,telekom.služby - mobil.telefón 5/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.05.2021,10.05.2021,platná,
2021035,mesač.poplatok - telekom.služby - mobil.telefón 4/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2021,13.04.2021,platná,
2021022,telekomunikačné služby - mobil.telefón 3/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.03.2021,08.03.2021,platná,
2021009,telekom.služby - mobil.telefón 2/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.02.2021,08.02.2021,platná,
2021001,telekom.služby - mobil.telefón 1/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.01.2021,07.01.2021,platná,
2020150,telekom. sluzby - mobil.telefón 12/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.12.2020,07.12.2020,platná,
2020138,telekom.služby - mobil.telefón 11/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.11.2020,19.11.2020,platná,
2020117,telekom. služby - mobil.telefón 10/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.10.2020,07.10.2020,platná,
2020097,mesačný poplatok - mobil.telefón 9/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.09.2020,07.09.2020,platná,
2020082,telekom.služby - mobil 8/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.08.2020,10.08.2020,platná,
2020069,telekom.služby - mobil 4/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.07.2020,09.07.2020,platná,
2020057,telekom.služby - mobil.telefón 6/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.06.2020,10.06.2020,platná,
2020044,telekom. služby - mobil.telefón 5/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.05.2020,11.05.2020,platná,
2020032,telekom.služby - mobil.telefón 4/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.04.2020,14.04.2020,platná,
2020009,telekom.služby - mobil.telefón 2/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.02.2020,12.02.2020,platná,
2020004,telekom. služby - mobil 1/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.01.2020,15.01.2020,platná,
2019149,telekomunikačné služby - mobil.telefón 12/2019,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.12.2019,09.12.2019,platná,
2019127,telekomunikačné služby - mobil.telefón 11/2019,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.11.2019,07.11.2019,platná,
2023017,telekom.služby - mobil.telefón 3/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,01 € s DPH",07.03.2024,07.03.2024,platná,
2024044,telekom.služby - mobil.telefón 5/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,07 € s DPH",09.05.2024,09.05.2024,platná,
2023126,telekom.služby - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 36597270","22,10 € s DPH",07.09.2023,07.09.2023,platná,
2023106,telekom.služby - mobil.telefón 8/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,30 € s DPH",07.08.2023,15.08.2023,platná,
2024009,telekom.služby - mobil.telefón 2/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.02.2024,08.02.2024,platná,
2022017,telekom.služby - mobil.telefón 3/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.03.2022,07.03.2022,platná,
2022010,telekom.služby - mobil.telefón 2/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.02.2022,08.02.2022,platná,
2022003,telekom.služby - mobil.telefón 1/2022,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.01.2022,19.01.2022,platná,
2021154,mesač.poplatok - mobil.telefón 12/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.12.2021,08.12.2021,platná,
2021130,telekom.služby - mesač.poplatok 11/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",08.11.2021,08.11.2021,platná,
2021110,telekom.služby - mobil.telefón 10/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.10.2021,08.10.2021,platná,
2021094,telekom.služby - mobil.telefón 9/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.09.2021,09.09.2021,platná,
2020023,predplatné časopisu PROFIT r. 2020,,"dodávateľ: PETIT PRESS a.s., Lazaretská 12, IČO: 35790253","22,80 € s DPH",16.03.2020,20.03.2020,platná,
2024010,elektrina 1/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","221,16 € s DPH",08.02.2024,09.02.2024,platná,
2023052,elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","224,72 € s DPH",14.04.2023,24.04.2023,platná,
2023187,ročný prístup - Verejná správa SR..,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","228,00 € s DPH",12.12.2023,14.12.2023,platná,
2023040,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","228,32 € s DPH",21.03.2023,22.03.2023,platná,
2022082,telekom.služby - pevná linka 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,15 € s DPH",08.08.2022,09.08.2022,platná,
2023162,telekom.služby - mobil.telefón 11/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","23,17 € s DPH",06.11.2023,07.11.2023,platná,
2020066,nákup kníh od autorky,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","23,20 € s DPH",02.07.2020,09.07.2020,platná,
2024040,telekom.služby - pevná linka 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,26 € s DPH",09.05.2024,09.05.2024,platná,
2020119,telekom.služby - pevná linka 9/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,26 € s DPH",08.10.2020,08.10.2020,platná,
2023105,telekom.služby - pevná linka 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,27 € s DPH",07.08.2023,15.08.2023,platná,
2023089,telekom.služby - pevná linka 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,47 € s DPH",06.07.2023,10.07.2023,platná,
2021069,telekom.služby - pevná linka 6/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,47 € s DPH",06.07.2021,19.07.2021,platná,
2024008,telekom.služby - pevná linka 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,58 € s DPH",06.02.2024,08.02.2024,platná,
2023002,telekom.služby 12/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,63 € s DPH",09.01.2023,10.01.2023,platná,
2020042,telekom.služby - pevná linka 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,65 € s DPH",06.05.2020,11.05.2020,platná,
2019153,telekom.služby - pevná linka 11/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,66 € s DPH",11.12.2019,11.12.2019,platná,
2020017,telekom.služby - mobil.telefón 3/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","23,68 € s DPH",09.03.2020,10.03.2020,platná,
2023124,telekom.služby - pevná linka 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,69 € s DPH",06.09.2023,07.09.2023,platná,
2022146,telekom.služby - pevná linka 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,70 € s DPH",07.12.2022,08.12.2022,platná,
2023018,telekom.služby - pevná linka 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,72 € s DPH",07.03.2024,07.03.2024,platná,
2020137,telekom. služby - pevná linka 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,75 € s DPH",06.11.2020,09.11.2020,platná,
2021020,telekom.služby 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,76 € s DPH",08.03.2022,14.03.2022,platná,
2021003,telekom.služby - pevná linka 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,76 € s DPH",07.01.2021,11.01.2021,platná,
2020019,telekom.služby - pevná linka 2/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,87 € s DPH",09.03.2020,10.03.2020,platná,
2023049,telekom.služby - pevná linka 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,96 € s DPH",06.04.2023,11.04.2023,platná,
2020033,telekom.služby - pevná linka 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,98 € s DPH",07.04.2020,14.04.2020,platná,
2022067,telekom. služby 6/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",06.07.2022,11.07.2022,platná,
2022091,preprava osôb - autobus počas tábora "Knihovníček",,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","230,00 € s DPH",06.09.2022,09.09.2022,platná,
2022023,"prednáška a workshop \"Plní zdravia a elánu\", v rámci podporeného projektu z FPU",,"dodávateľ: Lesná pedagogika, o.z., Hlivištia 1, IČO: 42243289","230,00 € s DPH",14.03.2022,15.03.2022,platná,
