2020093,"prevádzkové náklady 9/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.09.2020,07.09.2020,platná,
2020094,nákup - kancelárske potreby,,"dodávateľ: K- Print s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","195,54 € s DPH",04.09.2020,07.09.2020,platná,
2020095,hosting a technická správa webu 9/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",04.09.2020,07.09.2020,platná,
2020096,predplatné časopisu Slovensko-Národné spektrum r. 2020,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, Martin, IČO: 00179027","6,00 € s DPH",07.09.2020,07.09.2020,platná,
2020097,mesačný poplatok - mobil.telefón 9/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.09.2020,07.09.2020,platná,
2020098,BOZP a PO 8/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.09.2020,07.09.2020,platná,
2020099,telekom.služby - pevná linka 8/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,35 € s DPH",08.09.2020,09.09.2020,platná,
2020100,mesačný poplatok - internet 9/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.09.2020,09.09.2020,platná,
2020101,elektrina 8/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","96,19 € s DPH",09.09.2020,11.09.2020,platná,
2020102,aktualizácie k dokumentácii - ochrana pri spracúvaní osobných údajov GDPR,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","180,00 € s DPH",10.09.2020,11.09.2020,platná,
2020103,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 476,05 € s DPH",11.09.2020,11.09.2020,platná,
2020104,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičova 23, Bratislava, IČO: 00678856","755,69 € s DPH",14.09.2020,18.09.2020,platná,
2020105,"prenájom lode na splav rieky Bodrog dňa 21. 9. 2020, v rámci medzinárodného projektu \"Príroda nepozná hranice\" - INTERREG",,"dodávateľ: LUMIX Trade spol. s.r.o., Hviezdoslavova 1020/8, Trebišov, IČO: 31686796","1 200,00 € s DPH",21.09.2020,28.09.2020,platná,
2020106,nákup literatúry,,"dodávateľ: ÚĹUV, Obchodná 64, Bratislava, IČO: 00164429","289,45 € s DPH",24.09.2020,28.09.2020,platná,
2020107,"nákup IT techniky /1 x PC, 1 x Monitor 22\", 1 x softvér + príslušenstvo/",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","856,00 € s DPH",25.09.2020,28.09.2020,platná,
2020108,"vyhotovenie obrazového materiálu z aktivít v rámci medzinárod. projektu
\"Príroda nepozná hranice\" - fotografie, krátke video",,"dodávateľ: ELŠÍK Milan, Staničná 260/89, 956 31 Krušovice, IČO: 44111801","500,00 € s DPH",28.09.2020,28.09.2020,platná,
2020109,nákup literatúry /projekt FPU/,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","957,78 € s DPH",29.09.2020,30.09.2020,platná,
2020110,stravné lístky 10/2020,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","963,90 € s DPH",29.09.2020,30.09.2020,platná,
2020111,poplatok  za spoločný softvér VIRTUA 3.Q.2020,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","326,43 € s DPH",29.09.2020,30.09.2020,platná,
2020112,prednáška "Kváskovanie" v rámci projektu "Happening  v knižnici" podporeného z verejných zdrojov FPU,,"dodávateľ: LIEVITO s.r.o., Hlavná 53, Stupava, IČO: 50970658","300,00 € s DPH",30.09.2020,06.10.2020,platná,
2020113,"prevádzkové náklady 10/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.10.2020,06.10.2020,platná,
2020114,poskytovanie služieb pri spracúvaní osobných údajov GDPR 7-9/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.10.2020,06.10.2020,platná,
2020115,zabezpečenie stravy a občerstvenia pre účastníkov medzinárodného projektu "Príroda nepozná hranice" z Fondu malých projektov pre východnú programovú oblasť.,,"dodávateľ: TOKAJ MACIK WINERY s.r.o., Medzipivničná 174, Malá Tŕňa, IČO: 36200905","675,00 € s DPH",02.10.2020,07.10.2020,platná,
2020116,ubytovacie služby pre projektový personál medzinárodného projektu "Príroda nepozná hranice" z Fondu malých projektov pre východnú programovú oblasť.,,"dodávateľ: TOKAJ MACIK WINERY s.r.o., Medzipivničná 174, Malá Tŕňa, IČO: 36200905","528,06 € s DPH",02.10.2020,07.10.2020,platná,
2020117,telekom. služby - mobil.telefón 10/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.10.2020,07.10.2020,platná,
2020118,BOZP a PO 9/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.10.2020,08.10.2020,platná,
2020119,telekom.služby - pevná linka 9/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,26 € s DPH",08.10.2020,08.10.2020,platná,
2020120,internet 10/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.10.2020,08.10.2020,platná,
2020121,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","2 392,08 € s DPH",12.10.2020,13.10.2020,platná,
2020122,elektrina 9/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","90,38 € s DPH",13.10.2020,13.10.2020,platná,
2020123,tlmočnícke služby,,"dodávateľ: Mgr. Nadrea Gablyaszová-SANASTO, Krásnohorská 40/A, IČO: 43448208","180,00 € s DPH",13.10.2020,13.10.2020,platná,
2020124,"nákup hygienických, dezinfekčných prostriedkov",,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","141,10 € s DPH",20.10.2020,26.10.2020,platná,
2020125,"prezutie pneumatík, bežný servis",,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","50,40 € s DPH",20.10.2020,26.10.2020,platná,
2020126,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 751,61 € s DPH",22.10.2020,26.10.2020,platná,
2020127,členské príspevku SAK r. 2020,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, Bratislava, IČO: 30845181","120,00 € s DPH",23.10.2020,26.10.2020,platná,
2020128,pracovná obuv a oblečenie - výdavky SF,,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/ 6/A, Trebišov, IČO: 36664570","520,00 € s DPH",29.10.2020,02.11.2020,platná,
2020129,BOZP a PO 10/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.11.2020,02.11.2020,platná,
2020130,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","768,90 € s DPH",02.11.2020,02.11.2020,platná,
2020131,nákup literatúry,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","167,81 € s DPH",03.11.2020,04.11.2020,platná,
2020132,internet 11/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.11.2020,04.11.2020,platná,
2020133,prevádzkové náklady 11/2020,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.11.2020,04.11.2020,platná,
2020134,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 624,77 € s DPH",06.11.2020,09.11.2020,platná,
2020135,"prekladateľské služby ku knižnej publikácii, v rámci  medzinárodného projektu \"Príroda nepozná hranice\", INTERREG",,"dodávateľ: Mgr. Nadrea Gablyaszová-SANASTO, Krásnohorská 40/A, Košice, IČO: 43448208","976,64 € s DPH",06.11.2020,09.11.2020,platná,
2020136,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","120,23 € s DPH",06.11.2020,09.11.2020,platná,
2020137,telekom. služby - pevná linka 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,75 € s DPH",06.11.2020,09.11.2020,platná,
2020138,telekom.služby - mobil.telefón 11/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.11.2020,19.11.2020,platná,
2020139,"služby MVS-vystavenie kópii článkov, poštovné",,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","6,77 € s DPH",18.11.2020,19.11.2020,platná,
2020140,členský poplatok kolektívneho člena Spolku slovenských knihovníkov a knižníc na rok 2020,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, Bratislava, IČO: 00178594","50,00 € s DPH",20.11.2020,24.11.2020,platná,
2020141,"vydanie knižnej publikácie - kniha \"Bodrog - rieka, ktorá nepozná hranice\" - doplatok 3.časť",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949, Ing. Lenka Šingovská","3 400,00 € s DPH",20.11.2020,24.11.2020,platná,
2020142,upgrade systému NiceLabel Designer Express rok 2020,,"dodávateľ: Kodys Slovensko s.r.o., Sliačska 2, 831 02 Bratislava 3, IČO: 31387454","70,80 € s DPH",23.11.2020,24.11.2020,platná,
2020143,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","2 089,27 € s DPH",27.11.2020,30.11.2020,platná,
2020144,stravné lístky 175 ks,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",30.11.2020,30.11.2020,platná,
2020145,internet - mesač.poplatok 12/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.12.2020,04.12.2020,platná,
2020146,"služby MVS, poštovné a balné",,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","5,60 € s DPH",02.12.2020,04.12.2020,platná,
2020147,poplatok za spoločný softvér VIRTUA 4.štvrťrok 2020 - 6 konkurenčných klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","326,40 € s DPH",02.12.2020,04.12.2020,platná,
2020148,prevádzkové náklady 12/2020,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.12.2020,04.12.2020,platná,
2020149,BOZP a PO 11/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.12.2020,04.12.2020,platná,
2020150,telekom. sluzby - mobil.telefón 12/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.12.2020,07.12.2020,platná,
2020151,elektrina 11/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","117,73 € s DPH",07.12.2020,07.12.2020,platná,
2020152,nákup náplní do tlačiarní a iných zariadení,,"dodávateľ: DAMEDIS s.r.o., Křenova 89/19, Brno, IČO: 26931664","837,60 € s DPH",07.12.2020,07.12.2020,platná,
2020153,nákup materiálu do výtvarnej a tvorivej dielne,,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","164,00 € s DPH",08.12.2020,11.12.2020,platná,
2020154,propagačný a polygrafický materiál VIII.-XI. 2020,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","207,50 € s DPH",08.12.2020,11.12.2020,platná,
2020155,náplň do tlačiarne-čierna,,"dodávateľ: DAMEDIS s.r.o., Křenova 89/19, Brno, IČO: 26931664","26,28 € s DPH",11.12.2020,11.12.2020,platná,
2020156,beseda so spisovateľkou v rámci projektu "Happening v knižnici" podporeného FPU,,"dodávateľ: Staviarsky production s.r.o., Royová 6764/2, Prešov, IČO: 50699261","200,00 € s DPH",11.12.2020,11.12.2020,platná,
2020157,poskytovanie služieb pri službách GDPR 10-12/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2020,07.01.2021,platná,
2020158,telekom.služby - pevná linka 11/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,39 € s DPH",08.01.2021,07.01.2021,platná,
2020159,predplatné časopisov a periodík r. 2021,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","2 368,69 € s DPH",07.12.2020,07.01.2021,platná,
2020160,"nákup - hygienické, čistiace a dezinfekčné prípravky",,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","195,00 € s DPH",16.12.2020,07.01.2021,platná,
2020161,"nákup - kancelárske potreby, propagačný materiál",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","355,95 € s DPH",21.12.2020,07.01.2021,platná,
2020162,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","552,00 € s DPH",22.12.2020,07.01.2021,platná,
2020163,oprava notebooku - výmena SSD disku,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","112,99 € s DPH",22.12.2020,07.01.2021,platná,
2020164,"nákup IT techniky - PC kancelársky, Office standard + ostatné príslušenstvo",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","625,48 € s DPH",28.12.2020,07.01.2021,platná,
2020165,"nákup - 2 x kancelárske kreslo, 2 x kancelárska stolička",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","784,00 € s DPH",29.12.2020,07.01.2021,platná,
2020166,Nákup materiálu na opravu kníh a doplnkov,,"dodávateľ: CEIBA s.r.o., Nánanská cesta 39, Štúrovo, IČO: 36548090","419,46 € s DPH",29.12.2020,07.01.2021,platná,
2020167,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 021,72 € s DPH",29.12.2020,07.01.2021,platná,
2020168,"nákup tovaru - mikr.rúra, žehlička, kanvice ...",,"dodávateľ: Slovakia Team s.r.o., M.R. Štefánika 191/41, Trebišov, IČO: 31672345","161,70 € s DPH",30.12.2020,07.01.2021,platná,
2020176,BOZP a PO 12/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.01.2021,07.01.2021,platná,
2021/100,"autorské čítanie a beseda so spisovateľkou K.Baluchovou, v rámci projektu \"Tváre z kníh\" podporeného FPU",,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431","200,00 € s DPH",14.09.2021,20.09.2021,platná,
2021/101,nákup knihy,,"dodávateľ: Združenie pre genealogický výskum dolnozemských Slovákov, Železničiarska 1441/52, Galanta, IČO: 52961192","28,90 € s DPH",16.09.2021,20.09.2021,platná,
2021001,telekom.služby - mobil.telefón 1/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.01.2021,07.01.2021,platná,
2021002,prevádzkové náklady 1/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.01.2021,07.01.2021,platná,
2021003,telekom.služby - pevná linka 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,76 € s DPH",07.01.2021,11.01.2021,platná,
2021004,elektrina 12/2020,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","113,17 € s DPH",11.01.2021,11.01.2021,platná,
2021005,internet - mesačný poplatok 1/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.01.2021,19.01.2021,platná,
2021006,nákup stravných lístkov,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","396,00 € s DPH",29.01.2021,02.02.2021,platná,
2021007,internet 2/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.02.2021,08.02.2021,platná,
2021008,prevádzkové náklady 2/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.02.2021,08.02.2021,platná,
2021009,telekom.služby - mobil.telefón 2/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.02.2021,08.02.2021,platná,
2021010,činnosť BOZP a PO 1/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.02.2021,08.02.2021,platná,
2021011,elektrina 1/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","80,00 € s DPH",08.02.2021,08.02.2021,platná,
2021012,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","4 008,43 € s DPH",12.02.2021,16.02.2021,platná,povinné výtlačky - dotácia FPU
2021013,hosting a technická správa webu 2/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",16.02.2021,16.02.2021,platná,
2021014,nákup literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 845,62 € s DPH",18.02.2021,22.02.2021,platná,
2021015,toner Black - multifunkčná tlačiareň Xerox,022021,"dodávateľ: NextTeam s.r.o., Budovateľská 48, Prešov, IČO: 36487104","58,98 € s DPH",19.02.2021,22.02.2021,platná,
2021016,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",01.03.2021,04.03.2021,platná,
2021017,hosting a technická správa webu 3/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.03.2021,04.03.2021,platná,
2021018,prevádzkové náklady - vodné a točné 3/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.03.2021,04.03.2021,platná,
2021019,činnosť BOZP a PO 2/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.03.2021,04.03.2021,platná,
2021020,telekom.služby 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,76 € s DPH",08.03.2022,14.03.2022,platná,
2021020,internet 3/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.03.2021,08.03.2021,platná,
2021021,elektrina 2/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","101,68 € s DPH",08.03.2021,08.03.2021,platná,
2021022,telekomunikačné služby - mobil.telefón 3/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.03.2021,08.03.2021,platná,
2021023,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","829,27 € s DPH",08.03.2021,10.03.2021,platná,
2021024,poplatok za 1.Q.2021 spoločný softvér VIRTUA -  6 konkur.klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","318,11 € s DPH",09.03.2021,10.03.2021,platná,
2021025,telekomunik. služby - pevná linka 2/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,76 € s DPH",09.03.2021,10.03.2021,platná,
2021026,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 055,73 € s DPH",11.03.2021,11.03.2021,platná,
2021027,nákup literatúry /projekt FPU/,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 639,02 € s DPH",11.03.2021,11.03.2021,platná,
2021028,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","13,64 € s DPH",11.03.2021,11.03.2021,platná,
2021029,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","487,33 € s DPH",23.03.2021,26.03.2021,platná,
2021030,"audit, overenie finančného vyúčtovania pre projekt podporený z FPU \"Elixír duševného zdravia\"",2021/002,"dodávateľ: Ing. Kobzoš Peter, Agátová 2631/12, Trebišov, IČO: 42407397, Ing. Kobzoš Peter","800,00 € s DPH",25.03.2021,26.03.2021,platná,
2021031,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","513,00 € s DPH",31.03.2021,01.04.2021,platná,
2021032,"služby pri poskytovaní služieb, prác pri ochrane a spracovaní osobných údajov GDPR 1.Q.2021",,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.04.2021,06.04.2021,platná,
2021033,internet 4/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2021,06.04.2021,platná,
2021034,prevádzkové náklady 4/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.04.2021,06.04.2021,platná,
2021035,mesač.poplatok - telekom.služby - mobil.telefón 4/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2021,13.04.2021,platná,
2021036,hosting a technická správa webu 4/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",08.04.2021,13.04.2021,platná,
2021037,BOZP a PO 3/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.04.2021,13.04.2021,platná,
2021038,elektrina 3/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","108,80 € s DPH",12.04.2021,13.04.2021,platná,
2021039,telekom.služby - pevná linka 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,13 € s DPH",07.04.2021,13.04.2021,platná,
2021040,údržba a oprava motor.vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","53,10 € s DPH",20.04.2021,04.05.2021,platná,
2021041,"kontrola hasiac.prístrojov, požiarneho vodovodu, tlaková skúška HP",,"dodávateľ: Ján Kačo, Západná 302/39, Čečejovce, IČO: 37540599","114,40 € s DPH",26.04.2021,04.05.2021,platná,
2021042,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","924,90 € s DPH",30.04.2021,04.05.2021,platná,
2021043,BOZP a PO 04/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.05.2021,04.05.2021,platná,
2021044,"prevádzkové náklady 5/2021 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.05.2021,04.05.2021,platná,
2021045,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,30 € s DPH",04.05.2021,06.05.2021,platná,
2021046,internet 5/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.05.2021,06.05.2021,platná,
2021047,telekom.služby - pevná linka 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,06 € s DPH",06.05.2021,06.05.2021,platná,
2021048,inštalácia a nastavenie router + iná IT technika,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","31,72 € s DPH",06.05.2021,10.05.2021,platná,
2021049,telekom.služby - mobil.telefón 5/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.05.2021,10.05.2021,platná,
2021050,elektrina 4/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","83,56 € s DPH",10.05.2021,10.05.2021,platná,
2021051,nákup literatúry,,"dodávateľ: ELIST s.r.o., Gaštanova 511/5, Liptovský Mikuláš, IČO: 50301021","30,00 € s DPH",10.05.2021,10.05.2021,platná,
2021052,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: Ing. Michal Timko, REMPO, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","89,74 € s DPH",20.05.2021,02.06.2021,platná,
2021053,nákup tonerov multifunkčná tlačiareň Xerox,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","335,64 € s DPH",21.05.2021,26.05.2021,platná,
2021054,nákup literatúry,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","971,31 € s DPH",24.05.2021,26.05.2021,platná,
2021055,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","983,40 € s DPH",28.06.2021,03.06.2021,platná,
2021056,"prevádzkové náklady - teplo, vodné a stočné 6/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.06.2021,03.06.2021,platná,
2021057,internet 6/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.06.2021,03.06.2021,platná,
2021058,BOZP a PO 5/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.06.2021,03.06.2021,platná,
2021059,elektrina 5/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","84,58 € s DPH",04.06.2021,07.06.2021,platná,
