2021068,poskytnutie služieb pri spracovaní osobných údajov  podľa GDPR za obdobie 4-6/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",06.07.2021,06.07.2021,platná,
2021032,"služby pri poskytovaní služieb, prác pri ochrane a spracovaní osobných údajov GDPR 1.Q.2021",,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.04.2021,06.04.2021,platná,
2020157,poskytovanie služieb pri službách GDPR 10-12/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2020,07.01.2021,platná,
2020114,poskytovanie služieb pri spracúvaní osobných údajov GDPR 7-9/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.10.2020,06.10.2020,platná,
2020064,poskytnutie služieb pri spracúvaní osobných údajov podľa GDPR II.Q.2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová č. 29, 04001 Košice, IČO: 46943404","68,40 € s DPH",06.07.2020,06.07.2020,platná,
2020031,poskytovanie služieb pri spracovaní a ochrane osobných údajov podľa GDPR za obdobie 1-3/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.04.2020,06.04.2020,platná,
2019157,služby pri spracúvaní osobných údajov 10-12/2019,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","68,40 € s DPH",10.12.2019,16.12.2019,platná,
2020024,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","68,30 € s DPH",19.03.2020,20.03.2020,platná,
2020054,elektrina 5/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","68,15 € s DPH",05.06.2020,08.06.2020,platná,
2020115,zabezpečenie stravy a občerstvenia pre účastníkov medzinárodného projektu "Príroda nepozná hranice" z Fondu malých projektov pre východnú programovú oblasť.,,"dodávateľ: TOKAJ MACIK WINERY s.r.o., Medzipivničná 174, Malá Tŕňa, IČO: 36200905","675,00 € s DPH",02.10.2020,07.10.2020,platná,
2022116,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","672,23 € s DPH",20.10.2022,21.10.2022,platná,
2024037,nákup kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","67,30 € s DPH",03.05.2024,06.05.2024,platná,
2023169,"realizácia - vzdelávanie v oblasti IT zručností
projekt \"E-knižnica\", SK-NICE",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",17.11.2023,24.11.2023,platná,
2023155,"prednáška IKT zručnosti a sprístupňovanie digit.inform.zdrojov, projekt \"E-knižnica\"",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",02.11.2023,06.11.2023,platná,
2023131,"- realizácia workshopu \"IKT zručností a sprístupňovanie digit.infor.zdrojov/ 
- cestovné náhrady",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",18.09.2023,19.09.2023,platná,
2023115,realizácia podujatia "Vzdelávacie v oblasti IT zručností .... v rámci projektu E-knižnica s finančnou podporou SK-NIC,,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",25.08.2023,28.08.2023,platná,
2023079,"prevedenie OPaOS elektrického zariadenia, elek.spotrebičov ...",,"dodávateľ: SNIŽIK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","653,30 € s DPH",12.06.2023,12.06.2023,platná,
2021126,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","651,90 € s DPH",03.11.2021,08.11.2021,platná,
2024036,poplatok - odborný seminár "Správa registratúry ...",,"dodávateľ: Asociácia správcov registratúry, J. Kráľa, Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",25.04.2024,19.04.2024,platná,
2021063,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","639,05 € s DPH",28.06.2021,29.06.2021,platná,
2022051,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","636,70 € s DPH",12.05.2022,23.05.2022,platná,
2021088,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","632,40 € s DPH",31.08.2021,02.09.2021,platná,
2020089,stravné lístky 160 ks,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","632,40 € s DPH",28.08.2020,31.08.2020,platná,
2020037,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","632,40 € s DPH",30.04.2020,04.05.2020,platná,
2020026,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","632,40 € s DPH",01.04.2020,01.04.2020,platná,
2021099,"interaktívne hračky - Maňušky, projekt \"Tváre z kníh\" podporeného z verejných zdrojov FPU",,"dodávateľ: Hravá škôlka s.r.o., Krompašská 510/96, Košice, IČO: 47802278","63,97 € s DPH",10.09.2021,14.09.2021,platná,
2020164,"nákup IT techniky - PC kancelársky, Office standard + ostatné príslušenstvo",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","625,48 € s DPH",28.12.2020,07.01.2021,platná,
2020014,"vyhotovenie a potlač nálepok na dvere  1,5 m2",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","62,00 € s DPH",02.03.2020,02.03.2020,platná,
2020060,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","613,11 € s DPH",03.06.2020,29.06.2020,platná,
2024039,"reklama, propagácie podujatia na sociálnych sieťach",,"dodávateľ: META PLATFORMS, Merrion Road, Dublin","61,00 € s DPH",20.04.2024,09.05.2024,platná,
2022135,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","604,37 € s DPH",25.11.2022,28.11.2022,platná,
2023060,licencia DAWINCI Z39.50 /submodul/,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",05.05.2023,09.05.2023,platná,
2019168,BOZP a PO 11-12/2019,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","60,00 € s DPH",09.01.2020,15.01.2020,platná,
2020139,"služby MVS-vystavenie kópii článkov, poštovné",,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","6,77 € s DPH",18.11.2020,19.11.2020,platná,
2020079,odmena za vydanie výpisu z registra exekúcií - dotácia FPU 2020,,"dodávateľ: Slovenská komora exekútorov, Ul. Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",10.08.2020,10.08.2020,platná,
2020038,poplatok za vystavenie potvrdenia - dotačný systém FPU r. 2020,,"dodávateľ: Slovenská komora exekútorov, Ul. Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",30.04.2020,04.05.2020,platná,
2020096,predplatné časopisu Slovensko-Národné spektrum r. 2020,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, Martin, IČO: 00179027","6,00 € s DPH",07.09.2020,07.09.2020,platná,
2023108,upgrade cez internet - Mzdy a personalistika softvér,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","59,00 € s DPH",10.08.2023,15.08.2023,platná,
2021015,toner Black - multifunkčná tlačiareň Xerox,022021,"dodávateľ: NextTeam s.r.o., Budovateľská 48, Prešov, IČO: 36487104","58,98 € s DPH",19.02.2021,22.02.2021,platná,
2023032,nákup kníh od autora,,"dodávateľ: CHRISTIANIA-Štefan Hamza, Podhrádok 460/8, Spišská Teplica, IČO: 45239002","58,12 € s DPH",07.03.2023,07.03.2023,platná,
2023167,"ubytovanie lektor - projekt \"E-knižnica\", SK - NICE",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",13.11.2023,13.11.2023,platná,
2023156,"ubytovanie - lektor, projekt \"E-kniznice\"",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",03.11.2023,06.11.2023,platná,
2023130,"ubytovacie služby  1 noc 14. 9. - 15. 9. 2023, lektor v rámci projektu E-knižnice",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",18.09.2023,19.09.2023,platná,
2023114,"ubytovanie - lektor - projekt E-Knižnica, podporeného SK-NICE",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",24.08.2023,28.08.2023,platná,
2022140,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","57,60 € s DPH",02.12.2022,06.12.2022,platná,
2022157,"POS tlačiareň EPSON, tonery do tlačiarní",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","564,64 € s DPH",23.12.2022,27.12.2022,platná,
2022160,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","562,72 € s DPH",27.12.2022,27.12.2022,platná,
2020162,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","552,00 € s DPH",22.12.2020,07.01.2021,platná,
2020049,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","552,00 € s DPH",29.05.2020,02.06.2020,platná,
2021141,predplatné periodík a časopisov na rok 2022,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","542,50 € s DPH",24.11.2021,30.11.2021,platná,
2022022,predplatné časopisov pre deti,,"dodávateľ: Strom života, o.z., Jelenia 7, Bratislava, IČO: 00587010","54,00 € s DPH",11.03.2022,14.03.2022,platná,
2023082,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","539,05 € s DPH",20.06.2023,23.06.2023,platná,
2021116,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","537,74 € s DPH",18.10.2021,20.10.2021,platná,
2022050,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","53,80 € s DPH",12.05.2022,16.05.2022,platná,
2021040,údržba a oprava motor.vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","53,10 € s DPH",20.04.2021,04.05.2021,platná,
2020116,ubytovacie služby pre projektový personál medzinárodného projektu "Príroda nepozná hranice" z Fondu malých projektov pre východnú programovú oblasť.,,"dodávateľ: TOKAJ MACIK WINERY s.r.o., Medzipivničná 174, Malá Tŕňa, IČO: 36200905","528,06 € s DPH",02.10.2020,07.10.2020,platná,
2021150,predplatné časopisov a periodík na rok 2022,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","524,60 € s DPH",02.12.2021,02.12.2021,platná,
2024048,"prevádzkové náklady 6/2024 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.06.2024,06.06.2024,platná,
2024041,"prevádzkové náklady - teplo, vodné a stočné 5/2024",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.05.2024,09.05.2024,platná,
2024027,prevádzkové náklady 4/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2024,08.04.2024,platná,
2023014,"prevádzkové náklady 3/2024 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2024,06.03.2024,platná,
2024006,prevádzkové náklady 2/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.02.2024,07.02.2024,platná,
2023176,prevádzkové náklady 12/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.12.2023,06.12.2023,platná,
2023154,prevádzkové náklady 11/2023 /teplo+vodné a stočné/,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.11.2023,03.11.2023,platná,
2023142,prevádzkové náklady 10/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2023,04.10.2023,platná,
2023129,"prevádzkové náklady - teplo, vodné a stočné 9/2023",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.09.2023,12.09.2023,platná,
2023104,prevádzkové náklady 8/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2023,15.08.2023,platná,
2023096,prevádzkové náklady 7/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.07.2023,17.07.2023,platná,
2023071,prevádzkové náklady 6/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",05.06.2023,05.06.2023,platná,
2023057,prevádzkové náklady 5/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.05.2023,03.05.2023,platná,
2023050,prevádzkové náklady 4/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.04.2023,11.04.2023,platná,
2023033,prevádzkové náklady 3/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2023,07.03.2023,platná,
2022144,prevádzkové náklady 12/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.12.2022,08.12.2022,platná,
2022121,prevádzkové náklady 11/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2022,07.11.2022,platná,
2022108,prevádzkové náklady 10/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",10.10.2022,10.10.2022,platná,
2022095,"prevádzkové náklady /teplo, vodné a stočné/ 9/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.09.2022,09.09.2022,platná,
2022083,prevádzkové náklady 8/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.08.2022,09.08.2022,platná,
2022069,prevádzkové náklady 7/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.07.2022,11.07.2022,platná,
2022055,prevádzkové náklady 6/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.06.2022,06.06.2022,platná,
2022044,prevádzkové náklady 5/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.05.2022,06.05.2022,platná,
2022029,"prevádzkové náklady /teplo, vodné a stočné/ 4/2022",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2022,05.04.2022,platná,
2022015,prevádzkové náklady - teplo + vodné a stočné 3/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.03.2022,18.03.2022,platná,
2022012,prevádzkové náklady 2/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.02.2022,09.02.2022,platná,
2022002,prevádzkové náklady 1/2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.01.2022,07.01.2022,platná,
2021146,prevádzkové náklady 12/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.12.2021,02.12.2021,platná,
2021128,prevádzkové náklady 11/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2021,08.11.2021,platná,
2021108,"prevádzkové náklady 10/2021 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2021,05.10.2021,platná,
2021090,"prevádzkové náklady - teplo, vodné a stočné 9/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.09.2021,06.09.2021,platná,
2021075,"prevádzkové náklady - teplo, vodné a stočné 8/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2021,04.08.2021,platná,
2021066,"prevádzkové náklady - teplo, vodné a stočné 7/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.07.2021,06.07.2021,platná,
2021056,"prevádzkové náklady - teplo, vodné a stočné 6/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.06.2021,03.06.2021,platná,
2021044,"prevádzkové náklady 5/2021 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.05.2021,04.05.2021,platná,
2021034,prevádzkové náklady 4/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.04.2021,06.04.2021,platná,
2021018,prevádzkové náklady - vodné a točné 3/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.03.2021,04.03.2021,platná,
2021008,prevádzkové náklady 2/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.02.2021,08.02.2021,platná,
2021002,prevádzkové náklady 1/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.01.2021,07.01.2021,platná,
2020148,prevádzkové náklady 12/2020,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.12.2020,04.12.2020,platná,
2020133,prevádzkové náklady 11/2020,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.11.2020,04.11.2020,platná,
2020113,"prevádzkové náklady 10/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.10.2020,06.10.2020,platná,
2020093,"prevádzkové náklady 9/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.09.2020,07.09.2020,platná,
2020074,"prevádzkové náklady 8/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.08.2020,05.08.2020,platná,
2020067,"prevádzkové náklady 7/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.07.2020,09.07.2020,platná,
2020052,"prevádzkové náklady /teplo, vodné a stočné/ 6/2020",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.06.2020,02.06.2020,platná,
2020046,"prevádzkové náklady /teplo, vodné a stočné/ 5/2020",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",12.05.2020,12.05.2020,platná,
2020029,"prevádzkové náklady 4/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.04.2020,03.04.2020,platná,
2020022,"prevádzkové náklady - teplo, vodné a stočné 3/2020",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 53, Trebišov, IČO: 00331996","521,14 € s DPH",10.03.2020,10.03.2020,platná,
2020001,"prevádzkové náklady 1/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.01.2020,15.01.2020,platná,
2019129,"prevádzkové náklady - teplo, vodné a stočné 11/2019",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.11.2019,07.11.2019,platná,
2021146,prevádzkové náklady 12/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,00 € s DPH",,,platná,
2020128,pracovná obuv a oblečenie - výdavky SF,,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/ 6/A, Trebišov, IČO: 36664570","520,00 € s DPH",29.10.2020,02.11.2020,platná,
2020088,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","518,65 € s DPH",27.08.2020,31.08.2020,platná,
2024012,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","513,27 € s DPH",21.02.2024,23.02.2024,platná,
2021031,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","513,00 € s DPH",31.03.2021,01.04.2021,platná,
2022133,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","501,00 € s DPH",23.11.2022,25.11.2022,platná,
2023192,nákup tonerov do tlačiarní a multifunkč.zariadení,,"dodávateľ: interNETmania SK s.r.o., Námestie osloboditeľov 65/6, Liptovský Mikuláš, IČO: 50462164","500,98 € s DPH",14.12.2023,14.12.2023,platná,
2023198,vyhotovenie diela - webstránka kniznicatv - 2/2,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","500,00 € s DPH",20.12.2023,22.12.2023,platná,
2023148,záloha - zhotovenie diela - webstránka kniznicatv.sk,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","500,00 € s DPH",24.10.2023,25.10.2023,platná,
2020108,"vyhotovenie obrazového materiálu z aktivít v rámci medzinárod. projektu
\"Príroda nepozná hranice\" - fotografie, krátke video",,"dodávateľ: ELŠÍK Milan, Staničná 260/89, 956 31 Krušovice, IČO: 44111801","500,00 € s DPH",28.09.2020,28.09.2020,platná,
2019152,propagačný materiál,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","500,00 € s DPH",10.12.2019,11.12.2019,platná,
2020125,"prezutie pneumatík, bežný servis",,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","50,40 € s DPH",20.10.2020,26.10.2020,platná,
2023139,členský poplatok  2023,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",29.09.2023,02.10.2023,platná,
2022111,členský poplatok 2022,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",10.10.2022,13.10.2022,platná,
2021125,členský poplatok na rok 2021,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",02.11.2021,08.11.2021,platná,
2020140,členský poplatok kolektívneho člena Spolku slovenských knihovníkov a knižníc na rok 2020,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, Bratislava, IČO: 00178594","50,00 € s DPH",20.11.2020,24.11.2020,platná,
2020146,"služby MVS, poštovné a balné",,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","5,60 € s DPH",02.12.2020,04.12.2020,platná,
2023007,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","498,37 € s DPH",30.01.2023,31.01.2023,platná,
2022125,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","497,30 € s DPH",09.11.2022,09.11.2022,platná,
2022045,konfigurácia a inštalácia 3D tlačiarne,,"dodávateľ: UNIKOR Slovakia s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52439631","494,00 € s DPH",05.05.2022,06.05.2022,platná,
2021029,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","487,33 € s DPH",23.03.2021,26.03.2021,platná,
2020056,mikrotén.jednorázové rukavice,,"dodávateľ: LUMAX s.r.o., Železničná 4745, 903 01 Senec, IČO: 36675148","48,00 € s DPH",08.06.2020,10.06.2020,platná,
2019161,"kancelárske potreby, kancelársky papier",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","477,70 € s DPH",10.12.2019,18.12.2019,platná,
2023099,polep okien /reklamné a propagačné nádpisy/,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","470,00 € s DPH",28.07.2023,31.07.2023,platná,
2019151,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","457,92 € s DPH",09.12.2019,20.12.2019,platná,
2022018,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","454,51 € s DPH",08.03.2022,08.03.2022,platná,
2022148,upratovacie služby 12/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava 2, IČO: 44390823","453,49 € s DPH",13.12.2022,16.12.2022,platná,
2022138,upratovacia služba,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",02.12.2022,06.12.2022,platná,
2022118,upratovacia služba 10/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",31.10.2022,31.10.2022,platná,
