2019137,zhotovenie digitálnych kópií,,"dodávateľ: Slovenská národná knižnica, Námestie J. C. Hronského 1, Martin, IČO: 36138517","3,75 € s DPH",26.11.2019,27.11.2019,platná,
2021145,poplatok za 4.štvrťrok 2021 - spoločný softvér VIRTUA /6 klientov/,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","341,86 € s DPH",30.11.2021,01.12.2021,platná,
2021089,poplatok za 3.Q. 2021 spoločný softvér VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","329,13 € s DPH",02.09.2021,02.09.2021,platná,
2021024,poplatok za 1.Q.2021 spoločný softvér VIRTUA -  6 konkur.klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","318,11 € s DPH",09.03.2021,10.03.2021,platná,
2020147,poplatok za spoločný softvér VIRTUA 4.štvrťrok 2020 - 6 konkurenčných klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","326,40 € s DPH",02.12.2020,04.12.2020,platná,
2020139,"služby MVS-vystavenie kópii článkov, poštovné",,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","6,77 € s DPH",18.11.2020,19.11.2020,platná,
2020111,poplatok  za spoločný softvér VIRTUA 3.Q.2020,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","326,43 € s DPH",29.09.2020,30.09.2020,platná,
2020072,"poplatok - softvér VIRTUA, 6 konkurenčných klientov za obdobie 2.Q.2020",,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","338,26 € s DPH",28.07.2020,03.08.2020,platná,
2020050,poplatok VIRTUA 1.štvrťrok - 6 konkur.klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","356,85 € s DPH",29.05.2020,02.06.2020,platná,
2019144,softvér VIRTUA 4.Q.2019 - 6 konkurenčný klienti,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","351,04 € s DPH",28.11.2019,28.11.2019,platná,
2020053,služby MVS,,"dodávateľ: Slovenská národná knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","2,40 € s DPH",05.06.2020,08.06.2020,platná,
2020079,odmena za vydanie výpisu z registra exekúcií - dotácia FPU 2020,,"dodávateľ: Slovenská komora exekútorov, Ul. Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",10.08.2020,10.08.2020,platná,
2020038,poplatok za vystavenie potvrdenia - dotačný systém FPU r. 2020,,"dodávateľ: Slovenská komora exekútorov, Ul. Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",30.04.2020,04.05.2020,platná,
2024034,úhrada členského príspevku SAK r. 2024,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, Bratislava, IČO: 30845181","120,00 € s DPH",18.04.2024,19.04.2024,platná,
2020127,členské príspevku SAK r. 2020,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, Bratislava, IČO: 30845181","120,00 € s DPH",23.10.2020,26.10.2020,platná,
2023046,členský príspevok r. 2023,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",05.04.2023,11.04.2023,platná,
2022112,členský príspevok SAK r. 2022,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",11.10.2022,13.10.2022,platná,
2021112,členské rok 2021,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",08.10.2021,08.10.2021,platná,
2022158,nákup - chladnička PHILCO,,"dodávateľ: Slovakia Team, M. R. Štefánika 191/41, Trebišov, IČO: 31672345","339,00 € s DPH",27.12.2022,27.12.2022,platná,
2020168,"nákup tovaru - mikr.rúra, žehlička, kanvice ...",,"dodávateľ: Slovakia Team s.r.o., M.R. Štefánika 191/41, Trebišov, IČO: 31672345","161,70 € s DPH",30.12.2020,07.01.2021,platná,
2024040,telekom.služby - pevná linka 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,26 € s DPH",09.05.2024,09.05.2024,platná,
2023018,telekom.služby - pevná linka 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,72 € s DPH",07.03.2024,07.03.2024,platná,
2024008,telekom.služby - pevná linka 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,58 € s DPH",06.02.2024,08.02.2024,platná,
2023201,telekom.služby - pevná linka 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,37 € s DPH",09.01.2024,10.01.2024,platná,
2023182,telekom.služby - pevná linka 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,07 € s DPH",07.12.2023,11.12.2023,platná,
2023163,telekom.služby - pevná linka 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,66 € s DPH",06.11.2023,08.11.2023,platná,
2023124,telekom.služby - pevná linka 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,69 € s DPH",06.09.2023,07.09.2023,platná,
2023105,telekom.služby - pevná linka 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,27 € s DPH",07.08.2023,15.08.2023,platná,
2023089,telekom.služby - pevná linka 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,47 € s DPH",06.07.2023,10.07.2023,platná,
2023075,telekom.služby - pevná linka 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,60 € s DPH",07.06.2023,12.06.2023,platná,
2023065,telekom.služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,19 € s DPH",10.05.2023,11.05.2023,platná,
2023049,telekom.služby - pevná linka 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,96 € s DPH",06.04.2023,11.04.2023,platná,
2023034,telekom.služby - pevná linka 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,90 € s DPH",08.03.2023,13.03.2023,platná,
2023002,telekom.služby 12/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,63 € s DPH",09.01.2023,10.01.2023,platná,
2022146,telekom.služby - pevná linka 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,70 € s DPH",07.12.2022,08.12.2022,platná,
2022107,telekom.služby - pevná linka 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,16 € s DPH",07.10.2022,10.10.2022,platná,
2022092,telekomunikačné služby - pevná linka 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,65 € s DPH",06.09.2022,09.09.2022,platná,
2022082,telekom.služby - pevná linka 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,15 € s DPH",08.08.2022,09.08.2022,platná,
2022067,telekom. služby 6/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",06.07.2022,11.07.2022,platná,
2022060,telekom.služby - pevná linka 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,41 € s DPH",08.06.2022,09.06.2022,platná,
2022047,telekom.služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,02 € s DPH",06.05.2022,09.05.2022,platná,
2022033,telekom.služby - pevná linka 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,55 € s DPH",11.04.2022,11.04.2022,platná,
2021020,telekom.služby 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,76 € s DPH",08.03.2022,14.03.2022,platná,
2022011,telekom.služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,90 € s DPH",09.02.2022,09.02.2022,platná,
2021174,telekom.služby - pevná linka 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,44 € s DPH",07.01.2022,07.01.2022,platná,
2021159,telekomunikačné služby - pevná linka 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,23 € s DPH",09.12.2021,10.12.2021,platná,
2021135,telekom.služby - pevná linka 10/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,34 € s DPH",08.11.2021,18.11.2021,platná,
2021111,telekom.služby - pevná linka 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,16 € s DPH",07.10.2021,08.10.2021,platná,
2021096,telekom.služby - pevná linka 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,77 € s DPH",08.09.2021,09.09.2021,platná,
2021078,telekom. služby - pevná linka 7/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,06 € s DPH",05.08.2021,06.08.2021,platná,
2021069,telekom.služby - pevná linka 6/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,47 € s DPH",06.07.2021,19.07.2021,platná,
2021062,telekom.služby - pevná linka 5/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,46 € s DPH",07.06.2021,08.06.2021,platná,
2021047,telekom.služby - pevná linka 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,06 € s DPH",06.05.2021,06.05.2021,platná,
2021039,telekom.služby - pevná linka 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,13 € s DPH",07.04.2021,13.04.2021,platná,
2021025,telekomunik. služby - pevná linka 2/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,76 € s DPH",09.03.2021,10.03.2021,platná,
2021003,telekom.služby - pevná linka 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,76 € s DPH",07.01.2021,11.01.2021,platná,
2020158,telekom.služby - pevná linka 11/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,39 € s DPH",08.01.2021,07.01.2021,platná,
2020137,telekom. služby - pevná linka 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,75 € s DPH",06.11.2020,09.11.2020,platná,
2020119,telekom.služby - pevná linka 9/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,26 € s DPH",08.10.2020,08.10.2020,platná,
2020099,telekom.služby - pevná linka 8/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,35 € s DPH",08.09.2020,09.09.2020,platná,
2020078,telekom.služby - pevná linka 7/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,74 € s DPH",06.08.2020,06.08.2020,platná,
2020068,telekom.služby - pevná linka 6/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,12 € s DPH",08.07.2020,09.07.2020,platná,
2020055,telekom.služby - pevná linka 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,41 € s DPH",08.06.2020,10.06.2020,platná,
2020042,telekom.služby - pevná linka 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,65 € s DPH",06.05.2020,11.05.2020,platná,
2020033,telekom.služby - pevná linka 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,98 € s DPH",07.04.2020,14.04.2020,platná,
2020019,telekom.služby - pevná linka 2/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,87 € s DPH",09.03.2020,10.03.2020,platná,
2020008,telekom.služby - pevná linka 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,10 € s DPH",05.02.2020,06.02.2020,platná,
2019169,telekom.služby - pevná linka 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,10 € s DPH",09.01.2020,15.01.2020,platná,
2019153,telekom.služby - pevná linka 11/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,66 € s DPH",11.12.2019,11.12.2019,platná,
2019128,telekomunikačné služby - pevná linka 10/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,35 € s DPH",07.11.2019,07.11.2019,platná,
2019124,uskutočnenie podujatia spojeného s besedou "Svet je  moja kancelária" v rámci projektu "Knižnica pozýva - Príď! Pozri! Zostaň!",,"dodávateľ: Silvia Púchovská, Fláviovská 18, Bratislava","200,00 € s DPH",05.11.2019,05.11.2019,platná,
2024024,hosting KIS DAWINCI 1-3/2024,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","182,74 € s DPH",03.04.2024,03.04.2024,platná,
2023178,hosting systému 10-12/2023,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","162,00 € s DPH",05.12.2023,06.12.2023,platná,
2023166,rozšírenie online katalógu KIS DaWinci,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","3 108,00 € s DPH",10.11.2023,14.11.2023,platná,
2023090,hosting systému 4-6/2023 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.07.2023,10.07.2023,platná,
2023060,licencia DAWINCI Z39.50 /submodul/,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",05.05.2023,09.05.2023,platná,
2023048,hosting systému  KIS DAWINCI 1-3/2023,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.04.2023,11.04.2023,platná,
2022161,hosting systému 10-12/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",03.01.2023,05.01.2023,platná,
2022104,"hosting systému 7-9/2022, KIS DaWinci",,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.10.2022,10.10.2022,platná,
2022068,hosting systému 4-6/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",07.07.2022,11.07.2022,platná,
2022032,hosting systému 1-3/2022 - knižnično informačný systém DaWinci,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.04.2022,07.04.2022,platná,
2021129,knižnično-informačný systém DAWINCI  + hosting systému,202109-01-DAWINCI,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","10 662,00 € s DPH",05.11.2021,08.11.2021,platná,
2021167,zriadenie elektrickej prípojky pre interaktívnu podlahu,,"dodávateľ: SNIŽÍK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","168,00 € s DPH",21.12.2021,22.12.2021,platná,
2023078,odstránenie závad na elekrickom rozvádzači,,"dodávateľ: SNIŽIK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","103,92 € s DPH",12.06.2023,12.06.2023,platná,
2023079,"prevedenie OPaOS elektrického zariadenia, elek.spotrebičov ...",,"dodávateľ: SNIŽIK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","653,30 € s DPH",12.06.2023,12.06.2023,platná,
2023199,nákup PC + softvér + príslušenstvo,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 479,23 € s DPH",22.12.2023,27.12.2023,platná,
2023084,nákup switch. konfigurácia tlačiarne ...,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","43,70 € s DPH",30.06.2023,03.07.2023,platná,
2023037,MS Office Home and Bussiness 2021,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","275,00 € s DPH",20.03.2023,20.03.2023,platná,
2023038,aktivácia a inštalácia Office 2016,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","30,00 € s DPH",20.03.2023,20.03.2023,platná,
2023023,nákup notebook DELL NTB Vostro /projekt Úrad vlády - veda a inovácie/,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 334,00 € s DPH",13.02.2023,21.02.2023,platná,
2022157,"POS tlačiareň EPSON, tonery do tlačiarní",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","564,64 € s DPH",23.12.2022,27.12.2022,platná,
2022027,Externý HDD Element 4TB,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","120,00 € s DPH",01.04.2022,04.04.2022,platná,
2021173,nákup IT techniky,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 505,09 € s DPH",28.12.2021,28.12.2021,platná,
2021102,"nákup PC, monitor, softvér Office + príslušenstvo",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","891,60 € s DPH",20.09.2021,20.09.2021,platná,
2021086,nákup tonerov - multifunkčná tlačiareň,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","215,62 € s DPH",26.08.2021,30.08.2021,platná,
2021048,inštalácia a nastavenie router + iná IT technika,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","31,72 € s DPH",06.05.2021,10.05.2021,platná,
2024043,toner do tlačiarne,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 3167879","15,00 € s DPH",09.05.2024,09.05.2024,platná,
2020163,oprava notebooku - výmena SSD disku,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","112,99 € s DPH",22.12.2020,07.01.2021,platná,
2020164,"nákup IT techniky - PC kancelársky, Office standard + ostatné príslušenstvo",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","625,48 € s DPH",28.12.2020,07.01.2021,platná,
2020107,"nákup IT techniky /1 x PC, 1 x Monitor 22\", 1 x softvér + príslušenstvo/",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","856,00 € s DPH",25.09.2020,28.09.2020,platná,
2020027,Skener čiar.kódov,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","138,00 € s DPH",01.04.2020,01.04.2020,platná,
2019166,"nákup IT techniky - 2 ks PC, 2 ks monitor, softvéry + príslušenstvo",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","1 298,00 € s DPH",27.12.2019,30.12.2019,platná,
2020091,"preprava osôb - prenájom autobusu v rámci tábora \"Knihovníček\", trasa Trebišov - Stará Ľubovňa",,"dodávateľ: SANYTOUR s.r.o., Remeselnícka 68/16, Sirník, IČO: 44609515","300,00 € s DPH",31.08.2020,31.08.2020,platná,
2016163,knižné regále - oddelenie pre deti a mládež,,"dodávateľ: ROL DOR Trebišov, Varichovská 213/45, Trebišov, IČO: 37541579, Ing. Vasiľ Suchý","3 562,00 € s DPH",20.12.2019,30.12.2019,platná,
2020092,nákup hygienických a čistiacich potrieb,,"dodávateľ: REMPO - Ing. Timko Michal, M.R. Štefánika 722/326, Trebišov, IČO: 10812717","144,31 € s DPH",28.08.2020,31.08.2020,platná,
2020160,"nákup - hygienické, čistiace a dezinfekčné prípravky",,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","195,00 € s DPH",16.12.2020,07.01.2021,platná,
2020124,"nákup hygienických, dezinfekčných prostriedkov",,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","141,10 € s DPH",20.10.2020,26.10.2020,platná,
2020024,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","68,30 € s DPH",19.03.2020,20.03.2020,platná,
2020020,hygienické a dezinfekčné prostriedky,,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, IČO: 10812717","40,95 € s DPH",09.03.2020,10.03.2020,platná,
2024032,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","122,55 € s DPH",12.04.2024,16.04.2024,platná,
2023190,nákup hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","299,74 € s DPH",13.12.2023,14.12.2023,platná,
2023168,nákup - hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","71,55 € s DPH",13.11.2023,13.11.2023,platná,
2023121,nákup - hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","303,55 € s DPH",04.09.2023,04.09.2023,platná,
2023054,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","112,15 € s DPH",25.04.2023,02.05.2023,platná,
2022151,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","245,10 € s DPH",16.12.2022,16.12.2022,platná,
2022061,hygienické potreby,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","104,21 € s DPH",16.06.2022,20.06.2022,platná,
2021162,nákup hygienických a čistiacich potrieb,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",14.12.2021,17.12.2021,platná,
2021161,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","250,37 € s DPH",13.12.2021,15.12.2021,platná,
2022099,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","116,82 € s DPH",26.09.2022,27.09.2022,platná,
2021084,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","119,57 € s DPH",19.08.2021,24.08.2021,platná,
2021160,náplň - polystyrenový granulát do sedacích vakov. /500 l/,,"dodávateľ: RAJ HOLDING s.r.o., Okružná 884/72, Stará Ľubovňa, IČO: 47835427","97,98 € s DPH",13.12.2021,15.12.2021,platná,
2023132,realizácia  2x prednášok "Život bez odpadu",,"dodávateľ: Priatelia Zeme - SPZ, Halužice 761, Bošáca, IČO: 35529261","450,00 € s DPH",22.09.2023,26.09.2023,platná,
2023133,poštovné - zaslanie výstavy o odpadoch /12 infor.panely/,,"dodávateľ: Priatelia Zeme - SPZ, Halužice 761, Bošáca, IČO: 35529261","7,40 € s DPH",22.09.2023,26.09.2023,platná,
2023187,ročný prístup - Verejná správa SR..,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","228,00 € s DPH",12.12.2023,14.12.2023,platná,
2022128,ročný prístup - Verejná správa SR /daňové a mzdové poradenstvo .../,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",16.11.2022,16.11.2022,platná,
2021155,"ročný prístup - Verejná správa SR /videoškolenia, notifikácie ....",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","204,00 € s DPH",08.12.2021,08.12.2021,platná,
2019162,ročný prístup - Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",17.12.2019,18.12.2019,platná,
2023153,predplatné časopisov a periodík r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","372,60 € s DPH",03.11.2023,03.11.2023,platná,
2022140,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","57,60 € s DPH",02.12.2022,06.12.2022,platná,
2022133,predplatné časopisov r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","501,00 € s DPH",23.11.2022,25.11.2022,platná,
2021150,predplatné časopisov a periodík na rok 2022,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","524,60 € s DPH",02.12.2021,02.12.2021,platná,
2022160,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","562,72 € s DPH",27.12.2022,27.12.2022,platná,
2021029,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","487,33 € s DPH",23.03.2021,26.03.2021,platná,
2021023,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","829,27 € s DPH",08.03.2021,10.03.2021,platná,
2020167,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 021,72 € s DPH",29.12.2020,07.01.2021,platná,
2020143,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","2 089,27 € s DPH",27.11.2020,30.11.2020,platná,
2020134,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 624,77 € s DPH",06.11.2020,09.11.2020,platná,
2020126,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 751,61 € s DPH",22.10.2020,26.10.2020,platná,
