20210776,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","46,19 € s DPH",21.07.2021,21.07.2021,platná,
20210709,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","153,38 € s DPH",07.07.2021,07.07.2021,platná,
20210581,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,50 € s DPH",03.06.2021,03.06.2021,platná,
20210476,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","136,20 € s DPH",06.05.2021,06.05.2021,platná,
20201544,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,89 € s DPH",21.12.2020,21.12.2020,platná,
20201435,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","384,88 € s DPH",04.12.2020,04.12.2020,platná,
20201319,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","24,49 € s DPH",04.11.2020,04.11.2020,platná,
20201179,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","168,76 € s DPH",02.10.2020,02.10.2020,platná,
20201121,Materiál na výstavbu atletického parku-projekt VEOLIA,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","244,44 € s DPH",21.09.2020,21.09.2020,platná,
20201122,Rozvoz tovaru-projekt VEOLIA,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","17,00 € s DPH",21.09.2020,21.09.2020,platná,
20201031,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","251,06 € s DPH",08.09.2020,08.09.2020,platná,
20200985,Postrekovač akumulátor-COVID19,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","88,00 € s DPH",25.08.2020,25.08.2020,platná,
20200869,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","162,64 € s DPH",06.08.2020,06.08.2020,platná,
20200736,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","52,02 € s DPH",03.07.2020,03.07.2020,platná,
20200767,Stroje na dezinfikáciu COVID19-vzdelávací,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","187,98 € s DPH",03.07.2020,03.07.2020,platná,
20200595,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","121,76 € s DPH",04.06.2020,04.06.2020,platná,
20200491,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","97,02 € s DPH",05.05.2020,05.05.2020,platná,
20200071,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","46,92 € s DPH",05.02.2020,05.02.2020,platná,
20191666,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","320,74 € s DPH",30.12.2019,30.12.2019,platná,
20191552,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","635,36 € s DPH",03.12.2019,03.12.2019,platná,
20191420,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","114,80 € s DPH",08.11.2019,08.11.2019,platná,
1214086,Odvoz nebezpečného odpadu-chemikálie,,"dodávateľ: FECUPRAL, s.r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","1 018,92 € s DPH",10.12.2021,10.12.2021,platná,
1203120,Odvoz nebezpečného odpadu chemikálie,,"dodávateľ: FECUPRAL, s.r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","1 137,48 € s DPH",14.12.2020,14.12.2020,platná,
21112011,Vonkajšie rohože,,"dodávateľ: FEWEX, s.r.o., Letná 27, 043 14  Košice, IČO: 31719295","112,80 € s DPH",20.12.2021,20.12.2021,platná,
20070,Prenájom reklamnej plochy BILLBOARDU,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84  Leles, IČO: 43088694","966,00 € s DPH",26.11.2020,26.11.2020,platná,
22340,Prenájom reklamnej plochy,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","1 051,20 € s DPH",13.12.2022,13.12.2022,platná,
21171,Prenájom reklamnej plochy a výlep billbor.,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","966,00 € s DPH",27.10.2021,27.10.2021,platná,
24089,Vyhotovenie roll-upu,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","96,00 € s DPH",15.04.2024,15.04.2024,platná,
23266,"Prenájom reklamnej plochy - 12/2023, 1,2,3/2024",,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","979,20 € s DPH",14.12.2023,14.12.2023,platná,
23223,Vyhotovenie rollupu a vlajky-WRO,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","408,00 € s DPH",24.10.2023,24.10.2023,platná,
230102427,Náhradné diely,,"dodávateľ: FOCUS - computer, s.r.o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","2 273,90 € s DPH",27.12.2023,27.12.2023,platná,
200102605,Náhradné diely-COVID19,,"dodávateľ: FOCUS-computer, s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 401,27 € s DPH",26.10.2020,26.10.2020,platná,
53315,3D magické pero + náplne,,"dodávateľ: FP Interier, s.r.o., Hlavná 84/65, 029 44  Rabča, IČO: 44586426","164,90 € s DPH",11.12.2023,11.12.2023,platná,
3522300362,Knihy-edukačné publikácie,,"dodávateľ: FRAM Orsus CZ, v.o.s., P.O.Box 16, 023 22  Klokočov pri Čadci, IČO: 25848992","421,44 € s DPH",13.09.2023,13.09.2023,platná,
20240084,"Výkon technika BOZP, PO za I. Q 2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",11.04.2024,11.04.2024,platná,
20230482,"Činnosť technika BOZP, PO za 10,11,12/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",06.12.2023,06.12.2023,platná,
20230367,"Činnosť technika BOZP, PO za 7,8,9/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",05.10.2023,05.10.2023,platná,
20230254,"Výkon činnosti technika BOZP, PO-4,5,6/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",28.06.2023,28.06.2023,platná,
20230081,"Činnosť technika BOZP, PO za 1,2,3/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",29.03.2023,29.03.2023,platná,
20220454,"Činnosť technika BOZP, PO za 10,11,12/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",08.12.2022,08.12.2022,platná,
20220360,"Oprava a  tlaková skúška HP, manometer na HP, hydrantová hadica C52",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","269,40 € s DPH",03.10.2022,03.10.2022,platná,
20220348,"Činnosť technika BOZP, PO za 7,8,9/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",03.10.2022,03.10.2022,platná,
20220247,"Činnosť technika BOZP, PO za 4,5,6/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",01.07.2022,01.07.2022,platná,
20220097,"Činnosť technika BOZP, PO za 1,2,3/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",04.04.2022,04.04.2022,platná,
20210437,"Činnosť technika BOZP, PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2021,08.12.2021,platná,
20210393,Oprava a nákup hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","191,80 € s DPH",18.11.2021,18.11.2021,platná,
20210337,"Činnosť technika BOZP, PO za 7,8,9/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",06.10.2021,06.10.2021,platná,
20210235,"Činnosť technika BOZP, PO za 4,5,6/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",30.06.2021,30.06.2021,platná,
20210094,"Výkon technika BOZP, PO za 1,2,3/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",30.03.2021,30.03.2021,platná,
20200478,"Činnosť technika BOZP, PO za 10/11/12/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2020,08.12.2020,platná,
20200389,Oprava a nákup hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","68,40 € s DPH",16.11.2020,16.11.2020,platná,
20200307,"Činnosť technika BOZP, PO za 7/8/9/2020 a stĺpik na označ.podz.hydrantu",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","254,00 € s DPH",30.09.2020,30.09.2020,platná,
20200236,"Činnosť technika BOZP, PO-4/5/6/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.07.2020,08.07.2020,platná,
20200090,"Činnosť technika BOZP, PO za 1/2/3/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",27.03.2020,27.03.2020,platná,
8050122158,Cestovné poistenie do Portugalska - ERASMUS+,,"dodávateľ: Finportal, a.s., Pribinova 4, 811 09  Bratislava, IČO: 45469156","151,74 € s DPH",11.04.2024,11.04.2024,platná,
8050118477,Cestovné poistenie ERASMUS+-Nemecko,,"dodávateľ: Finportal, a.s., Pribinova 4, 811 09  Bratislava, IČO: 45469156","76,41 € s DPH",19.10.2023,19.10.2023,platná,
8050117996,Cestovné poistenie do Panamy,,"dodávateľ: Finportal, a.s., Pribinova 4, 811 09  Bratislava, IČO: 45469156","235,30 € s DPH",28.09.2023,28.09.2023,platná,
412020,Tlač na fóliu,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","998,30 € s DPH",22.12.2020,22.12.2020,platná,
402020,Montáž 3D písmen,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","1 300,00 € s DPH",17.12.2020,17.12.2020,platná,
2019074,PVC,,"dodávateľ: Frasch-bytové zariadenie, Hlavné námestie 37, 936 01 Šahy, IČO: 18016260","1 176,00 € s DPH",11.12.2019,11.12.2019,platná,
240453,Indukčná fritéza s výpustným ventilom,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","942,00 € s DPH",16.02.2024,16.02.2024,platná,
20200591,Stôl pracovný do ŠJ,,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","824,98 € s DPH",10.12.2020,10.12.2020,platná,
2000306,Podnosy do jedálne-COVID19,,"dodávateľ: GASTROMANIA CZ, s.r.o., Frýdecká 827/21, 737 01  Český Těšín, IČO: 28654684","419,00 € s DPH",25.08.2020,25.08.2020,platná,
2022079,"Geologické služby, ohľadom plavárne",,"dodávateľ: GEO Slovakia, s.r.o., Popradská 90, 040 11  Košice, IČO: 36193241","4 286,40 € s DPH",15.03.2022,15.03.2022,platná,
220499,Veľkoformátová tlač,,"dodávateľ: GNK - FOTOLAB-Orehovsky Július, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","194,37 € s DPH",26.01.2024,26.01.2024,platná,
220494,Veľkoformátová tlač + rez prac. kalendár,,"dodávateľ: GNK - FOTOLAB-Orehovsky Július, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","174,60 € s DPH",14.12.2023,14.12.2023,platná,
220438,Veľkoformátová tlač banner,,"dodávateľ: GNK-FOTOLAB, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","207,98 € s DPH",10.10.2022,10.10.2022,platná,
190314,Tlačiarenské služby,,"dodávateľ: GNK-FOTOLAB, Orehovsky Július, 076 84 Leles 178, IČO: 44472838","200,00 € s DPH",30.12.2019,30.12.2019,platná,
3230856,Oprava kuchynských zariadení,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05  Bratislava II, IČO: 35783052","36,00 € s DPH",27.09.2023,27.09.2023,platná,
3230595,Oprava a údržba kuchynského zariadenia,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05  Bratislava II, IČO: 35783052","180,00 € s DPH",11.07.2023,11.07.2023,platná,
10232385,Drobný tovar do ŠJ,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","803,76 € s DPH",18.10.2023,18.10.2023,platná,
10221229,Drobný tovar do ŠJ,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","273,91 € s DPH",19.05.2022,19.05.2022,platná,
10193077,Drobný tovar do ŠJ,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","215,52 € s DPH",14.10.2019,14.10.2019,platná,
23001606,Poháre,,"dodávateľ: Gastronauts, s.r.o., ČSA 1, 036 01  Martin, IČO: 36727440","511,44 € s DPH",19.12.2023,19.12.2023,platná,
5375596591,Knihy-edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","196,00 € s DPH",18.09.2023,18.09.2023,platná,
5335550161,Knihy-edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","176,55 € s DPH",17.10.2022,17.10.2022,platná,
5677594611,Knihy-edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","235,25 € s DPH",23.09.2022,23.09.2022,platná,
5262949861,Knihy-edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","218,60 € s DPH",05.09.2022,05.09.2022,platná,
5766063881,Knihy - edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","48,48 € s DPH",23.08.2022,23.08.2022,platná,
20235674,Náhradné diely na hydroponickú záhradu,,"dodávateľ: Grow technologies, s.r.o., Školská 689/20, 110 00  Praha","1 191,39 € s DPH",13.12.2023,13.12.2023,platná,
202225,Obedy pre účastníkov pobytu ERASMUS+,,"dodávateľ: Gymnázium pri ŠJ, Horešská 18, 077 01  Kráľovský Chlmec, IČO: 00161012","237,00 € s DPH",01.12.2022,01.12.2022,platná,
20220003,Materiál na opravu,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","601,08 € s DPH",29.04.2022,29.04.2022,platná,
20210007,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","736,00 € s DPH",23.12.2021,23.12.2021,platná,
20210008,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","636,00 € s DPH",23.12.2021,23.12.2021,platná,
20210009,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","3 550,00 € s DPH",23.12.2021,23.12.2021,platná,
095628,Zdvihák,,"dodávateľ: GÜDE Slovakia, s.r.o., K sihoti 324/2, 033 01 Podtúreň - Roveň, IČO: 36389862","51,30 € s DPH",21.12.2020,21.12.2020,platná,
20211824,Výpočtová technika,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","2 942,35 € s DPH",14.12.2021,14.12.2021,platná,
20211404,Tonery-ZONA IT,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","479,72 € s DPH",23.08.2021,23.08.2021,platná,
20210932,Tonery-projekt ERASMUS+,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","249,50 € s DPH",04.06.2021,04.06.2021,platná,
20210712,IKT zariadenie pre projekt ZONA IT,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","3 413,33 € s DPH",05.05.2021,05.05.2021,platná,
20202171,Grafický tablet-COVID19,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","1 848,00 € s DPH",11.11.2020,11.11.2020,platná,
20201837,Tonery a USB káble,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","156,74 € s DPH",04.09.2020,04.09.2020,platná,
20191952,Výpočtová technika,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","587,35 € s DPH",27.12.2019,27.12.2019,platná,
20191871,"Učebné pomôcky do informatiky, tonery",,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","1 582,27 € s DPH",28.11.2019,28.11.2019,platná,
12122516,Tieniaca plachta proti slnku,,"dodávateľ: HANNO CZ, s.r.o., Setecká 851, 336 01 Blovice","204,24 € s DPH",29.04.2021,29.04.2021,platná,
1100000257,Ubytovanie,,"dodávateľ: HD Hotelbetriebsges.mbH, Hoher Wall 38-40, 44137 Dortmund-DE","1 393,52 € s DPH",23.11.2022,23.11.2022,platná,
21082020,Hydranty k rekonštrukcii vodovodného potrubia,,"dodávateľ: HEPE, s.r.o., Baničová 164/7, 040 18  Košice, IČO: 44116357","1 998,64 € s DPH",25.08.2020,25.08.2020,platná,
233675,Kosačka Riwall,,"dodávateľ: HOBBY-Németh, s.r.o., Želiarska 471/20A, 932 01  Veľký Meder, IČO: 44852835","261,90 € s DPH",22.09.2023,22.09.2023,platná,
204329,Vysokotlakový čistič.COVID19,,"dodávateľ: HOBBY-Németh, s.r.o., Želiarska 471/20A, 932 01 Veľký Meder, IČO: 44852835","147,28 € s DPH",21.10.2020,21.10.2020,platná,
9010855972,Kamenná posypová soľ,,"dodávateľ: HORNBACH-Baumarkt SK, s.r.o., Galvaniho 9, 821 04  Bratislava, IČO: 35838949","46,22 € s DPH",26.11.2020,26.11.2020,platná,
6887,Zelené obrusy,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 57  Olešná pri Čadci, IČO: 46611045","184,56 € s DPH",01.12.2023,01.12.2023,platná,
6873,Obrusy do ŠJ,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 57  Olešná pri Čadci, IČO: 46611045","433,20 € s DPH",30.11.2023,30.11.2023,platná,
301444,Učebné pomôcky do telocvične,,"dodávateľ: Hegen Česko, s.r.o., Stavbařu 2201/36, 734 01  Karviná Mizerov, IČO: 29389593","102,00 € s DPH",22.12.2020,22.12.2020,platná,
20200046229,Solárne záhradné osvetlenie,,"dodávateľ: Hoppline Kft., Mogyoródi út 32, 1149 Budapest, Maďarsko","170,70 € s DPH",26.11.2020,26.11.2020,platná,
31954067,Ubytovanie a raňajky-Madrid-súťaž WRO,,"dodávateľ: Hotel Clement Barajas, Avenida General 43, 280 42  Madrid","571,48 € s DPH",13.11.2023,13.11.2023,platná,
2281526,Občerstvenie pri príležitosti Dňa učiteľov,,"dodávateľ: Hotel Hunor - Drop In Kft., Torzsás ut. 25, 3980 Sátoraljaújhely","619,09 € s DPH",01.04.2022,01.04.2022,platná,
23696569,Ubytovanie Wien - súťaž WRO,,"dodávateľ: Hotel&Palais Strudlhof, Pasteurgasse 1, 1090 Wien","350,40 € s DPH",13.11.2023,13.11.2023,platná,
12020,Informačno-konzultačný seminár-V.Bajuszová,,"dodávateľ: ICV Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",30.01.2020,30.01.2020,platná,
2320220554,Vstupenky do múzea - ERASMUS+,,"dodávateľ: II. Rákóczi Ferenc, n.o., F. Rákócziho 102/32, 076 32  Borša, IČO: 51208261","70,00 € s DPH",30.11.2022,30.11.2022,platná,
2320220555,Občerstvenie - SF,,"dodávateľ: II. Rákóczi Ferenc, n.o., F. Rákócziho 102/32, 076 32  Borša, IČO: 51208261","119,30 € s DPH",30.11.2022,30.11.2022,platná,
530414287,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","124,08 € s DPH",24.04.2024,24.04.2024,platná,
530413564,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","466,42 € s DPH",19.04.2024,19.04.2024,platná,
530412570,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","475,87 € s DPH",12.04.2024,12.04.2024,platná,
530411634,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","345,86 € s DPH",05.04.2024,05.04.2024,platná,
530411085,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","162,27 € s DPH",03.04.2024,03.04.2024,platná,
530410143,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","578,96 € s DPH",25.03.2024,25.03.2024,platná,
530409272,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","555,59 € s DPH",15.03.2024,15.03.2024,platná,
530408376,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","345,13 € s DPH",08.03.2024,08.03.2024,platná,
530407479,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","469,41 € s DPH",04.03.2024,04.03.2024,platná,
530406891,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","216,26 € s DPH",23.02.2024,23.02.2024,platná,
530405907,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","559,21 € s DPH",16.02.2024,16.02.2024,platná,
530405112,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","268,69 € s DPH",09.02.2024,09.02.2024,platná,
530404298,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","504,20 € s DPH",05.02.2024,05.02.2024,platná,
530403685,Mliečne výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","184,01 € s DPH",31.01.2024,31.01.2024,platná,
530403121,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","418,04 € s DPH",26.01.2024,26.01.2024,platná,
530402782,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","175,70 € s DPH",24.01.2024,24.01.2024,platná,
530402112,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","345,90 € s DPH",22.01.2024,22.01.2024,platná,
530401369,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","238,20 € s DPH",12.01.2024,12.01.2024,platná,
530400278,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","717,15 € s DPH",05.01.2024,05.01.2024,platná,
530339085,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","217,86 € s DPH",15.12.2023,15.12.2023,platná,
530338140,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","305,10 € s DPH",08.12.2023,08.12.2023,platná,
530337275,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","471,31 € s DPH",01.12.2023,01.12.2023,platná,
530336291,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","389,58 € s DPH",24.11.2023,24.11.2023,platná,
530335575,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","406,90 € s DPH",20.11.2023,20.11.2023,platná,
530334954,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","71,40 € s DPH",15.11.2023,15.11.2023,platná,
530334358,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","374,64 € s DPH",10.11.2023,10.11.2023,platná,
530333981,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","92,78 € s DPH",08.11.2023,08.11.2023,platná,
530333636,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","347,77 € s DPH",07.11.2023,07.11.2023,platná,
530333250,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","218,29 € s DPH",03.11.2023,03.11.2023,platná,
