124017924,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 36413186","190,08 € s DPH",26.01.2024,26.01.2024,platná,
124018809,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","139,16 € s DPH",29.01.2024,29.01.2024,platná,
124025468,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","620,05 € s DPH",05.02.2024,05.02.2024,platná,
124030000,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","63,22 € s DPH",09.02.2024,09.02.2024,platná,
124034444,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","492,53 € s DPH",14.02.2024,14.02.2024,platná,
12403632,Oprava a údržba kuch. zar. - mixér,,"dodávateľ: RM Gastro - JAZ, s.r.o., Rybárska 1, 915 01  Nové Mesto nad Váhom, IČO: 34152199","111,12 € s DPH",14.05.2024,14.05.2024,platná,
124036739,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","690,24 € s DPH",16.02.2024,16.02.2024,platná,
124043218,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","39,36 € s DPH",23.02.2024,23.02.2024,platná,
124050603,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","319,62 € s DPH",04.03.2024,04.03.2024,platná,
124055612,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","740,40 € s DPH",08.03.2024,08.03.2024,platná,
124062098,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","263,83 € s DPH",15.03.2024,15.03.2024,platná,
124066249,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","372,48 € s DPH",20.03.2024,20.03.2024,platná,
124069009,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","861,88 € s DPH",22.03.2024,22.03.2024,platná,
124076065,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","200,09 € s DPH",03.04.2024,03.04.2024,platná,
124079659,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","591,49 € s DPH",05.04.2024,05.04.2024,platná,
124086216,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","657,42 € s DPH",12.04.2024,12.04.2024,platná,
124092929,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","332,95 € s DPH",19.04.2024,19.04.2024,platná,
124099398,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","147,97 € s DPH",26.04.2024,26.04.2024,platná,
124105257,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","169,67 € s DPH",03.05.2024,03.05.2024,platná,
124113365,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","175,18 € s DPH",13.05.2024,13.05.2024,platná,
1242000506,Anglické knihy,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 395,63 € s DPH",30.09.2020,30.09.2020,platná,
1242000540,Anglické knihy,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","256,50 € s DPH",30.09.2020,30.09.2020,platná,
1261219,Revízia elektrických zariadení,,"dodávateľ: Andrej Suszter BANDOTHERM, Ľ. Štúra 971/12, 077 01 Kráľovský Chlmec, IČO: 41605705","2 700,00 € s DPH",23.12.2019,23.12.2019,platná,
127121,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","113,42 € s DPH",19.05.2021,19.05.2021,platná,
1292020,Kosenie trávy v areáli školy,,"dodávateľ: SOŠ agrotechnických a gastronomických služieb-Agrártechnikai és Gasztronómiai Szolgáltatási Szakközépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","38,70 € s DPH",11.09.2020,11.09.2020,platná,
13292351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","377,23 € s DPH",18.05.2023,18.05.2023,platná,
135121,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","269,35 € s DPH",20.05.2021,20.05.2021,platná,
1362020,Obedy za 9/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","42,84 € s DPH",02.10.2020,02.10.2020,platná,
13682351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","314,18 € s DPH",22.05.2023,22.05.2023,platná,
1372023,Vstupenky na divadelné predstavenie na 4.6.2023-SF,,"dodávateľ: Vígszínház Nonprofit Kft., Szent István krt.14, 1137 Budapest-Maďarsko","298,81 € s DPH",25.04.2023,25.04.2023,platná,
1401006601,Náhradné diely,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","194,60 € s DPH",22.12.2020,22.12.2020,platná,
14120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","241,31 € s DPH",21.01.2020,21.01.2020,platná,
14242251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","359,64 € s DPH",02.05.2022,02.05.2022,platná,
1432021,Za obedy-8/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","338,80 € s DPH",20.09.2021,20.09.2021,platná,
144121,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","153,68 € s DPH",26.05.2021,26.05.2021,platná,
14625,Vrtací skrutkovač s príklepom,,"dodávateľ: VOZAKO, s.r.o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","61,51 € s DPH",26.11.2020,26.11.2020,platná,
1471220,Materiál na opravu,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","287,74 € s DPH",28.12.2020,28.12.2020,platná,
14742351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","440,76 € s DPH",01.06.2023,01.06.2023,platná,
150059,Štátne vlajky,,"dodávateľ: LIBEA, s.r.o., Za Cukrárnou 534, 463 11 Liberec 30, IČO: 62243519","65,80 € s DPH",06.12.2019,06.12.2019,platná,
150585080,Zdravotná obuv,,"dodávateľ: Pracovné odevy KADO, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","110,80 € s DPH",27.12.2019,27.12.2019,platná,
15362351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","228,38 € s DPH",08.06.2023,08.06.2023,platná,
15862351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","191,85 € s DPH",12.06.2023,12.06.2023,platná,
162121,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","178,96 € s DPH",11.06.2021,11.06.2021,platná,
16842351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","212,65 € s DPH",22.06.2023,22.06.2023,platná,
170460,Halogénový ohrievač,,"dodávateľ: Vojtech Bodzáš Elektro-Bodzáš, Hlavná 55, 077 01 Kráľovský Chlmec, IČO: 44495943","19,00 € s DPH",06.12.2019,06.12.2019,platná,
170593,Predlžovač,,"dodávateľ: Vojtech Bodzáš Elektro-Bodzáš, Hlavná 1263/43, 077 01 Kráľovský Chlmec, IČO: 44495943","78,50 € s DPH",16.12.2020,16.12.2020,platná,
170793,Mikrovlnná rúra MORA,,"dodávateľ: Vojtech Bodzáš-Elektro, Hlboká 1263/43, 077 01  Kráľovský Chlmec, IČO: 44495943","80,00 € s DPH",19.12.2022,19.12.2022,platná,
17342351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","276,45 € s DPH",22.06.2023,22.06.2023,platná,
17342351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 1714",,,,platná,
17722351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","139,75 € s DPH",30.06.2023,30.06.2023,platná,
179121,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","322,46 € s DPH",28.06.2021,28.06.2021,platná,
1792020,Obedy za 11/12/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","44,00 € s DPH",05.01.2021,05.01.2021,platná,
1802051,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","388,42 € s DPH",24.01.2020,24.01.2020,platná,
1821017193,Náhradné diely na DRON,,"dodávateľ: ROBOT WORLD, s.r.o., Běloveská 944, 547 01  Náchod, ČR, IČO: 49813366","51,90 € s DPH",16.11.2021,16.11.2021,platná,
18302351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","66,53 € s DPH",07.07.2023,07.07.2023,platná,
189121,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","212,02 € s DPH",28.06.2021,28.06.2021,platná,
1900000285,Servis a údržba prevádzkových strojov,,"dodávateľ: eTechnology, s.r.o., Za poštou 3835/7A, 920 01 Hlohovec, IČO: 0044632304","115,20 € s DPH",20.12.2019,20.12.2019,platná,
190010,Obrusy,,"dodávateľ: Elitt, s.r.o., Ľ. Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 47760206","1 180,00 € s DPH",12.12.2019,12.12.2019,platná,
1900127,Vysávač,,"dodávateľ: Audaxus, s.r.o., nábr. J. Jánošíka 5, 031 01  Liptovský Mikuláš, IČO: 36820415","200,00 € s DPH",09.07.2021,09.07.2021,platná,
190101792,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","117,00 € s DPH",04.12.2019,04.12.2019,platná,
190102184,Potravinárske výrobky,,"dodávateľ: UNIQUE SR,s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","973,87 € s DPH",04.11.2019,04.11.2019,platná,
190102621,Filter,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","77,88 € s DPH",13.12.2019,13.12.2019,platná,
1901304320,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Dopravná 6, 040 13 Košice, IČO: 35760532","216,36 € s DPH",13.11.2019,13.11.2019,platná,
1901304869,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","517,23 € s DPH",06.12.2019,06.12.2019,platná,
190203,Žalúzie-dodávka a montáž,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Onča 293/37, 076 52 Malý Horeš, IČO: 44677235","1 702,00 € s DPH",02.12.2019,02.12.2019,platná,
190224,Žalúzie,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","80,00 € s DPH",27.12.2019,27.12.2019,platná,
1902307,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","595,00 € s DPH",07.11.2019,07.11.2019,platná,
1902396,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 1148, 076 35 Svätá Mária, IČO: 36697176","306,30 € s DPH",20.11.2019,20.11.2019,platná,
1902509,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","263,30 € s DPH",03.12.2019,03.12.2019,platná,
1902612,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","335,10 € s DPH",23.12.2019,23.12.2019,platná,
190314,Tlačiarenské služby,,"dodávateľ: GNK-FOTOLAB, Orehovsky Július, 076 84 Leles 178, IČO: 44472838","200,00 € s DPH",30.12.2019,30.12.2019,platná,
19049,Brána dvojkrídlová,,"dodávateľ: ALEX-EGRI, s.r.o., Kostolná 184, 076 34 Ladmovce, IČO: 44173237","1 260,00 € s DPH",27.12.2019,27.12.2019,platná,
19050,Montáž brány,,"dodávateľ: ALEX-EGRI, s.r.o., Kostolná 184, 076 34 Ladmovce, IČO: 44173237","1 116,00 € s DPH",27.12.2019,27.12.2019,platná,
19097,Deratizačné práce,,"dodávateľ: MVDr. Rešo Rudolf - LIVA, Orgovánová 35, 079 01 Veľké Kapušany, IČO: 34272232","213,60 € s DPH",23.12.2019,23.12.2019,platná,
19097,Deratizačné práce,,"dodávateľ: MVDr. Rešo Rudolf - LIVA, Orgovánová",,,,platná,
1911001498,Aktualizácia+servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","39,24 € s DPH",06.11.2019,06.11.2019,platná,
19113,Prenájom reklamnej plochy,,"dodávateľ: Annamária Čorosová-FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","652,50 € s DPH",21.11.2019,21.11.2019,platná,
192021,Obedy za 2/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","59,40 € s DPH",03.03.2021,03.03.2021,platná,
192037249,Piano,,"dodávateľ: Muziker, a.s., Einsteinova 18, 851 01 Bratislava 5","299,00 € s DPH",21.11.2019,21.11.2019,platná,
192220,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","769,63 € s DPH",22.10.2019,22.10.2019,platná,
192326,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","681,21 € s DPH",04.11.2019,04.11.2019,platná,
192456,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","703,15 € s DPH",21.11.2019,21.11.2019,platná,
192561,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","610,30 € s DPH",04.12.2019,04.12.2019,platná,
192707,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 228,28 € s DPH",17.12.2019,17.12.2019,platná,
19307,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",17.10.2019,17.10.2019,platná,
19341,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",19.11.2019,19.11.2019,platná,
19341,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076",,,,platná,
19365,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",16.12.2019,16.12.2019,platná,
19578,Pohovky,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","567,00 € s DPH",22.11.2019,22.11.2019,platná,
196085,"Ubytovanie, wellness, občerstvenie",,"dodávateľ: Park Hotel Kft., Szálloda út 1-3., 3300 Eger, HU","917,43 € s DPH",06.07.2021,06.07.2021,platná,
196085,"Ubytovanie wellnes, občerstvenie",,"dodávateľ: Park Hotel Kft., Szálloda út 1-3., 3300 Eger, HU","783,40 € s DPH",24.06.2021,24.06.2021,platná,
19618,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","1 097,00 € s DPH",06.12.2019,06.12.2019,platná,
19619,Sedacia súprava,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","577,00 € s DPH",06.12.2019,06.12.2019,platná,
196663898,Učebné pomôcky do TEV,,"dodávateľ: Krimar, s.r.o., E. Krásnohorské 1306/29, 736 01 Havířov, IČO: 28626249","207,67 € s DPH",06.12.2019,06.12.2019,platná,
1973180784,Energetická služba za 11/2019,,"dodávateľ: Veolia Energia Komfort Košice,a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 911,07 € s DPH",08.11.2019,08.11.2019,platná,
1973180855,Energetická služba za 12/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 911,07 € s DPH",09.12.2019,09.12.2019,platná,
2000000080,Servis projektorov a tabletov,,"dodávateľ: eTechnology, s.r.o., Za poštou 3835/7A, 920 01  Hlohovec, IČO: 0044632304","712,04 € s DPH",10.03.2020,10.03.2020,platná,
2000011,Balík služieb - prístup na portál DATACOMP,,"dodávateľ: Peter Hladký - GOODWILL SLOVAKIA, Majerská 2/10, 971 01 Prievidza, IČO: 35184698","199,50 € s DPH",03.12.2020,03.12.2020,platná,
20001,"Použité lyže, lyžiarky, palice",,"dodávateľ: Otix, s.r.o., Komenského 24, 040 01  Košice, IČO: 52704378","4 820,00 € s DPH",14.12.2020,14.12.2020,platná,
200020,Lyžiarsky kurz,,"dodávateľ: P&M Royal, s.r.o., Cintorínska 1173/3, 053 42 Krompachy, IČO: 51130475","5 016,00 € s DPH",28.01.2020,28.01.2020,platná,
200022,Oprava mrazničky,,"dodávateľ: Ing. Erik Liszkai - E.L.TECH, Horešská 1050/28A, 077 01  Kráľovský Chlmec, IČO: 52809625","63,00 € s DPH",07.12.2020,07.12.2020,platná,
200022,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","82,45 € s DPH",13.01.2020,13.01.2020,platná,
2000306,Podnosy do jedálne-COVID19,,"dodávateľ: GASTROMANIA CZ, s.r.o., Frýdecká 827/21, 737 01  Český Těšín, IČO: 28654684","419,00 € s DPH",25.08.2020,25.08.2020,platná,
200069,"Spojovací vodič, konektor do informatiky",,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","118,79 € s DPH",04.12.2020,04.12.2020,platná,
200071,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","557,12 € s DPH",16.01.2020,16.01.2020,platná,
2000758,Bezkontaktný teplomer-COVID19,,"dodávateľ: ELROMED, s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","51,60 € s DPH",13.11.2020,13.11.2020,platná,
200087,Odkvapový systém + práca,,"dodávateľ: STAVBAN, s.r.o., Blatná 384, 076 84  Leles, IČO: 44548940","729,94 € s DPH",07.12.2020,07.12.2020,platná,
2001000080,Prihlasov. sa na stravu,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","12,42 € s DPH",14.01.2020,14.01.2020,platná,
2001000080,Prihlasov. sa na stravu,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","19,50 € s DPH",08.01.2020,08.01.2020,platná,
200100155,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","1 630,73 € s DPH",15.01.2020,15.01.2020,platná,
200100508,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01  Šamorín, IČO: 35928182","728,38 € s DPH",28.02.2020,28.02.2020,platná,
200101031,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","999,91 € s DPH",23.09.2020,23.09.2020,platná,
200101571,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","166,68 € s DPH",11.12.2020,11.12.2020,platná,
200102605,Náhradné diely-COVID19,,"dodávateľ: FOCUS-computer, s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 401,27 € s DPH",26.10.2020,26.10.2020,platná,
200107,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","174,30 € s DPH",24.01.2020,24.01.2020,platná,
200107286,Osvetlenie dvora,,"dodávateľ: Ing. Iveta Olbertová ILED, Dolné Držkovce 267, 956 54 Veľké Držkovce, IČO: 45665478","263,89 € s DPH",26.11.2020,26.11.2020,platná,
200126,Žalúzie,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","84,00 € s DPH",09.10.2020,09.10.2020,platná,
2001300045,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","377,53 € s DPH",08.01.2020,08.01.2020,platná,
2001300854,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 001  Púchov, IČO: 35760532","231,47 € s DPH",19.02.2020,19.02.2020,platná,
2001302544,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","340,61 € s DPH",02.10.2020,02.10.2020,platná,
2001302953,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","140,41 € s DPH",21.10.2020,21.10.2020,platná,
200141,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","264,15 € s DPH",04.02.2020,04.02.2020,platná,
200171,Dodávka žalúzií a siete proti hmyzu,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","490,01 € s DPH",04.12.2020,04.12.2020,platná,
200206,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","651,22 € s DPH",31.01.2020,31.01.2020,platná,
200210,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","126,10 € s DPH",10.02.2020,10.02.2020,platná,
20025,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",20.01.2020,20.01.2020,platná,
20026,Rekonštrukcia vodovodného potrubia v areáli školy,,"dodávateľ: Unibuild, s.r.o., Betliarska 12, 851 07  Bratislava 5, IČO: 50638696","28 213,69 € s DPH",08.09.2020,08.09.2020,platná,
200296,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","214,25 € s DPH",19.02.2020,19.02.2020,platná,
20030,Asfaltovanie príjazdovej cesty v areáli školy,,"dodávateľ: JANEKO, s.r.o., Hurbanova 188/15, 075 01  Trebišov, IČO: 36590134","4 950,66 € s DPH",22.12.2020,22.12.2020,platná,
200314,Mäso a mäsové výrobky,,"dodávateľ: FBR,  s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","780,33 € s DPH",18.02.2020,18.02.2020,platná,
200328,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","121,20 € s DPH",28.02.2020,28.02.2020,platná,
200328,Pekárenské výrobky,,dodávateľ: J,,,,platná,
200375,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","121,20 € s DPH",09.03.2020,09.03.2020,platná,
200422,Mäso a mäsové výrobky,,"dodávateľ: FBR,  s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","458,08 € s DPH",28.02.2020,28.02.2020,platná,
200500,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","40,30 € s DPH",26.03.2020,26.03.2020,platná,
20054,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",10.02.2020,10.02.2020,platná,
20070,Prenájom reklamnej plochy BILLBOARDU,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84  Leles, IČO: 43088694","966,00 € s DPH",26.11.2020,26.11.2020,platná,
200722,Čipová karta GEMALLO,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","35,00 € s DPH",30.07.2020,30.07.2020,platná,
