231021,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","264,12 € s DPH",30.06.2023,30.06.2023,platná,
23035,Dezinfekčný prostriedok,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","236,30 € s DPH",28.06.2023,28.06.2023,platná,
20230254,"Výkon činnosti technika BOZP, PO-4,5,6/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",28.06.2023,28.06.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","34,86 € s DPH",26.06.2023,26.06.2023,platná,
202306335,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","893,16 € s DPH",23.06.2023,23.06.2023,platná,
23171,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",23.06.2023,23.06.2023,platná,
123148060,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","15,00 € s DPH",23.06.2023,23.06.2023,platná,
2023162,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","539,14 € s DPH",23.06.2023,23.06.2023,platná,
16842351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","212,65 € s DPH",22.06.2023,22.06.2023,platná,
17342351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","276,45 € s DPH",22.06.2023,22.06.2023,platná,
2301417,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","539,00 € s DPH",21.06.2023,21.06.2023,platná,
202300076,Tonery,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","318,80 € s DPH",20.06.2023,20.06.2023,platná,
20230056,Preprava osôb - SF,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","600,00 € s DPH",19.06.2023,19.06.2023,platná,
123142225,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","311,57 € s DPH",19.06.2023,19.06.2023,platná,
9123003511,aSc agenda komplet na r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",19.06.2023,19.06.2023,platná,
2380607880,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","593,62 € s DPH",15.06.2023,15.06.2023,platná,
15862351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","191,85 € s DPH",12.06.2023,12.06.2023,platná,
2301302738,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","129,09 € s DPH",12.06.2023,12.06.2023,platná,
2371900435,Energetická služba za 6/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",12.06.2023,12.06.2023,platná,
123133608,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","244,13 € s DPH",09.06.2023,09.06.2023,platná,
15362351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","228,38 € s DPH",08.06.2023,08.06.2023,platná,
8329203721,Telefón za 5/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","16,38 € s DPH",08.06.2023,08.06.2023,platná,
2023117,Občerstvenie - SF,,"dodávateľ: Kiskakukk Bt., Pozsonyi út 12. fszt. 3., 1137 Budapest-Hungary","976,00 € s DPH",07.06.2023,07.06.2023,platná,
2301302481,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","99,61 € s DPH",07.06.2023,07.06.2023,platná,
2708373377,Ubytovanie - SF,,"dodávateľ: Danubius Hotel Helia, Kárpát u. 62-64, 1133 Budapest-Hungary","980,53 € s DPH",06.06.2023,06.06.2023,platná,
1052331456,Elektrina za 5/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","186,52 € s DPH",05.06.2023,05.06.2023,platná,
2023148,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","305,41 € s DPH",05.06.2023,05.06.2023,platná,
230840,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","418,01 € s DPH",05.06.2023,05.06.2023,platná,
123127460,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","193,43 € s DPH",02.06.2023,02.06.2023,platná,
1023060085,Výkon zodpovednej osoby za 6/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.06.2023,02.06.2023,platná,
1012339511,Preddavok elektriny za 6/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 097,90 € s DPH",01.06.2023,01.06.2023,platná,
14742351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","440,76 € s DPH",01.06.2023,01.06.2023,platná,
2301264,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","648,25 € s DPH",01.06.2023,01.06.2023,platná,
2371900293,Vyúčtovacia faktúra za r. 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","19 960,94 € s DPH",31.05.2023,31.05.2023,platná,
23025,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","250,55 € s DPH",29.05.2023,29.05.2023,platná,
230100732,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","259,37 € s DPH",29.05.2023,29.05.2023,platná,
2023134,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","298,49 € s DPH",29.05.2023,29.05.2023,platná,
20230020,Záhradnícke potreby,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","75,00 € s DPH",26.05.2023,26.05.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,70 € s DPH",26.05.2023,26.05.2023,platná,
530317265,Cestoviny,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","58,52 € s DPH",26.05.2023,26.05.2023,platná,
123120500,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","184,78 € s DPH",26.05.2023,26.05.2023,platná,
2023129,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","489,11 € s DPH",23.05.2023,23.05.2023,platná,
23138,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",23.05.2023,23.05.2023,platná,
13682351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","314,18 € s DPH",22.05.2023,22.05.2023,platná,
123113089,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","361,85 € s DPH",19.05.2023,19.05.2023,platná,
13292351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","377,23 € s DPH",18.05.2023,18.05.2023,platná,
2301115,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 060,65 € s DPH",16.05.2023,16.05.2023,platná,
123106381,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","505,33 € s DPH",12.05.2023,12.05.2023,platná,
8327433277,Telefón za 4/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,85 € s DPH",11.05.2023,11.05.2023,platná,
2603752473,Preddavok za vodné-5/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 504,00 € s DPH",11.05.2023,11.05.2023,platná,
1052323200,Elektrina za 4/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","433,17 € s DPH",11.05.2023,11.05.2023,platná,
123100418,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","245,46 € s DPH",05.05.2023,05.05.2023,platná,
530314563,Cestoviny,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","117,06 € s DPH",05.05.2023,05.05.2023,platná,
12312351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","292,24 € s DPH",05.05.2023,05.05.2023,platná,
2023114,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","197,59 € s DPH",05.05.2023,05.05.2023,platná,
232023,Preprava žiakov a pedagogického dozoru cez program ERASMUS+,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","1 985,00 € s DPH",05.05.2023,05.05.2023,platná,
2371900364,Energetická služba za 5/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.05.2023,03.05.2023,platná,
5190060466,Úrazové poistenie uchádzačov o zamestnanie počas projektu,,"dodávateľ: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05  Bratislava, IČO: 31595545","30,00 € s DPH",03.05.2023,03.05.2023,platná,
1012334036,Preddavok elektriny za 5/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 283,41 € s DPH",02.05.2023,02.05.2023,platná,
1023050072,Výkon zodpovednej osoby za 5/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,02.05.2023,platná,
2023106,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","785,05 € s DPH",02.05.2023,02.05.2023,platná,
230644,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","408,89 € s DPH",02.05.2023,02.05.2023,platná,
123094422,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","659,29 € s DPH",02.05.2023,02.05.2023,platná,
11632351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","404,83 € s DPH",02.05.2023,02.05.2023,platná,
11162351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","594,58 € s DPH",27.04.2023,27.04.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","37,54 € s DPH",26.04.2023,26.04.2023,platná,
2300937,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","534,30 € s DPH",26.04.2023,26.04.2023,platná,
1372023,Vstupenky na divadelné predstavenie na 4.6.2023-SF,,"dodávateľ: Vígszínház Nonprofit Kft., Szent István krt.14, 1137 Budapest-Maďarsko","298,81 € s DPH",25.04.2023,25.04.2023,platná,
123088387,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","523,63 € s DPH",21.04.2023,21.04.2023,platná,
20222023,Členský príspevok do ARŠG,,"dodávateľ: ARŠG SR-Gymnázium M.M.Hodžu, M.M.Hodžu 860/9, 031 01  Liptovský Mikuláš, IČO: 31800718","40,00 € s DPH",19.04.2023,19.04.2023,platná,
2300869,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","536,15 € s DPH",18.04.2023,18.04.2023,platná,
2023098,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","233,80 € s DPH",17.04.2023,17.04.2023,platná,
123081237,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","679,15 € s DPH",14.04.2023,14.04.2023,platná,
2301301651,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","205,44 € s DPH",14.04.2023,14.04.2023,platná,
23108,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",14.04.2023,14.04.2023,platná,
2603662860,Preddavok za vodné-4/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 504,00 € s DPH",14.04.2023,14.04.2023,platná,
202311,Slávnostný obed pri príležitosti Dňa učiteľov-SF,,"dodávateľ: TOKAJ GOLD, s.r.o., Sládkovičova 10/1947, 040 01  Košice-Sever, IČO: 45384479","1 372,30 € s DPH",14.04.2023,14.04.2023,platná,
2301301652,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","33,52 € s DPH",14.04.2023,14.04.2023,platná,
1052315882,Elektrina za 3/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","483,95 € s DPH",11.04.2023,11.04.2023,platná,
9372351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","230,36 € s DPH",11.04.2023,11.04.2023,platná,
9662351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","448,54 € s DPH",11.04.2023,11.04.2023,platná,
8325665551,Telefón za 3/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2023,11.04.2023,platná,
123075373,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","255,49 € s DPH",05.04.2023,05.04.2023,platná,
1023040083,Výkon zodpovednej osoby za 4/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",03.04.2023,03.04.2023,platná,
1012328192,Preddavok elektriny za 4/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 550,92 € s DPH",03.04.2023,03.04.2023,platná,
230504,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","460,47 € s DPH",03.04.2023,03.04.2023,platná,
2371900221,Energetická služba za 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.04.2023,03.04.2023,platná,
530310800,Cestoviny,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","50,68 € s DPH",03.04.2023,03.04.2023,platná,
2023088,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","111,69 € s DPH",03.04.2023,03.04.2023,platná,
202303090,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","909,79 € s DPH",31.03.2023,31.03.2023,platná,
2300736,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","737,70 € s DPH",30.03.2023,30.03.2023,platná,
230041,LED trubice,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","230,00 € s DPH",30.03.2023,30.03.2023,platná,
23019,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Hlavná 15, 077 01  Kráľovský Chlmec, IČO: 35476753","169,87 € s DPH",29.03.2023,29.03.2023,platná,
23009,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","417,31 € s DPH",29.03.2023,29.03.2023,platná,
20230081,"Činnosť technika BOZP, PO za 1,2,3/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",29.03.2023,29.03.2023,platná,
23070,PVC Terrana a chemopren,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","893,00 € s DPH",29.03.2023,29.03.2023,platná,
202300352,Zváračka a elektródy,,"dodávateľ: VILBO, s.r.o., Sadová 1108/39, 922 03 Vrbové, IČO: 46099930","247,00 € s DPH",28.03.2023,28.03.2023,platná,
2303009,Žiacke stoly a učiteľský stôl - zostava,,"dodávateľ: JAVA NÁBYTOK, s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182325","15 148,80 € s DPH",28.03.2023,28.03.2023,platná,
8252351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","572,79 € s DPH",28.03.2023,28.03.2023,platná,
2023077,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","632,72 € s DPH",28.03.2023,28.03.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,65 € s DPH",27.03.2023,27.03.2023,platná,
20230048,Ubytovanie a stravovanie pre žiakov počas lyžiarskeho kurzu,,"dodávateľ: CK ANDROMEDA, s.r.o., 972 02  Opatovce nad Nitrou 622, IČO: 52139859","7 500,00 € s DPH",27.03.2023,27.03.2023,platná,
2011230101,Ubytovanie a stravovanie pre žiakov počas lyžiarskeho kurzu,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 750,00 € s DPH",27.03.2023,27.03.2023,platná,
2023018,Publikácia: Účtovné súvsťažnosti od 1.1.2023,,"dodávateľ: Regionálne vzdelávacie centrum, Nám. osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","40,00 € s DPH",27.03.2023,27.03.2023,platná,
23083,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",24.03.2023,24.03.2023,platná,
123065412,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","205,50 € s DPH",24.03.2023,24.03.2023,platná,
123063015,Mäso,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","223,88 € s DPH",22.03.2023,22.03.2023,platná,
7772351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","231,03 € s DPH",22.03.2023,22.03.2023,platná,
123060598,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","567,54 € s DPH",20.03.2023,20.03.2023,platná,
2023210420,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","82,44 € s DPH",17.03.2023,17.03.2023,platná,
230100367,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","224,64 € s DPH",17.03.2023,17.03.2023,platná,
2300625,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","622,75 € s DPH",17.03.2023,17.03.2023,platná,
2023069,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","324,56 € s DPH",17.03.2023,17.03.2023,platná,
210323,Vzdelávacie podujatie - A. Puškášová,,"dodávateľ: RVC, Námestie Osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","40,00 € s DPH",16.03.2023,16.03.2023,platná,
6712351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","503,97 € s DPH",13.03.2023,13.03.2023,platná,
8323897344,Telefón za 2/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,98 € s DPH",09.03.2023,09.03.2023,platná,
1052309668,Elektrina za 2/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 457,96 € s DPH",06.03.2023,06.03.2023,platná,
6232351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","497,41 € s DPH",06.03.2023,06.03.2023,platná,
123047494,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","274,67 € s DPH",03.03.2023,03.03.2023,platná,
2371900150,Energetická služba za 3/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.03.2023,02.03.2023,platná,
2023057,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","40,05 € s DPH",02.03.2023,02.03.2023,platná,
1012322196,Preddavok elektriny za 3/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 773,17 € s DPH",01.03.2023,01.03.2023,platná,
2302984211,Predlženie domény - Erasmus+,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",01.03.2023,01.03.2023,platná,
1023030071,Výkon zodpovednej osoby za 3/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.03.2023,01.03.2023,platná,
230319,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","393,56 € s DPH",28.02.2023,28.02.2023,platná,
23030458,LED modul - náhradné diely,,"dodávateľ: LED Solution, s.r.o., Dr. Milady Horákové 185/66, 460 07  Liberec VII, ČR","56,88 € s DPH",28.02.2023,28.02.2023,platná,
2300459,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","577,40 € s DPH",28.02.2023,28.02.2023,platná,
2023045,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","479,69 € s DPH",28.02.2023,28.02.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,26 € s DPH",27.02.2023,27.02.2023,platná,
5222351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","266,40 € s DPH",27.02.2023,27.02.2023,platná,
123042025,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","528,38 € s DPH",24.02.2023,24.02.2023,platná,
530306397,Cestoviny,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","182,16 € s DPH",24.02.2023,24.02.2023,platná,
4692351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","557,02 € s DPH",22.02.2023,22.02.2023,platná,
123036977,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","280,67 € s DPH",20.02.2023,20.02.2023,platná,
2300390,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","888,05 € s DPH",16.02.2023,16.02.2023,platná,
2023041,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","650,74 € s DPH",14.02.2023,14.02.2023,platná,
