23094,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","616,32 € s DPH",27.12.2023,27.12.2023,platná,
202228,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","611,56 € s DPH",19.10.2020,19.10.2020,platná,
192561,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","610,30 € s DPH",04.12.2019,04.12.2019,platná,
2019210506,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Dita-Edita Kočiová, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","61,88 € s DPH",11.12.2019,11.12.2019,platná,
2500066474,Vodné od 13.12.2019 do 11.3.2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","61,69 € s DPH",19.03.2020,19.03.2020,platná,
14625,Vrtací skrutkovač s príklepom,,"dodávateľ: VOZAKO, s.r.o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","61,51 € s DPH",26.11.2020,26.11.2020,platná,
530202317,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","607,84 € s DPH",24.01.2022,24.01.2022,platná,
20200075,"Grafický návrh, príprava a tlač v rámci programu ZONA IT",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84  Poľany, IČO: 41602510","606,00 € s DPH",16.12.2020,16.12.2020,platná,
123029780,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","604,03 € s DPH",10.02.2023,10.02.2023,platná,
123235630,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","602,82 € s DPH",29.09.2023,29.09.2023,platná,
20220003,Materiál na opravu,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","601,08 € s DPH",29.04.2022,29.04.2022,platná,
20230056,Preprava osôb - SF,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","600,00 € s DPH",19.06.2023,19.06.2023,platná,
22033,Náklady na súťaž ROBOTIKY,,"dodávateľ: EDUTUS Slovensko, s.r.o., ul. Eötvösa 1097/1, 945 01  Komárno, IČO: 52397602","600,00 € s DPH",04.10.2022,04.10.2022,platná,
22034,Náklady na súťaž ROBOTIKY,,"dodávateľ: EDUTUS Slovensko, s.r.o., ul. Eötvösa 1097/1, 945 01  Komárno, IČO: 52397602","600,00 € s DPH",04.10.2022,04.10.2022,platná,
2601661534,Preddavok za vodné-5/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","600,00 € s DPH",13.05.2021,13.05.2021,platná,
2200185180,Bedmintonové loptičky a rakety,,"dodávateľ: SportObchod.cz, s.r.o., Čechyňská 361, 60200 Brno","60,50 € s DPH",30.11.2022,30.11.2022,platná,
530205113,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","60,46 € s DPH",16.02.2022,16.02.2022,platná,
2323276,Vzdelávací program - Aplikovaná ekonómia,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",10.07.2023,10.07.2023,platná,
20220159,Oprava automatickej práčky,,"dodávateľ: Ing. Erik Liszkai - E.L.TECH, Hlavná 790/81, 077 01  Kráľovský Chlmec, IČO: 52809625","60,00 € s DPH",02.12.2022,02.12.2022,platná,
2011230101,Ubytovanie a stravovanie pre žiakov počas lyžiarskeho kurzu,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 750,00 € s DPH",27.03.2023,27.03.2023,platná,
2100168,Študentské stoly a stoličky,,"dodávateľ: Kika Wood-Marián Hucík, Pekárenská 277/29, 028 01  Brezovica, IČO: 52913805","6 283,00 € s DPH",20.12.2021,20.12.2021,platná,
2011240062,Lyžiarsky kurz od 10.3. do 14.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 000,00 € s DPH",15.03.2024,15.03.2024,platná,
1052041001,Elektrina za 11/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","599,56 € s DPH",09.12.2020,09.12.2020,platná,
2023013,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","597,51 € s DPH",30.01.2023,30.01.2023,platná,
202307466,Pracovné odevy a obuvy pre ŠJ,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","596,36 € s DPH",05.12.2023,05.12.2023,platná,
0602023,Preprava žiakov a pedagog. dozoru na súťaž WRO,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","595,00 € s DPH",03.11.2023,03.11.2023,platná,
1902307,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","595,00 € s DPH",07.11.2019,07.11.2019,platná,
11162351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","594,58 € s DPH",27.04.2023,27.04.2023,platná,
2380607880,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","593,62 € s DPH",15.06.2023,15.06.2023,platná,
2212010,LEGO  stôl,,"dodávateľ: JAVA NÁBYTOK, s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182326","592,00 € s DPH",13.12.2022,13.12.2022,platná,
121207244,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","591,98 € s DPH",15.10.2021,15.10.2021,platná,
124079659,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","591,49 € s DPH",05.04.2024,05.04.2024,platná,
530116131,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","59,58 € s DPH",28.06.2021,28.06.2021,platná,
2024098,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","59,42 € s DPH",27.03.2024,27.03.2024,platná,
192021,Obedy za 2/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","59,40 € s DPH",03.03.2021,03.03.2021,platná,
20191952,Výpočtová technika,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","587,35 € s DPH",27.12.2019,27.12.2019,platná,
20612,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","587,00 € s DPH",15.12.2020,15.12.2020,platná,
6150752055,Náplň do grafického perá 3D,,"dodávateľ: NAY, a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","58,85 € s DPH",19.10.2020,19.10.2020,platná,
530317265,Cestoviny,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","58,52 € s DPH",26.05.2023,26.05.2023,platná,
20121,Tlač billboardového plagátu,,"dodávateľ: Patrik Čoros - PA3K, Hlavná 210, 076 84 Leles, IČO: 46460993","58,00 € s DPH",18.06.2020,18.06.2020,platná,
9122002978,aSc Agenda komplet na r. 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",07.09.2022,07.09.2022,platná,
530410143,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","578,96 € s DPH",25.03.2024,25.03.2024,platná,
2300459,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","577,40 € s DPH",28.02.2023,28.02.2023,platná,
19619,Sedacia súprava,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","577,00 € s DPH",06.12.2019,06.12.2019,platná,
2301300116,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","575,79 € s DPH",12.01.2023,12.01.2023,platná,
2020706555,Bežecký pás,,"dodávateľ: Duvlan, s.r.o., Textilná 5/897, 957 01 Bánovce nad Bebravou, IČO: 36811033","573,90 € s DPH",23.11.2020,23.11.2020,platná,
8252351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","572,79 € s DPH",28.03.2023,28.03.2023,platná,
2316203052,Popl.za komunálne odpady-III.a IV.Q 2022,,"dodávateľ: Mesto, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","572,11 € s DPH",24.02.2022,24.02.2022,platná,
2312102649,Poplatok za komunálne a drobné stavebné odpady-III. a IV.Q,,"dodávateľ: Mesto, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","572,11 € s DPH",24.03.2021,24.03.2021,platná,
2316203052,Popl. za komunálne odpady-I.Q 2022,,"dodávateľ: Mesto, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","571,95 € s DPH",24.02.2022,24.02.2022,platná,
2312102649,Poplatok za komunálne a drobné stav. odpady,,"dodávateľ: Mesto, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","571,95 € s DPH",24.03.2021,24.03.2021,platná,
2316203052,Popl.za komunálne odpady-II.Q 2022,,"dodávateľ: Mesto, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","571,94 € s DPH",24.02.2022,24.02.2022,platná,
2312102649,Poplatok za komunálne a drobné stavebné odpady-II.Q,,"dodávateľ: Mesto, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","571,94 € s DPH",24.03.2021,24.03.2021,platná,
40452251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","571,57 € s DPH",12.12.2022,12.12.2022,platná,
31954067,Ubytovanie a raňajky-Madrid-súťaž WRO,,"dodávateľ: Hotel Clement Barajas, Avenida General 43, 280 42  Madrid","571,48 € s DPH",13.11.2023,13.11.2023,platná,
123210208,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","571,15 € s DPH",04.09.2023,04.09.2023,platná,
530125552,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","570,78 € s DPH",15.10.2021,15.10.2021,platná,
123213397,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","57,84 € s DPH",06.09.2023,06.09.2023,platná,
2311001526,Aktualizácia+servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","57,60 € s DPH",15.11.2023,15.11.2023,platná,
2103790620,Registrácia domény-PIRŠ,,"dodávateľ: EXO Technologies, s.r.o., Košická 6, 821 09  Bratislava, IČO: 36485161","57,60 € s DPH",23.03.2021,23.03.2021,platná,
210776,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","57,45 € s DPH",01.06.2021,01.06.2021,platná,
2024120,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","568,23 € s DPH",15.04.2024,15.04.2024,platná,
1012135640,Preddavok elektriny za 6/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",02.06.2021,02.06.2021,platná,
1012130428,Preddavok elektriny za 5/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",06.05.2021,06.05.2021,platná,
1012125096,Preddavok elektriny za 4/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",07.04.2021,07.04.2021,platná,
1012119361,Preddavok elektriny za 3/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",03.03.2021,03.03.2021,platná,
1012114152,Preddavok elektriny za 2/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",03.02.2021,03.02.2021,platná,
123060598,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","567,54 € s DPH",20.03.2023,20.03.2023,platná,
19578,Pohovky,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","567,00 € s DPH",22.11.2019,22.11.2019,platná,
530204849,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","565,30 € s DPH",14.02.2022,14.02.2022,platná,
2202619,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","563,70 € s DPH",27.10.2022,27.10.2022,platná,
2300098,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","562,00 € s DPH",16.01.2023,16.01.2023,platná,
121202680,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","560,57 € s DPH",11.10.2021,11.10.2021,platná,
23030458,LED modul - náhradné diely,,"dodávateľ: LED Solution, s.r.o., Dr. Milady Horákové 185/66, 460 07  Liberec VII, ČR","56,88 € s DPH",28.02.2023,28.02.2023,platná,
220153,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","56,50 € s DPH",31.01.2022,31.01.2022,platná,
530405907,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","559,21 € s DPH",16.02.2024,16.02.2024,platná,
200071,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","557,12 € s DPH",16.01.2020,16.01.2020,platná,
530201336,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","557,05 € s DPH",14.01.2022,14.01.2022,platná,
4692351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","557,02 € s DPH",22.02.2023,22.02.2023,platná,
240145,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","556,78 € s DPH",02.02.2024,02.02.2024,platná,
530409272,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","555,59 € s DPH",15.03.2024,15.03.2024,platná,
2102447,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","555,12 € s DPH",05.11.2021,05.11.2021,platná,
20230358,Prenájom autobusu na DOD,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","553,68 € s DPH",21.12.2023,21.12.2023,platná,
231810,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","551,27 € s DPH",01.12.2023,01.12.2023,platná,
220100425,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","550,68 € s DPH",08.04.2022,08.04.2022,platná,
2023004,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","550,22 € s DPH",27.01.2023,27.01.2023,platná,
20200186,Náhradné diely-ERAZMUS,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","55,99 € s DPH",05.03.2020,05.03.2020,platná,
1214724,Darčekový obal na víno,,"dodávateľ: profi obaly, s.r.o., Jókaiho 27, 984 01 Lučenec, IČO: 51045630","55,80 € s DPH",05.12.2023,05.12.2023,platná,
448120,Zelenina,,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","55,01 € s DPH",14.12.2020,14.12.2020,platná,
220003,Výmena batérie SAMSUNG GALAXY,,"dodávateľ: Attila Juhász-MEGAHERTZ, M. Hunyadiho 888/2, 077 01  Kráľovský Chlmec, IČO: 40956946","55,00 € s DPH",19.12.2022,19.12.2022,platná,
2223329,Aplikovaná ekonómia na školský rok 2022/2023,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","55,00 € s DPH",29.09.2022,29.09.2022,platná,
102898112,Prevádzkové stroje,,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 161, 949 05  Nitra, IČO: 53344154","546,39 € s DPH",22.12.2020,22.12.2020,platná,
202007506,Čistiace prostriedky-COVID19,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","544,72 € s DPH",09.10.2020,09.10.2020,platná,
530208627,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","543,97 € s DPH",21.03.2022,21.03.2022,platná,
2020021,Čistiace prostriedky,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52  Veľký Horeš, IČO: 46956735","543,20 € s DPH",10.03.2020,10.03.2020,platná,
39322251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","542,60 € s DPH",02.12.2022,02.12.2022,platná,
202368,Pohovky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","540,00 € s DPH",15.12.2023,15.12.2023,platná,
2312001838,Prihlasovanie sa na stravu - aktualizácia,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","54,00 € s DPH",15.12.2023,15.12.2023,platná,
122226777,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","539,30 € s DPH",14.10.2022,14.10.2022,platná,
2023162,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","539,14 € s DPH",23.06.2023,23.06.2023,platná,
2301417,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","539,00 € s DPH",21.06.2023,21.06.2023,platná,
2023223,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","536,90 € s DPH",11.09.2023,11.09.2023,platná,
2300869,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","536,15 € s DPH",18.04.2023,18.04.2023,platná,
2300937,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","534,30 € s DPH",26.04.2023,26.04.2023,platná,
2310000125,Poplatok za komunálny odpad,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01  Kráľovský Chlmec, IČO: 00331619","533,97 € s DPH",05.03.2020,05.03.2020,platná,
2310000125,Poplatok za komunálny odpad,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01  Kráľovský Chlmec, IČO: 00331619","533,82 € s DPH",05.03.2020,05.03.2020,platná,
2310000125,Poplatok za komunálny odpad,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01  Kráľovský Chlmec, IČO: 00331619","533,81 € s DPH",05.03.2020,05.03.2020,platná,
2310000125,Poplatok za komunálny odpad,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01  Kráľovský Chlmec, IČO: 00331619","533,81 € s DPH",05.03.2020,,platná,
530206810,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","533,63 € s DPH",04.03.2022,04.03.2022,platná,
119181454,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","531,77 € s DPH",17.10.2019,17.10.2019,platná,
202201511,Podložka do 3D tlačiarne,,"dodávateľ: 3DeS, s.r.o., Dunajská 8, 811 08  Bratislava, IČO: 50159950","53,97 € s DPH",12.12.2022,12.12.2022,platná,
220001,Sada plytkých tanierov,,"dodávateľ: Jozef Muľ-NORMA PPD, Konštantínova 7, 080 01  Prešov, IČO: 31291295","53,94 € s DPH",23.09.2022,23.09.2022,platná,
2320202,Magnetky na súťaž WRO,,"dodávateľ: Suveníry-výroba,s.r.o., SNP 31, 927 01  Šaľa 1, IČO: 47463180","53,52 € s DPH",25.09.2023,25.09.2023,platná,
32252251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","529,65 € s DPH",30.09.2022,30.09.2022,platná,
530018896,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","529,50 € s DPH",07.09.2020,07.09.2020,platná,
122226777,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","529,00 € s DPH",,,platná,
123042025,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","528,38 € s DPH",24.02.2023,24.02.2023,platná,
1012169200,Preddavok elektriny za 12/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.12.2021,02.12.2021,platná,
1012163797,Preddavok elektriny za 11/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.11.2021,02.11.2021,platná,
1012158322,Preddavok elektriny za 10/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",04.10.2021,04.10.2021,platná,
1012153365,Preddavok elektriny za 9/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.09.2021,02.09.2021,platná,
1012147322,Preddavok elektriny za 8/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",03.08.2021,03.08.2021,platná,
1012141747,Preddavok elektriny za 7/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",07.07.2021,07.07.2021,platná,
2319065,Knihy-edukačné publikácie,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","525,00 € s DPH",18.09.2023,18.09.2023,platná,
123088387,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","523,63 € s DPH",21.04.2023,21.04.2023,platná,
1052122969,Elektrina  za 6/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","522,08 € s DPH",12.07.2021,12.07.2021,platná,
1192208831,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","52,61 € s DPH",21.11.2019,21.11.2019,platná,
387120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","52,37 € s DPH",09.11.2020,09.11.2020,platná,
2023210410,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","52,19 € s DPH",14.02.2023,14.02.2023,platná,
202104197,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","52,15 € s DPH",04.06.2021,04.06.2021,platná,
374120,Potravinárske výrobky,,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","52,07 € s DPH",04.11.2020,04.11.2020,platná,
20200736,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","52,02 € s DPH",03.07.2020,03.07.2020,platná,
2023265,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","519,34 € s DPH",24.10.2023,24.10.2023,platná,
530328776,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","517,93 € s DPH",29.09.2023,29.09.2023,platná,
1901304869,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","517,23 € s DPH",06.12.2019,06.12.2019,platná,
120008847,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","517,14 € s DPH",20.01.2020,20.01.2020,platná,
