123271449,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","163,08 € s DPH",08.11.2023,08.11.2023,platná,
530027846,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","163,99 € s DPH",26.11.2020,26.11.2020,platná,
53315,3D magické pero + náplne,,"dodávateľ: FP Interier, s.r.o., Hlavná 84/65, 029 44  Rabča, IČO: 44586426","164,90 € s DPH",11.12.2023,11.12.2023,platná,
5921014826,Ročný prístup na verejnú správu,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",10.08.2021,10.08.2021,platná,
5920018582,Ročný prístup na verejnú správu SR,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",17.08.2020,17.08.2020,platná,
121108572,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","165,09 € s DPH",21.06.2021,21.06.2021,platná,
530121897,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","165,18 € s DPH",17.09.2021,17.09.2021,platná,
2020097,Hygienické potreby,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52 Veľký Horeš, IČO: 46956735","165,54 € s DPH",30.09.2020,30.09.2020,platná,
2023279,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","166,01 € s DPH",02.11.2023,02.11.2023,platná,
121088668,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","166,14 € s DPH",28.05.2021,28.05.2021,platná,
202752,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","166,43 € s DPH",17.12.2020,17.12.2020,platná,
2101304074,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","166,59 € s DPH",07.12.2021,07.12.2021,platná,
200101571,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","166,68 € s DPH",11.12.2020,11.12.2020,platná,
121189567,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","166,70 € s DPH",24.09.2021,24.09.2021,platná,
230101154,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","166,85 € s DPH",09.10.2023,09.10.2023,platná,
202009643,Bezkontaktný dávkovač,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","168,48 € s DPH",28.12.2020,28.12.2020,platná,
20201179,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","168,76 € s DPH",02.10.2020,02.10.2020,platná,
120047964,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","169,26 € s DPH",10.03.2020,10.03.2020,platná,
124105257,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","169,67 € s DPH",03.05.2024,03.05.2024,platná,
2022301,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","169,71 € s DPH",20.09.2022,20.09.2022,platná,
23019,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Hlavná 15, 077 01  Kráľovský Chlmec, IČO: 35476753","169,87 € s DPH",29.03.2023,29.03.2023,platná,
2207010,Vybavenie učebne chémie,,"dodávateľ: JAVA NÁBYTOK, s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182325","17 100,00 € s DPH",22.08.2022,22.08.2022,platná,
20201122,Rozvoz tovaru-projekt VEOLIA,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","17,00 € s DPH",21.09.2020,21.09.2020,platná,
2101302757,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","170,28 € s DPH",20.09.2021,20.09.2021,platná,
230016,Sada kolies k lešeniu CLIM TEC,,"dodávateľ: N.K.N., s.r.o., Ludvika van Beethovena 8/5851, 917 08  Trnava, IČO: 45267456","170,40 € s DPH",21.07.2023,21.07.2023,platná,
20200046229,Solárne záhradné osvetlenie,,"dodávateľ: Hoppline Kft., Mogyoródi út 32, 1149 Budapest, Maďarsko","170,70 € s DPH",26.11.2020,26.11.2020,platná,
695119,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","171,74 € s DPH",19.12.2019,19.12.2019,platná,
2021099,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","173,49 € s DPH",08.11.2021,08.11.2021,platná,
38252251,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","174,05 € s DPH",21.11.2022,21.11.2022,platná,
200107,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","174,30 € s DPH",24.01.2020,24.01.2020,platná,
220494,Veľkoformátová tlač + rez prac. kalendár,,"dodávateľ: GNK - FOTOLAB-Orehovsky Július, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","174,60 € s DPH",14.12.2023,14.12.2023,platná,
124113365,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","175,18 € s DPH",13.05.2024,13.05.2024,platná,
530402782,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","175,70 € s DPH",24.01.2024,24.01.2024,platná,
2400441,Mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","176,10 € s DPH",22.02.2024,22.02.2024,platná,
5335550161,Knihy-edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","176,55 € s DPH",17.10.2022,17.10.2022,platná,
2022465,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","177,14 € s DPH",21.12.2022,21.12.2022,platná,
211092,Osvetlenie školy,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","178,85 € s DPH",20.12.2021,20.12.2021,platná,
162121,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","178,96 € s DPH",11.06.2021,11.06.2021,platná,
2022388,Zelenina,,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","178,99 € s DPH",08.11.2022,08.11.2022,platná,
2022409,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","179,12 € s DPH",24.11.2022,24.11.2022,platná,
20200037,Náhradné diely do dielne,,"dodávateľ: SCHIPRO SK, s.r.o., Bystrička 414, 038 04 Bystrička, IČO: 36426989","179,50 € s DPH",26.11.2020,26.11.2020,platná,
12020954,LED reflektor,,"dodávateľ: LEDart, s.r.o., Vajnorska 127E, 831 04 Bratislava-metská časť Nové Mesto, IČO: 50020552","179,97 € s DPH",25.11.2020,25.11.2020,platná,
20211207,Vypracovanie projektovej dokumentácie,,"dodávateľ: OON Design, s.r.o., Slovenskej jednoty 1699/48, 040 01  Košice, IČO: 48208761","18 000,00 € s DPH",22.12.2021,22.12.2021,platná,
202103188,Kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","18,53 € s DPH",30.04.2021,30.04.2021,platná,
3230595,Oprava a údržba kuchynského zariadenia,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05  Bratislava II, IČO: 35783052","180,00 € s DPH",11.07.2023,11.07.2023,platná,
20210437,"Činnosť technika BOZP, PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2021,08.12.2021,platná,
20210337,"Činnosť technika BOZP, PO za 7,8,9/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",06.10.2021,06.10.2021,platná,
20210235,"Činnosť technika BOZP, PO za 4,5,6/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",30.06.2021,30.06.2021,platná,
20210094,"Výkon technika BOZP, PO za 1,2,3/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",30.03.2021,30.03.2021,platná,
20613,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","180,00 € s DPH",15.12.2020,15.12.2020,platná,
20200478,"Činnosť technika BOZP, PO za 10/11/12/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2020,08.12.2020,platná,
20200236,"Činnosť technika BOZP, PO-4/5/6/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.07.2020,08.07.2020,platná,
20200090,"Činnosť technika BOZP, PO za 1/2/3/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",27.03.2020,27.03.2020,platná,
29019245,Činnosť technika BOZP a PO,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","180,00 € s DPH",11.12.2019,11.12.2019,platná,
74120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély-POPÉLY, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","180,34 € s DPH",28.02.2020,28.02.2020,platná,
2022399,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","180,41 € s DPH",21.11.2022,21.11.2022,platná,
2220126,Oprava projektora,,"dodávateľ: asupport, s.r.o., Stará Vajnorská 17/A, 831 04  Bratislava, IČO: 36255467","181,20 € s DPH",28.12.2022,28.12.2022,platná,
2021015,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","181,96 € s DPH",20.09.2021,20.09.2021,platná,
230026,Obedy za 8/2023,,"dodávateľ: SČK územný spolok Trebišov, M.R.Štefánika 176, 075 01  Trebišov, IČO: 00416274","182,16 € s DPH",22.09.2023,22.09.2023,platná,
530306397,Cestoviny,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","182,16 € s DPH",24.02.2023,24.02.2023,platná,
530403685,Mliečne výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","184,01 € s DPH",31.01.2024,31.01.2024,platná,
6887,Zelené obrusy,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 57  Olešná pri Čadci, IČO: 46611045","184,56 € s DPH",01.12.2023,01.12.2023,platná,
123120500,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","184,78 € s DPH",26.05.2023,26.05.2023,platná,
1052331456,Elektrina za 5/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","186,52 € s DPH",05.06.2023,05.06.2023,platná,
00872019,"Oprava a údržba kopírovacieho stroja, tonery",,"dodávateľ: Eva Sándorová, Zborovska 6, 040 01 Košice, IČO: 43345077","187,55 € s DPH",05.11.2019,05.11.2019,platná,
622020,Za obedy-4/5/2020,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","187,72 € s DPH",04.06.2020,04.06.2020,platná,
530110864,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","187,77 € s DPH",13.05.2021,13.05.2021,platná,
20200767,Stroje na dezinfikáciu COVID19-vzdelávací,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","187,98 € s DPH",03.07.2020,03.07.2020,platná,
1072200063,Náhradné diely do ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","189,20 € s DPH",20.04.2022,20.04.2022,platná,
121104779,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","189,61 € s DPH",16.06.2021,16.06.2021,platná,
2371900293,Vyúčtovacia faktúra za r. 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","19 960,94 € s DPH",31.05.2023,31.05.2023,platná,
170460,Halogénový ohrievač,,"dodávateľ: Vojtech Bodzáš Elektro-Bodzáš, Hlavná 55, 077 01 Kráľovský Chlmec, IČO: 44495943","19,00 € s DPH",06.12.2019,06.12.2019,platná,
2001000080,Prihlasov. sa na stravu,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","19,50 € s DPH",08.01.2020,08.01.2020,platná,
0830821,Stereo kábel a audio redukcie do INF,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","19,86 € s DPH",31.08.2021,31.08.2021,platná,
2022210493,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","19,91 € s DPH",17.10.2022,17.10.2022,platná,
20202529,PVC obrus do ŠJ-COVID19,,"dodávateľ: Zuzana Zahradová, J. Kráľa 1117/61, 020 01  Púchov, IČO: 33487391","190,00 € s DPH",26.10.2020,26.10.2020,platná,
530120440,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","190,01 € s DPH",06.09.2021,06.09.2021,platná,
124017924,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 36413186","190,08 € s DPH",26.01.2024,26.01.2024,platná,
2022312,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","190,31 € s DPH",27.09.2022,27.09.2022,platná,
530021249,Mrazené výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","190,51 € s DPH",25.09.2020,25.09.2020,platná,
530229103,Cestoviny,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","191,52 € s DPH",24.10.2022,24.10.2022,platná,
20210393,Oprava a nákup hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","191,80 € s DPH",18.11.2021,18.11.2021,platná,
15862351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","191,85 € s DPH",12.06.2023,12.06.2023,platná,
240100045,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","191,87 € s DPH",12.01.2024,12.01.2024,platná,
20231101,Poradenstvo pri príprave projektu,,"dodávateľ: Ing. Arch. Pavol Pirovits - ARCHIPÁL, Národná trieda 208/72, 040 01  Košice, IČO: 37518704","192,00 € s DPH",02.11.2023,02.11.2023,platná,
530109978,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","192,49 € s DPH",07.05.2021,07.05.2021,platná,
2306824,Knihy-edukačné publikácie,,"dodávateľ: Littera-Richard Šrobár, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","192,50 € s DPH",29.09.2023,29.09.2023,platná,
123127460,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","193,43 € s DPH",02.06.2023,02.06.2023,platná,
530201777,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","193,62 € s DPH",19.01.2022,19.01.2022,platná,
220499,Veľkoformátová tlač,,"dodávateľ: GNK - FOTOLAB-Orehovsky Július, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","194,37 € s DPH",26.01.2024,26.01.2024,platná,
121084052,Kuracie výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","194,40 € s DPH",24.05.2021,24.05.2021,platná,
1401006601,Náhradné diely,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","194,60 € s DPH",22.12.2020,22.12.2020,platná,
2500337068,Vyúčtovanie za vodné-11.3.-15.6.2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","194,69 € s DPH",22.06.2021,22.06.2021,platná,
202402484,Pracovné odevy a obuvi,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","195,45 € s DPH",03.05.2024,03.05.2024,platná,
120013847,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","195,46 € s DPH",27.01.2020,27.01.2020,platná,
530218345,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","195,88 € s DPH",10.06.2022,10.06.2022,platná,
5375596591,Knihy-edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","196,00 € s DPH",18.09.2023,18.09.2023,platná,
121178153,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","196,84 € s DPH",10.09.2021,10.09.2021,platná,
2023114,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","197,59 € s DPH",05.05.2023,05.05.2023,platná,
20629,Látka na čalúnenie,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","197,71 € s DPH",21.12.2020,21.12.2020,platná,
2021156,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","198,50 € s DPH",15.12.2021,15.12.2021,platná,
2022338,Zelenina,,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","198,66 € s DPH",04.10.2022,04.10.2022,platná,
2000011,Balík služieb - prístup na portál DATACOMP,,"dodávateľ: Peter Hladký - GOODWILL SLOVAKIA, Majerská 2/10, 971 01 Prievidza, IČO: 35184698","199,50 € s DPH",03.12.2020,03.12.2020,platná,
1012277221,Preddavok elektriny za 12/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 011,00 € s DPH",01.12.2022,01.12.2022,platná,
885958,Letenka - Portugalsko-ERASMUS+,,dodávateľ: Ryanair Travel Itinerary,"2 013,34 € s DPH",10.04.2024,10.04.2024,platná,
20210123,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","2 016,20 € s DPH",10.12.2021,10.12.2021,platná,
2020098,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","2 032,27 € s DPH",08.10.2020,08.10.2020,platná,
20240005,Oprava priestorov školy v objekte Gymnázia,,"dodávateľ: Marek Olesík-podlahové krytiny, Mokrá 137/21, 076 01 Zemplínske Hradište, IČO: 47029731","2 046,00 € s DPH",25.03.2024,25.03.2024,platná,
20190385,Antuka,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","2 073,60 € s DPH",13.12.2019,13.12.2019,platná,
202364,Pohovky+stoličky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","2 195,00 € s DPH",11.12.2023,11.12.2023,platná,
230102427,Náhradné diely,,"dodávateľ: FOCUS - computer, s.r.o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","2 273,90 € s DPH",27.12.2023,27.12.2023,platná,
2022138,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","2 298,93 € s DPH",23.12.2022,23.12.2022,platná,
202200154,"Učebné pomôcky, kancelárske potreby",,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","2 315,10 € s DPH",27.12.2022,27.12.2022,platná,
2202550,Knihy cudzích jazykov,,"dodávateľ: OXICO, Ing. Ján Strapec, Panónska cesta 6, 851 04 Bratislava, IČO: 11667958","2 351,76 € s DPH",24.08.2022,24.08.2022,platná,
1242000506,Anglické knihy,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","2 395,63 € s DPH",30.09.2020,30.09.2020,platná,
200102605,Náhradné diely-COVID19,,"dodávateľ: FOCUS-computer, s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","2 401,27 € s DPH",26.10.2020,26.10.2020,platná,
1012309182,Preddavok elektriny za 1/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 435,60 € s DPH",03.01.2023,03.01.2023,platná,
202107157,Čistiace prostriedky-vzdelávací,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","2 464,15 € s DPH",25.08.2021,25.08.2021,platná,
1012265781,Preddavok elektriny za 10/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 561,54 € s DPH",03.10.2022,03.10.2022,platná,
1012253572,Preddavok elektriny za 8/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 580,04 € s DPH",01.08.2022,01.08.2022,platná,
20221201,Vypracovanie projektovej dokumentácie: DEBARIERIZÁCIA,,"dodávateľ: Ing. Arch. Pavol Pirovits - ARCHIPÁL, Národná trieda 208/72, 040 01  Košice, IČO: 37518704","2 600,00 € s DPH",15.12.2022,15.12.2022,platná,
2019676,Elektrická panvica,,"dodávateľ: Tibor Németh - GASTROCENTER, Kľúčovec 170, 930 07 Kľúčovec, IČO: 44579721","2 622,00 € s DPH",27.12.2019,27.12.2019,platná,
20240003,Oprava priestorov školy v objekte Gymnázia,,"dodávateľ: EMAZ, s.r.o., Mokrá 137/21, 076 01 Zemplínske Hradište, IČO: 51334658","2 668,50 € s DPH",25.03.2024,25.03.2024,platná,
23074,Maliarske práce,,"dodávateľ: Štefan Papp - TOP STEP, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec, IČO: 35476753","2 674,80 € s DPH",10.08.2023,10.08.2023,platná,
21444,"Skrine, kontajner so zámkom a stôl písací",,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","2 684,00 € s DPH",06.12.2021,06.12.2021,platná,
1261219,Revízia elektrických zariadení,,"dodávateľ: Andrej Suszter BANDOTHERM, Ľ. Štúra 971/12, 077 01 Kráľovský Chlmec, IČO: 41605705","2 700,00 € s DPH",23.12.2019,23.12.2019,platná,
202200148,Interak. dotyk. monitor a stojan ELECTRIC,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","2 730,00 € s DPH",21.12.2022,21.12.2022,platná,
202008513,Čistiace prostriedky-COVID19,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","2 812,10 € s DPH",13.11.2020,13.11.2020,platná,
202112009,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","2 848,78 € s DPH",17.12.2021,17.12.2021,platná,
2023124,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, Hlavná 61, 077 01  Kráľovský Chlmec, IČO: 33163928","2 904,75 € s DPH",21.12.2023,21.12.2023,platná,
20211824,Výpočtová technika,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","2 942,35 € s DPH",14.12.2021,14.12.2021,platná,
072020,Rekonštrukcia sociálno-sanitárnej jednotky,,"dodávateľ: RobiCars, s.r.o., Agátová 238/26, 076 35  Somotor, IČO: 52629228","2 991,26 € s DPH",15.12.2020,15.12.2020,platná,
2024,Členský príspevok do ASOCIÁCIE za r. 2024,,dodávateľ: ARŠG SR-Gymnázium M.M.Hodžu,"20,00 € s DPH",14.02.2024,14.02.2024,platná,
202103209,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","20,90 € s DPH",30.04.2021,30.04.2021,platná,
6412023,Grafický dizajn,,"dodávateľ: Zoltán Zeman, Munkás u. 77/1, 3324  Felsotárkány","200,00 € s DPH",19.12.2023,19.12.2023,platná,
262022,Environ. program s LIFESTYLE problematikou - ERASMUS+,,"dodávateľ: Občianske združenie SOSNA, Okružná 17, 044 31  Družstevná pri Hornáde, IČO: 17150230","200,00 € s DPH",02.12.2022,02.12.2022,platná,
1900127,Vysávač,,"dodávateľ: Audaxus, s.r.o., nábr. J. Jánošíka 5, 031 01  Liptovský Mikuláš, IČO: 36820415","200,00 € s DPH",09.07.2021,09.07.2021,platná,
