80/2023,,,,,,,platná,
103/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",13.04.2023,28.04.2023,platná,
48/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",13.03.2023,31.03.2023,platná,
31/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","28,80 € s DPH",20.02.2023,28.02.2023,platná,
10/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",11.01.2023,31.01.2023,platná,
232/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","52,80 € s DPH",28.11.2022,30.11.2022,platná,
133/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","19,80 € s DPH",11.07.2022,29.07.2022,platná,
135/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",11.07.2022,29.07.2022,platná,
116/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","66,00 € s DPH",22.06.2022,30.06.2022,platná,
278/2022,občerstvenie na vianočný večierok pre zamestnancov školy - soc. fond,,"dodávateľ: IRISH KE s.r.o., Hlavná 92, Košice, IČO: 52194795","1 935,00 € s DPH",23.12.2022,30.12.2022,platná,
197/2022,catering pri príležitosti sláv. koncertu,,"dodávateľ: IRISH KE s.r.o., Hlavná 92, Košice, IČO: 52194795","2 550,00 € s DPH",13.10.2022,28.10.2022,platná,
286/2020,"posteľné prádlo, deka, válenda, kancelárske kreslo, vankúš",,"dodávateľ: ISCON, s.r.o., IČO: 36820202","4 814,00 € s DPH",21.12.2020,20.01.2021,platná,
322/2023,kancelársky nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","4 601,00 € s DPH",28.12.2023,29.12.2023,platná,
233/2023,váľanda s úložným priestorom,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","2 970,00 € s DPH",16.10.2023,25.10.2023,platná,
279/2021,školský nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","3 640,00 € s DPH",20.12.2021,14.01.2022,platná,
232/2021,interiérové vybavenie,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","5 470,00 € s DPH",25.11.2021,06.12.2021,platná,
205/2021,"sedacie vrece, sadací vak",,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","2 124,00 € s DPH",09.11.2021,24.11.2021,platná,
202/2020,kancelársky nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","4 865,00 € s DPH",22.10.2020,27.11.2020,platná,
211/2020,kancelársky nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","5 321,00 € s DPH",05.11.2020,27.11.2020,platná,
248/2019,"stoličky, kreslá",,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","1 164,00 € s DPH",25.11.2019,02.12.2019,platná,
252/2019,"posteľné prádlo, paplóny a vankúše",,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","4 680,00 € s DPH",27.11.2019,02.12.2019,platná,
31/2024,ročná účtovná uzávierka,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","36,00 € s DPH",12.02.2024,29.02.2024,platná,
152/2023,"WINASU, WINRS program",,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","208,80 € s DPH",21.06.2023,30.06.2023,platná,
89/2023,ubytovanie - súťaž,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","100,00 € s DPH",03.04.2023,28.04.2023,platná,
28/2023,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","36,00 € s DPH",14.02.2023,28.02.2023,platná,
71/2022,ubytovanie pre CSŠ konzervatórií SR,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","262,00 € s DPH",22.04.2022,28.04.2022,platná,
29/2022,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","30,00 € s DPH",18.02.2022,01.03.2022,platná,
198/2021,školenie,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","70,00 € s DPH",04.11.2021,23.11.2021,platná,
141/2021,"program WINASU, WINRS",,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","208,80 € s DPH",23.08.2021,04.10.2021,platná,
22/2021,vykonanie ročnej účt. uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","30,00 € s DPH",18.02.2021,01.03.2021,platná,
141/2022,"WINASU, WINRS",,"dodávateľ: IVES Košice, Čst. armády 20, Košice, IČO: 00162957","208,80 € s DPH",29.07.2022,29.07.2022,platná,
129/2020,"WINASU, WINRS",,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, Košice, IČO: 00162957","215,10 € s DPH",13.07.2020,10.08.2020,platná,
29/2020,ročná uzávierka,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, Košice, IČO: 00162957","27,96 € s DPH",18.02.2020,09.03.2020,platná,
114/2020,posudok na stromy,,"dodávateľ: Ing. Dušan Garaj, Škovránčia 2, Košice, IČO: 17184541","300,00 € s DPH",06.07.2020,10.08.2020,platná,
88/2020,servis výpočtovej techniky,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","725,00 € s DPH",20.05.2020,03.06.2020,platná,
69/2020,servis výpočtovej techniky,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","624,90 € s DPH",24.04.2020,12.05.2020,platná,
49/2020,SSD Samsung 860 EVO Series,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","288,00 € s DPH",25.03.2020,06.04.2020,platná,
249/2019,PC HP + inštalácia SW a aktualizácia,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","4 000,32 € s DPH",25.11.2019,02.12.2019,platná,
238/2019,oprava a údržba IT a PC,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","785,88 € s DPH",19.11.2019,22.11.2019,platná,
202/2019,oprava a údržba IT siete,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077, Ing. Martin Krokavec","977,48 € s DPH",03.10.2019,28.10.2019,platná,
291/2020,elektro spotrebiče,,"dodávateľ: Ing. Miroslav Ondráš - EL-COM, IČO: 10814892","4 323,18 € s DPH",23.12.2020,21.01.2021,platná,
195/2021,"vysávač, el. kanvica",,"dodávateľ: Ing. Miroslav Ondráš - EL-COM, Spišské nám. 3, Košice, IČO: 10814892","993,17 € s DPH",03.11.2021,23.11.2021,platná,
212/2020,drobný elektro nákup,,"dodávateľ: Ing. Miroslav Ondráš - EL_COM, Spišské nám. 3, Košice, IČO: 10814892","1 652,80 € s DPH",06.11.2020,27.11.2020,platná,
295/2023,hygienické potreby,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","1 759,00 € s DPH",18.12.2023,29.12.2023,platná,
265/2019,elektrické spotrebiče,,"dodávateľ: Ing. Ondráš Miroslav EL-COM, Spišské nám. 3, Košice, IČO: 10814892","1 475,30 € s DPH",10.12.2019,30.01.2020,platná,
240/2019,"el. kanvica, svietidlá, žiarovky",,"dodávateľ: Ing. Ondráš Miroslav EL-COM, Spišské nám. 3, Košice, IČO: 10814892","1 259,60 € s DPH",20.11.2019,02.12.2019,platná,
241/2020,CD prehrávač,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, IČO: 339070013","398,00 € s DPH",01.12.2020,20.01.2021,platná,
264/2021,bezdrôtové mikrofóny,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","779,69 € s DPH",09.12.2021,13.01.2022,platná,
231/2021,reprosústava,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","1 093,28 € s DPH",24.12.2021,06.12.2021,platná,
235/2021,drevená tamburína - hudobný nástroj,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","89,04 € s DPH",25.11.2021,06.12.2021,platná,
306/2019,reprosústava,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","1 571,80 € s DPH",19.12.2019,30.01.2020,platná,
66/2022,akumulátor pre Canon,,"dodávateľ: Ing. Vladimír Pichanič - Picho Music, Varšavská 29, Košice, IČO: 33907013","49,97 € s DPH",21.04.2022,28.04.2022,platná,
302/2023,sláčik na violončelo,,"dodávateľ: Ing. Ľubomír Slavkovský ATELIER BESSLER, Dr. Greša 44, Veľký Šariš, IČO: 34348531","500,00 € s DPH",21.12.2023,29.12.2023,platná,
210/2022,Ing. Ľubomír Slavkovský Atelier Bessler,,"dodávateľ: Ing. Ľubomír Slavkovský ATELIER BESSLER, Dr. Greša 44, Veľký Šariš, IČO: 34348531","160,00 € s DPH",03.11.2022,30.11.2022,platná,
80/2022,oprava violončela,,"dodávateľ: Ing. Ľubomír Slavkovský, Dr. Greša 44, Veľký Šariš, IČO: 34348531","817,00 € s DPH",03.05.2022,27.05.2022,platná,
267/2021,oprava hudobných nástrojov,,"dodávateľ: Ing. Ľubomír Slavkovský, Dr. Greša 44, Veľký Šariš, IČO: 34348531","115,00 € s DPH",13.12.2021,13.01.2022,platná,
26/2022,oprava sláčika,,"dodávateľ: Ing. Ľubomír Slavkovský- Ateliér Bessler, Dr. Greša 44, V. Šariš, IČO: 34348531","50,00 € s DPH",08.02.2022,01.03.2022,platná,
165/2020,oprava kávovaru,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 13, Košice, IČO: 41036867","60,50 € s DPH",09.09.2020,28.09.2020,platná,
256/2022,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",13.12.2022,30.12.2022,platná,
236/2019,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",19.11.2019,22.11.2019,platná,
219/2019,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",21.10.2019,29.10.2019,platná,
223/2021,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, IČO: 34129863","52,80 € s DPH",19.11.2021,03.12.2021,platná,
48/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","19,80 € s DPH",23.03.2020,06.04.2020,platná,
23/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","19,80 € s DPH",10.02.2020,09.03.2020,platná,
12/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","19,80 € s DPH",16.01.2020,25.02.2020,platná,
280/2019,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","26,40 € s DPH",12.12.2019,30.01.2020,platná,
219/2019,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","26,40 € s DPH",21.10.2019,22.11.2019,platná,
263/2022,kancelársky nábytok,,"dodávateľ: Iscon s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","5 476,00 € s DPH",16.12.2022,30.12.2022,platná,
287/2022,"posteľné prádlo, deky",,"dodávateľ: Iscon s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","3 638,00 € s DPH",28.12.2022,30.12.2022,platná,
292/2020,"kopírovací stroj, kancelárske potreby",,"dodávateľ: Iveta Sokolová - OPTIMA, IČO: 33634319","5 998,58 € s DPH",28.12.2020,21.01.2021,platná,
171/2022,školské potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Kočice, IČO: 33634319","800,00 € s DPH",21.09.2022,30.09.2022,platná,
50/2024,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","998,75 € s DPH",11.03.2024,28.03.2024,platná,
24/2024,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","250,00 € s DPH",07.02.2024,29.02.2024,platná,
292/2023,inštalácia tlačiarne,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","115,20 € s DPH",14.12.2023,29.12.2023,platná,
293/2023,"kancelárske potreby, tonery",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","3 601,82 € s DPH",14.12.2023,29.12.2023,platná,
259/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","2 511,68 € s DPH",21.11.2023,30.11.2023,platná,
269/2023,"kopírovací stroj, tonery",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 341,00 € s DPH",29.11.2023,30.11.2023,platná,
207/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 250,00 € s DPH",14.09.2023,30.09.2023,platná,
189/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","800,00 € s DPH",18.08.2023,31.08.2023,platná,
141/2023,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","198,00 € s DPH",06.06.2023,30.06.2023,platná,
150/2023,kancelársky materiál,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",20.06.2023,30.06.2023,platná,
115/2023,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","985,34 € s DPH",03.05.2023,31.05.2023,platná,
107/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","337,13 € s DPH",14.04.2023,28.04.2023,platná,
51/2023,oprava a údržba kopírovacích strojov,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,84 € s DPH",20.03.2023,31.03.2023,platná,
84/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","800,00 € s DPH",23.03.2023,31.03.2023,platná,
284/2022,"kancelárske potreby, skartovací stroj",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","3 003,65 € s DPH",28.12.2022,30.12.2022,platná,
224/2022,tonery do tlačiarne,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","2 780,52 € s DPH",15.11.2022,30.11.2022,platná,
202/2022,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","995,60 € s DPH",20.10.2022,28.10.2022,platná,
154/2022,kancelársky papier,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 000,00 € s DPH",15.08.2022,31.08.2022,platná,
92/2022,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","747,07 € s DPH",10.05.2022,13.06.2022,platná,
50/2022,"tlačiareň, kancelárske potreby",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 111,79 € s DPH",04.04.2022,28.04.2022,platná,
283/2021,servis a oprava kopírovacieho zariadenia,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","342,60 € s DPH",22.12.2021,14.01.2022,platná,
287/2021,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","3 507,73 € s DPH",28.12.2021,14.01.2022,platná,
82/2021,"tonery, obálky",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,52 € s DPH",27.05.2021,29.06.2021,platná,
225/2020,hygienické rukavice,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","800,00 € s DPH",18.11.2020,30.11.2020,platná,
167/2020,oprava a údržba kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","574,84 € s DPH",18.09.2020,22.10.2020,platná,
179/2020,"tonery, obálky",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","314,44 € s DPH",05.10.2020,22.10.2020,platná,
180/2020,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","570,19 € s DPH",05.10.2020,22.10.2020,platná,
183/2020,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","941,88 € s DPH",06.10.2020,22.10.2020,platná,
147/2020,"ochranné návleky, rúška, rukavice",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","950,00 € s DPH",18.08.2020,25.09.2020,platná,
149/2020,"dezinfekčný gel, rukavice",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","988,00 € s DPH",21.08.2020,25.09.2020,platná,
96/2020,gumené rukavice,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","150,00 € s DPH",08.06.2020,15.07.2020,platná,
76/2020,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","260,64 € s DPH",04.05.2020,03.06.2020,platná,
79/2020,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 202,11 € s DPH",06.05.2020,03.06.2020,platná,
62/2020,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","747,86 € s DPH",14.04.2020,12.05.2020,platná,
71/2020,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","116,40 € s DPH",24.04.2020,12.05.2020,platná,
11/2020,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","129,79 € s DPH",16.01.2020,25.02.2020,platná,
315/2019,kancelárske stoličky,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 045,00 € s DPH",23.12.2019,30.01.2020,platná,
316/2019,kancelársky materiál,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 222,62 € s DPH",23.12.2019,30.01.2020,platná,
243/2019,"tonery, kancelárske potreby",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 621,32 € s DPH",20.11.2019,02.12.2019,platná,
261/2019,tlačivá,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319",,,,platná,
208/2023,kopírovací papier,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 42243262","750,00 € s DPH",14.09.2023,30.09.2023,platná,
227/2021,kancelárske potreby,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","4 334,00 € s DPH",24.11.2021,03.12.2021,platná,
187/2021,servis a údržba kopírovacích strojov,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","849,60 € s DPH",27.10.2021,19.11.2021,platná,
164/2021,kancelárske potreby,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",27.09.2021,05.10.2021,platná,
145/2021,tonery,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",26.08.2021,04.10.2021,platná,
241/2019,oprava a údržba kopírovacích strojov,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","805,45 € s DPH",20.11.2019,02.12.2019,platná,
210/2020,odborná prehliadka a odborná skúška elektro zariadení,,"dodávateľ: JK.EL - GAS s.r.o., Paulínyho 70, Košice, IČO: 47616008","3 000,00 € s DPH",05.11.2020,27.11.2020,platná,
206/2023,Nafotenie a vytvorenie virtuálnej prehliadky,,"dodávateľ: JUVES s.r.o., A. Medňanského 13, Martin, IČO: 50132768","620,00 € s DPH",11.09.2023,30.09.2023,platná,
36/2024,deky - projekt,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","300,00 € s DPH",15.02.2024,29.02.2024,platná,
54/2021,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",19.04.2021,06.05.2021,platná,
6/2021,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",11.01.2021,17.02.2021,platná,
191/2020,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",12.10.2020,27.11.2020,platná,
122/2020,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",09.07.2020,10.08.2020,platná,
57/2020,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",08.04.2020,12.05.2020,platná,
6/2020,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.01.2020,25.02.2020,platná,
214/2019,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.10.2019,22.11.2019,platná,
214/2019,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.10.2019,29.10.2019,platná,
11/2024,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",15.01.2024,31.01.2024,platná,
230/2023,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",09.10.2023,25.10.2023,platná,
168/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",11.07.2023,31.07.2023,platná,
106/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",13.04.2023,28.04.2023,platná,
06/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.01.2023,31.01.2023,platná,
181/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.10.2022,28.10.2022,platná,
132/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",11.07.2022,29.07.2022,platná,
63/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",12.04.2022,28.04.2022,platná,
04/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",17.01.2022,01.03.2022,platná,
177/2021,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","14,10 € s DPH",11.10.2021,18.11.2021,platná,
116/2021,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",12.07.2021,31.08.2021,platná,
216/2023,záhradnícky materiál,,"dodávateľ: Jaroslav Kupeček - Záhradníctvo ÁTRIUM, Pasienková 20, Košice, IČO: 11999055","1 779,30 € s DPH",25.09.2023,30.09.2023,platná,
190/2023,"sadenice kvetov, zemina, kôra",,"dodávateľ: Jaroslav Kupeček - Záhradníctvo ÁTRIUM, Pasienková 20, Košice, IČO: 11999055","1 993,00 € s DPH",18.08.2023,31.08.2023,platná,
92/2021,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","103,00 € s DPH",07.06.2021,29.06.2021,platná,
104/2021,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","210,00 € s DPH",11.06.2021,29.06.2021,platná,
155/2023,prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","247,83 € s DPH",03.07.2023,19.07.2023,platná,
80/2021,servisné práce na vstupných bránach,,"dodávateľ: K2 TOUR, s.r.o., Kladenská 4, Košice, IČO: 47575905","288,00 € s DPH",25.05.2021,29.06.2021,platná,
109/2020,samonosná brána s pohonom,,"dodávateľ: K2 TOUR, s.r.o., Kladenská 4, Košice, IČO: 47575905","4 188,00 € s DPH",25.06.2020,15.07.2020,platná,
282/2019,výroba a montáž bráničky a samonosnej vstupnej brány,,"dodávateľ: K2 TOUR, s.r.o., Kladenská 4, Košice, IČO: 47575905","4 970,40 € s DPH",13.12.2019,30.01.2020,platná,
286/2019,oprava zvodových rúr,,"dodávateľ: Katarína Pšáková Sakáčová - VKP - FOL, Dvorkinova 10, Košice, IČO: 50064622","5 398,26 € s DPH",13.12.2019,30.01.2020,platná,
266/2021,oprava strešného vtoku,,"dodávateľ: Katarína Pšáková Sakáčová-VKP-FOL, Dvorkinova 10, Košice, IČO: 50064622","608,40 € s DPH",09.12.2021,13.01.2022,platná,
96/2023,tanečné oblečenie,,"dodávateľ: Klaudia Múdra - KLER, Fábryho 5, Košice, IČO: 40164926","120,00 € s DPH",04.04.2023,28.04.2023,platná,
237/2020,tanečné oblečenie,,"dodávateľ: Klaudia Múdra - KLER, Fábryho 5, Košice, IČO: 40164926","270,00 € s DPH",25.11.2020,30.11.2020,platná,
