22/2024,servis auta,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","149,28 € s DPH",05.02.2024,29.02.2024,platná,
291/2023,vianočné pozdravy,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","149,40 € s DPH",14.12.2023,29.12.2023,platná,
252/2022,OaU klávesových a sláčikových nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","15 443,10 € s DPH",09.12.2022,30.12.2022,platná,
5/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,34 € s DPH",11.01.2021,17.02.2021,platná,
73/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,36 € s DPH",10.05.2021,01.06.2021,platná,
25/2024,terapeutická pomôcka - projekt,,"dodávateľ: TERRAIN, s.r.o., M. R. Štefánika 34, Žilina, IČO: 52140113","150,00 € s DPH",07.02.2024,29.02.2024,platná,
304/2023,bodec na violončelo,,"dodávateľ: Tomáš Kaiser s.r.o., Jelenia 15, Bratislava, IČO: 45614661","150,00 € s DPH",21.12.2023,29.12.2023,platná,
60/2022,prenájom priestorov,,"dodávateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","150,00 € s DPH",08.04.2022,28.04.2022,platná,
96/2020,gumené rukavice,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","150,00 € s DPH",08.06.2020,15.07.2020,platná,
188/2022,pracovné oblečenie a pracovná obuv,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","150,91 € s DPH",10.10.2022,28.10.2022,platná,
80/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","151,76 € s DPH",20.03.2023,31.03.2023,platná,
129/2022,prenájom priestorov,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežia 13, Košice, IČO: 44518684","152,48 € s DPH",11.07.2022,29.07.2022,platná,
123/2021,prenájom priestorov,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie 13, Košice, IČO: 44518684","152,48 € s DPH",12.07.2021,31.08.2021,platná,
65/2021,vlajka vonkajšia,,"dodávateľ: Gajdoš Gabriel - REPREZENT, Sekčovska 19, Raslavice, IČO: 14287315","152,60 € s DPH",03.05.2021,01.06.2021,platná,
203/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta","153,32 € s DPH",08.10.2019,28.10.2019,platná,
203/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","153,32 € s DPH",,,platná,
243/2021,oprava a servis umývačky riadu,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052","156,00 € s DPH",01.12.2021,06.12.2021,platná,
43/2021,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","156,20 € s DPH",06.04.2021,22.04.2021,platná,
59/2021,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","157,13 € s DPH",22.04.2021,06.05.2021,platná,
137/2023,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","16 773,70 € s DPH",05.06.2023,30.06.2023,platná,
123/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","16,19 € s DPH",11.07.2022,29.07.2022,platná,
158/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","16,67 € s DPH",09.09.2020,28.09.2020,platná,
156/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","16,75 € s DPH",08.09.2021,05.10.2021,platná,
210/2022,Ing. Ľubomír Slavkovský Atelier Bessler,,"dodávateľ: Ing. Ľubomír Slavkovský ATELIER BESSLER, Dr. Greša 44, Veľký Šariš, IČO: 34348531","160,00 € s DPH",03.11.2022,30.11.2022,platná,
52/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","161,03 € s DPH",11.03.2024,28.03.2024,platná,
32/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","161,03 € s DPH",12.02.2024,29.02.2024,platná,
79/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","161,57 € s DPH",22.04.2024,30.04.2024,platná,
164/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","163,08 € s DPH",09.09.2020,28.09.2020,platná,
266/2019,železiarský tovar,,"dodávateľ: Franek Štefan, PČL 1, Košice, IČO: 43882412","163,63 € s DPH",10.12.2019,30.01.2020,platná,
239/2020,verejná správa SR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",25.11.2020,30.11.2020,platná,
226/2019,verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",12.11.2019,22.11.2019,platná,
76/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","165,76 € s DPH",20.03.2023,31.03.2023,platná,
298/2023,školenie online,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, Bratislava, IČO: 46490213","166,80 € s DPH",18.12.2023,29.12.2023,platná,
39/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","168,42 € s DPH",11.03.2021,22.04.2021,platná,
260/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",08.12.2021,13.01.2022,platná,
208/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.11.2021,24.11.2021,platná,
176/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",11.10.2021,18.11.2021,platná,
152/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",08.09.2021,05.10.2021,platná,
131/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.08.2021,04.10.2021,platná,
122/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",12.07.2021,31.08.2021,platná,
96/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.06.2021,29.06.2021,platná,
70/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.05.2021,01.06.2021,platná,
35/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.03.2021,22.04.2021,platná,
49/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.04.2021,22.04.2021,platná,
16/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.02.2021,01.03.2021,platná,
2/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",11.01.2021,17.02.2021,platná,
260/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","17,11 € s DPH",08.12.2020,20.01.2021,platná,
218/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.11.2020,30.11.2020,platná,
186/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",12.10.2020,27.11.2020,platná,
161/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.09.2020,28.09.2020,platná,
139/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",12.08.2020,25.09.2020,platná,
127/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.07.2020,10.08.2020,platná,
100/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",12.06.2020,15.07.2020,platná,
85/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",07.05.2020,03.06.2020,platná,
62/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",14.04.2020,12.05.2020,platná,
38/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.03.2020,06.04.2020,platná,
21/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.02.2020,09.03.2020,platná,
5/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.01.2020,25.02.2020,platná,
272/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",11.12.2019,30.01.2020,platná,
208/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.10.2019,22.11.2019,platná,
232/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",12.11.2019,22.11.2019,platná,
208/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.10.2019,29.10.2019,platná,
81/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,18 € s DPH",07.05.2020,03.06.2020,platná,
52/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,26 € s DPH",09.04.2021,22.04.2021,platná,
223/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,96 € s DPH",09.10.2023,24.10.2023,platná,
245/2012,oprava slákov,,"dodávateľ: Vladimír Farkaš, Lorencová 7, Krompachy, IČO: 46955542","170,00 € s DPH",08.12.2022,30.12.2022,platná,
18/2022,elektroinštalačné práce,,"dodávateľ: Martin Takáč- ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","170,00 € s DPH",03.02.2022,01.03.2022,platná,
226/2021,učebnice - noty pre spev,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","171,91 € s DPH",23.11.2021,03.12.2021,platná,
262/2021,prenájom odvlhčovača,,"dodávateľ: Saxa, s.r.o., Ukrajinská 39, Košice, IČO: 47988533","177,37 € s DPH",08.12.2021,13.01.2022,platná,
66/2021,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","179,90 € s DPH",03.05.2021,01.06.2021,platná,
281/2023,oprava havarijného stavu kanalizácie,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","18 716,60 € s DPH",18.12.2023,29.12.2023,platná,
246/2020,poplatok - Elektronická registratúrna kniha,,"dodávateľ: Archivovanie SK s.r.o., IČO: 36444154","18,00 € s DPH",02.12.2020,20.01.2021,platná,
278/2019,"mapa, učebná pomôcka",,"dodávateľ: Distribučná agentúra AD REM, Mánesovo námestie 6, Bratislava, IČO: 11782889","18,07 € s DPH",11.12.2019,30.01.2020,platná,
148/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,10 € s DPH",15.08.2022,31.08.2022,platná,
21/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","18,18 € s DPH",12.02.2021,01.03.2021,platná,
186/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,29 € s DPH",08.08.2023,31.08.2023,platná,
13/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,32 € s DPH",25.01.2022,01.03.2022,platná,
199/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,36 € s DPH",07.09.2023,30.09.2023,platná,
10/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,37 € s DPH",25.01.2022,01.03.2022,platná,
98/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,40 € s DPH",12.06.2020,15.07.2020,platná,
131/2022,penalizačná faktúra energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","18,41 € s DPH",11.07.2022,29.07.2022,platná,
84/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,42 € s DPH",09.05.2022,27.05.2022,platná,
100/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,46 € s DPH",13.04.2023,28.04.2023,platná,
142/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,53 € s DPH",12.08.2020,25.09.2020,platná,
216/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,70 € s DPH",10.11.2022,30.11.2022,platná,
135/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,78 € s DPH",09.08.2021,04.10.2021,platná,
25/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,82 € s DPH",08.02.2023,28.02.2023,platná,
221/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",09.10.2023,24.10.2023,platná,
143/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",08.06.2023,30.06.2023,platná,
9/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",25.01.2022,01.03.2022,platná,
162/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","18,85 € s DPH",13.09.2022,30.09.2022,platná,
163/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,88 € s DPH",11.07.2023,31.07.2023,platná,
247/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,89 € s DPH",08.12.2022,30.12.2022,platná,
121/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,89 € s DPH",11.07.2022,29.07.2022,platná,
69/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,90 € s DPH",10.04.2024,30.04.2024,platná,
247/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,90 € s DPH",09.11.2023,30.11.2023,platná,
18/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,94 € s DPH",09.02.2021,01.03.2021,platná,
114/2023,prenájom sály,,"dodávateľ: Divadlo Thália Szinház, Timonova 3, IČO: 31297862","180,00 € s DPH",02.05.2023,31.05.2023,platná,
41/2023,reklama v tlači,,"dodávateľ: DUEL - PRESS, s.r.o., Bajkalská 19/B, Bratislava, IČO: 35722517","180,00 € s DPH",03.03.2023,31.03.2023,platná,
33/2023,reklama v novinách,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava, IČO: 35790253","180,00 € s DPH",20.02.2023,28.02.2023,platná,
61/2022,ladenie spinetu,,"dodávateľ: Mária Bujnovská - Gold Piano Service, Povstanie českého ľudu 9, Košice, IČO: 33637261","180,00 € s DPH",08.04.2022,28.04.2022,platná,
36/2022,publikácia v Korzári,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, Košice, IČO: 35790253","180,00 € s DPH",03.03.2022,06.04.2022,platná,
186/2021,umývací prostriedok do umývačky,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052","180,00 € s DPH",25.10.2021,19.11.2021,platná,
199/2020,vypracovanie aktualizácie k dokumentácii GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","180,00 € s DPH",22.10.2020,27.11.2020,platná,
254/2019,plošná inzercia,,"dodávateľ: OLLE s.r.o., Levočská 2, Prešov, IČO: 36713996","180,00 € s DPH",29.11.2019,29.01.2020,platná,
256/2019,autodoprava,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","180,00 € s DPH",29.11.2019,29.01.2020,platná,
176/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, IČO: 36595519","184,44 € s DPH",01.10.2020,22.10.2020,platná,
97/2022,zneškodnenie odpadov,,"dodávateľ: H a V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","184,72 € s DPH",20.05.2022,13.06.2022,platná,
29/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,00 € s DPH",08.02.2024,29.02.2024,platná,
200/2020,časopis - ročná platba,,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, Bratislava, IČO: 00164691","19,00 € s DPH",22.10.2020,27.11.2020,platná,
5/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,02 € s DPH",15.01.2024,31.01.2024,platná,
43/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,09 € s DPH",08.03.2022,06.04.2022,platná,
122/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,20 € s DPH",11.05.2023,31.05.2023,platná,
74/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,22 € s DPH",10.05.2021,01.06.2021,platná,
93/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,33 € s DPH",10.05.2024,31.05.2024,platná,
279/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,45 € s DPH",07.12.2023,29.12.2023,platná,
82/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,50 € s DPH",07.05.2020,03.06.2020,platná,
186/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,56 € s DPH",10.10.2022,28.10.2022,platná,
51/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,61 € s DPH",09.04.2021,22.04.2021,platná,
36/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,63 € s DPH",10.03.2021,22.04.2021,platná,
23/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,68 € s DPH",08.02.2022,01.03.2022,platná,
229/2020,prehodenie kolies,,"dodávateľ: Tempus - Car s.r.o., Rastislavova 110, Košice, IČO: 31712312","19,68 € s DPH",23.11.2020,30.11.2020,platná,
206/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,74 € s DPH",09.11.2021,24.11.2021,platná,
133/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","19,80 € s DPH",11.07.2022,29.07.2022,platná,
48/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","19,80 € s DPH",23.03.2020,06.04.2020,platná,
23/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","19,80 € s DPH",10.02.2020,09.03.2020,platná,
12/2020,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","19,80 € s DPH",16.01.2020,25.02.2020,platná,
3/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,92 € s DPH",10.01.2020,25.02.2020,platná,
48/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,93 € s DPH",08.03.2024,28.03.2024,platná,
63/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,93 € s DPH",14.04.2020,12.05.2020,platná,
51/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","191,65 € s DPH",03.04.2020,12.05.2020,platná,
262/2019,servis knižného systému,,"dodávateľ: MS-SOFT, s.r.o., Komenského 53, Žilina, IČO: 44832621","192,00 € s DPH",04.12.2019,29.01.2020,platná,
166/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","192,25 € s DPH",13.09.2022,30.09.2022,platná,
55/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","193,45 € s DPH",19.04.2021,06.05.2021,platná,
23/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","195,40 € s DPH",18.02.2021,01.03.2021,platná,
141/2023,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","198,00 € s DPH",06.06.2023,30.06.2023,platná,
153/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","198,96 € s DPH",15.08.2022,31.08.2022,platná,
76/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","199,72 € s DPH",12.05.2021,01.06.2021,platná,
291/2019,dodávka a montáž baletizolu,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý jarok 18, Humenné, IČO: 44514557","2 053,68 € s DPH",16.12.2019,30.01.2020,platná,
286/2021,čistiace potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 087,33 € s DPH",28.12.2021,14.01.2022,platná,
205/2021,"sedacie vrece, sadací vak",,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","2 124,00 € s DPH",09.11.2021,24.11.2021,platná,
316/2023,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","2 128,00 € s DPH",27.12.2023,29.12.2023,platná,
258/2023,výmena stropných svietidiel,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","2 134,64 € s DPH",14.11.2023,30.11.2023,platná,
275/2022,PC a príslušenstvo,,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","2 143,50 € s DPH",22.12.2022,30.12.2022,platná,
283/2022,oprava okien a žalúzií,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, Košice, IČO: 52021874","2 215,00 € s DPH",28.12.2022,30.12.2022,platná,
57/2024,zabezpečenie a odvoz stravy - súťaž,,"dodávateľ: Camélia s.r.o., Ukrajinská 27, Košice, IČO: 44923961","2 227,50 € s DPH",03.04.2024,30.04.2024,platná,
92/2020,dodávka a montáž baletizolu,,"dodávateľ: City Light Slovakia s.r.o., Suchý jarok 18, 066 01 Humenné, IČO: 44514557","2 238,24 € s DPH",25.05.2020,03.06.2020,platná,
115/2020,parkové lavičky,,"dodávateľ: Milcoln s.r.o., Oravská Poruba 407, IČO: 47039442","2 239,92 € s DPH",06.07.2020,10.08.2020,platná,
208/2020,dodávka a montáž tanečno-baletného PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","2 256,00 € s DPH",04.11.2020,27.11.2020,platná,
294/2023,oprava a servis okien,,"dodávateľ: RIMA-TEC s.r.o., Rampová 1A, Košice, IČO: 54352550","2 288,50 € s DPH",18.12.2023,29.12.2023,platná,
245/2019,vyúčtovanie energií r. 2018,,"dodávateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937","2 341,00 € s DPH",21.11.2019,02.12.2019,platná,
80/2024,"občerstvenie na slávnostné posedenie - deň učiteľov, zo soc. fondu",,"dodávateľ: IRISH KE s.r.o., Hlavná 92, Košice, IČO: 52194795","2 380,00 € s DPH",25.04.2024,30.04.2024,platná,
286/2022,čistenie kanalizácie,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, Košice, IČO: 50056654","2 394,00 € s DPH",28.12.2022,30.12.2022,platná,
267/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 398,49 € s DPH",20.12.2022,30.12.2022,platná,
322/2019,kompletné čistenie potrubia,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, Košice, IČO: 50056654","2 474,40 € s DPH",27.12.2019,30.01.2020,platná,
