124/2020,jabra speak,,"dodávateľ: SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","1 155,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
124/2021,KOMPLETNÉ ČISTENIE KANALIZÁCIE A ZVODOV,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","2 797,27 € s DPH",29.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
124/2022,"NTB, PC PRÍSLUŠENSTVO",,"dodávateľ: SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","3 632,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
124/2023,OBLEČENIE PRE TANEČNÉ ODDELENIE,,"dodávateľ: LIVIEN s.r.o., KOŠICE","2 128,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2019,STRUNY,,"dodávateľ: AUGUSTINUS s.r.o., BRATISLAVA","1 265,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2020,KVETINOVÝ VENČEK DO VLASOV,,"dodávateľ: ALENA HEJDOVÁ - ALA H. STUDIO, SVIDNÍK","100,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2021,PRENÁJOM ODVLHČOVAČA A VYSÁVAČA,,"dodávateľ: SAXA s.r.o., KOŠICE","180,00 € s DPH",29.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2022,ČISTIACE POTREBY - ŠKOLA,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","2 400,50 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2023,REVÍZIA ELEKTROSPOTREBIČOV,,"dodávateľ: TERMOFYZ s.r.o., KOŠICE","2 700,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2019,OPRAVA CIMBALOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","10 000,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2020,NOTY - UČEBNÝ MATERIÁL,,dodávateľ: HUDOBNINY AMADEO s.r.o.,"491,40 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2021,OPRAVA STREŠNÉHO VTOKU,,"dodávateľ: KATARÍNA PŠÁKOVÁ SAKÁČOVÁ VKP - POL, KOŠICE","608,40 € s DPH",29.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2022,"OPRAVA A SERVIS OKIEN, ŽALÚZIE",,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","2 215,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2023,WEBINÁR,,"dodávateľ: NAKLADATELSTVÍ FORUM s.r.o., BRATISLAVA","166,80 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2019,vianočné pozdravy,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","150,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2020,TANEČNÉ OBLEČENIE,,"dodávateľ: OZ - SLAVONIC DANCE THEATER, KOŠICE","300,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2021,OCHRANNÉ A DEZINFEKČNÉ POMOCKY,,"dodávateľ: FIDESA, KOŠICE","1 625,50 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2022,PC ZOSTAVA + BATÉRIE,,"dodávateľ: SERVIS BÁSTHY A KOREŇ s.r.o., KOŠICE","2 143,50 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2023,oprava miestnosti,,"dodávateľ: STAVOKA s.r.o., KOŠICE","8 260,60 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
128/2019,REVÍZIA ELEKTROSPOTREBIČOV,,"dodávateľ: TERMOFYZ s.r.o., KOŠICE","2 500,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
128/2020,PUZDRO NA VIOLONČELO,,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","578,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
128/2021,UTERÁKY A OSUŠKY,,"dodávateľ: FIDESA, KOŠICE","1 440,00 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
128/2022,"UTERÁKY, OSUŠKY",,"dodávateľ: HALČI s.r.o., KOŠICE","1 600,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
128/2023,SKRINKA SO ZÁMKOM,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","37,20 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
129/2019,"MALIARSKE PRÁCE, OPRAVY",,"dodávateľ: KUDROČ TRANS, KOŠICE","5 707,50 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
129/2020,CD PREHRÁVAČ,,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","398,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
129/2021,COVID TEST AG VÝTER,,"dodávateľ: SMILE s.r.o., KOŠICE","1 000,00 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
129/2022,OBČERSTVENIE NA VIANOČNÝ VEČIEROK,,"dodávateľ: IRISH KE s.r.o., KOŠICE","1 935,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
129/2023,SLÁČIK,,"dodávateľ: Ing. Ľubomír Slavkovský, VEĽKÝ ŠARIŠ","500,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2020,dezinfekčné a čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 053,20 € s DPH",09.03.2020,,,platná,
13/2021,VÝMENA ELEKTRICKÉHO KÁBLA,,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KUZMICE","457,80 € s DPH",12.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2022,INZERCIA,,"dodávateľ: DUEL PRESS s.r.o., BRATISLAVA","300,00 € s DPH",14.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2023,PRACOVNÁ OBUV,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","35,00 € s DPH",13.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2024,TLAČIVÁ - VYSVEDČENIA,,"dodávateľ: ŠEVT a.s., BANSKÁ BYSTRICA","453,40 € s DPH",13.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2019,VSTUPNÁ ELEKTRICKÁ BRÁNA S POSUNOM + BRÁNIČKA,,"dodávateľ: K2 TOUR s.r.o., KOŠICE","4 970,40 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2020,KOMPLETNÁ OPRAVA A NÁTERY SOKLOV,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 641,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2020,"OPRAVA PODLÁH, ZHOTOVENIE NOVÝCH",,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 641,10 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2021,"NÁBYTOK, STOLIČKY",,"dodávateľ: ISCON s.r.o., ROŽŇAVA","3 640,00 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2022,"ŚAČKY DO VYSÁVAĆOV, BATÉRIE, SOĽ",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","937,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2023,STROJOVÉ ČISTENIE BALETIZOLU,,"dodávateľ: ASEO s.r.o., KOŠICE","1 288,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2019,UČEBNICE,,"dodávateľ: DISTRIBUČNÁ AGENTÚRA AD REM, BRATISLAVA","135,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2020,"vianočné pozdravy, obaly na diplomy",,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","990,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2021,ÚDRŽBA STIEN A ZVUKOVÁ IZOLÁCIA,,"dodávateľ: KUDROČ - TRANS s.r.o., KOŠICE","3 585,00 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2022,"MALIARSKE FARBY, PENETRÁCIA, SMETNÉ KOŠE",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 170,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2023,MALÉ SPOTREBIČE,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","1 635,40 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2019,VYBAVENIE NA CVIČENIE,,"dodávateľ: INSPORTLINE, KOŠICE","1 337,90 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2020,pokládka pvc,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 995,56 € s DPH",26.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2021,PROTIŠMYKOVÁ PODLOŽKA POD VIOLONCELLO,,"dodávateľ: MS- AUGUSTINIUM s.r.o., KOŠICE","468,00 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2022,"NAPÍNACIE PLACHTY, POSTEĽNÉ OBLEČENIE, DEKY",,"dodávateľ: ISCON s.r.o., ROŽŇAVA","3 638,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2023,OBUV PRE TANEČNÍKOV - ČIŽMY,,"dodávateľ: VIKTÓRIA DANCE SERVIS s.r.o., ZALUŽICE","960,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
133/2019,OPRAVA A VÝMENA ZVODOVÝCH RÚR,,"dodávateľ: KATARÍNA PŠÁKOVÁ VKP - FOL, KOŠICE","5 398,26 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
133/2020,kredit na stravovanie,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 281,60 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
133/2021,E - KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 462,40 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
133/2022,"KANCELÁRSKE POTREBY, SKARTOVACIE STROJJE",,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","3 004,35 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
133/2023,ČISTIACE POTREBY,,"dodávateľ: Ing. ONDREJ ELEXA, KOŠICE","549,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
134/2020,žalúzie školská jedáleň,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","222,00 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
134/2021,KNIŽNÝ SYSTÉM CLAVIUS,,"dodávateľ: MS- SOFT s.r.o., ŽILINA","86,40 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
134/2022,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol., s.r.o., KOŠICE","3 100,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
134/2023,POKLÁDKA KOBERCOV,,"dodávateľ: MARTIN ŠTEDL- STEFLOOR, ĎURKOV","5 000,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2019,MAPY,,"dodávateľ: DISTRIBUČNÁ AGENTÚRA AD REM, BRATISLAVA","20,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2020,"opravy sociálneho zariadenia, napojenie na teplú vodu",,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","5 987,16 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2021,MIKROFÓNY BEZDROTOVÁ UHF WMU2166B,,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","779,69 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2022,KOMPLETNÉ PREČISTENIE KANALIZÁCIE,,"dodávateľ: MARKUS TRADE s.r.o., KOŠICE","2 400,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2023,OCHRANNÉ PROSTRIEDKY,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","555,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
136/2019,SAMOZATVÁRAČE NA DVERE,,"dodávateľ: FILIP ŠAMAJ, KOŠICE","85,50 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
136/2020,oprava podhladovej casti spojovacej chodby,,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","3 479,90 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
136/2021,ČISTIACE PROSTRIEDKY,,"dodávateľ: DROGÉRIA REFLEX, KOŠICE","893,40 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
136/2023,VÝPOČTOVÁ TECHNIKA,,"dodávateľ: SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","1 143,40 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
137/2019,zakrývací materiál,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","425,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
137/2020,"posypová soľ, sušiaky na bielizeň",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","885,00 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
137/2021,VYMENA POŠKODENÝCH ZRKADIEL,,"dodávateľ: DUKOS - DUŠAN KOLESÁR, KOŠICE","720,00 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
137/2023,KOMPLETNÉ PREČISTENIE KANALIZÁCIE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","3 200,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
138/2019,UČEBNICE,,"dodávateľ: HUDOBNINY AMADEO s.r.o., KOŠICE","118,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
138/2020,"výmena okien, výmena žalúzií internát",,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","4 511,57 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
138/2021,OPRAVA SLÁČIKOV,,"dodávateľ: Ing. Ľubomír Slavkovský, VEĽKÝŠARIŠ","130,00 € s DPH",06.12.2021,,,platná,
138/2023,SPOTREBNÝ MATERIÁL - ÚDRŽBA,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","2 584,20 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
139/2019,umývačka riadu,,"dodávateľ: OPTIMA KOŠICE spol.s.r.o., KOŠICE","580,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
139/2020,"klavírne stoličky, metronómy",,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","1 281,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
139/2021,OPRAVA A MAĽBA SOKLOV,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 958,29 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
139/2023,OBLEČENIE A OBUV PRE TANEČNÍKOV,,"dodávateľ: DANCEMASTER s.r.o., KOŠICE","336,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
14/2020,oprava strešnej izolácie,,"dodávateľ: ALEXANDER ILLEŠ - ALEX IZOLÁCIE, KOŠICE","1 466,45 € s DPH",09.03.2020,,,platná,
14/2021,PIKTOGRAM,,"dodávateľ: FILIP ŠAMAJ, KOŠICE","31,20 € s DPH",12.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
14/2022,oprava a výmena nefunkčnej kamery,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","363,37 € s DPH",21.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
14/2023,ODBER A ZNEŠKODNENIE ODPADU,,"dodávateľ: H&V INVESTMENT s.r.o., KOŠICE","600,00 € s DPH",13.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
14/2024,"SÁČKY DO VYSÁVAČOV, FILTRE, HUBICA",,"dodávateľ: PRB COMPANY s.r.o., Rožňava","272,60 € s DPH",19.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2019,jedálne kupóny,,dodávateľ: UP SLOVENSKO,"410,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2020,pianina,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","2 926,80 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2021,"VIANOČNÉ POZDRAVY, OBALY NA NOTY",,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","788,60 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2023,bodec,,"dodávateľ: TOMÁŠ KIASER s.r.o., BRATISLAVA","150,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2019,"TOALETNÝ PAPIER, SKLADANÉ PAPIEROVÉ UTIERKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","805,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2020,"INTERIÉROVÉ VYBAVENIE - POSTELE, POSTELNÉ PRÁDLO, DEKY",,"dodávateľ: ISCON s.r.o., ROŽŇAVA","4 814,00 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2021,,,"dodávateľ: DROGERIA REFLEX, KOŠICE","1 851,40 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2023,klavírne krídlo,,"dodávateľ: Mgr. art. Erik Jámbor, KOŠICE","1 699,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
142/2019,čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","2 746,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
142/2020,"ČISTIACE POTREBY, UPRATOVACIE VOZÍKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","5 998,50 € s DPH",14.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
142/2021,,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 244,50 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
142/2023,občerstvenie na poradu,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 785,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
143/2019,"MALIARSKE PRÁCE, OPRAVY MIESTNOSTÍ",,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","5 940,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
143/2020,HYDROXID SODNÝ,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","204,00 € s DPH",14.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
143/2021,OPRAVA A NASTAVENIE OKIEN,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","332,40 € s DPH",13.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
143/2023,čistiace potreby,,"dodávateľ: Ing. ONDREJ ELEXA, KOŠICE","1 500,00 € s DPH",29.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
144/2019,"MIX PULT, HUDOBNÉ NÁSTROJE",,"dodávateľ: MUZIKER a.s., KOŠICE","1 699,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
144/2020,KOMPLETNÉ PREČISTENIE KANALIZÁCIE,,"dodávateľ: MARKUS TRADE s.r.o., KOŠICE","2 500,00 € s DPH",14.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
144/2021,"MALIARSKE POTREBY, FARBY",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","500,50 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
145/2019,ČISTIACE POTREBY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 655,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
145/2020,"KANCELÁRSKY PAPIER, TOALETNÝ PAPIER",,"dodávateľ: EXIMPO s.r.o., KOŠICE","3 390,00 € s DPH",14.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
145/2021,ČISTIČ ODPADOV,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","550,00 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
146/2019,REPROSÚSTAVA,,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","1 578,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
146/2020,"KLAVÍRNE STOLIČKY, MIX PULT",,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","689,00 € s DPH",14.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
146/2021,ČISTIACE A UPRATOVACIE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","2 088,40 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
147/2019,mikiny,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","437,76 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
147/2020,OPRAVY INFORMAČNEJ TECHNIKY,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","708,59 € s DPH",14.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
147/2021,OPRAVA ELEKTROINŠTALÁCIE A VÝMENA ROZPOJOVACEJ SKRINE,,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KOŠICE","3 630,82 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
148/2019,servis výpočtovej techniky,,"dodávateľ: PM SOLUTIONS, KOŠICE","316,80 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
148/2020,"KOPÍROVACÍ STROJ, KANCELÁRSKE POTREBY",,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","5 998,58 € s DPH",23.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
148/2021,OPRAVY A SERVIS KLÁVESOVÝCH A SLÁČIKOVÝCH NÁSTROJOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","8 450,00 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
149/2019,"BATÉRIE, SPOTREBNÝ MATERIÁL",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 030,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
149/2021,TONERY A NÁPLNE DO TLAČIARNÍÍ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","3 507,73 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2020,DERATIZÁCIA,,"dodávateľ: SOŠ VETERINÁRNA, KOŠICE","70,00 € s DPH",09.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2021,POKLÁDKA PVC,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","519,36 € s DPH",12.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2022,E -KUPÓNY - JEDÁLNE,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 629,20 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2023,OPRAVA KAMEROVÝCH SYSTÉMOV,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","906,78 € s DPH",01.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2024,E- KUPÓNY - STRAVOVACIE KARTY,,"dodávateľ: UP DEJEUNER s.r.o., Bratislava","7 170,00 € s DPH",01.03.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
150/2019,PIANÍNO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 650,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
151/2019,PIANINO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 700,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
152/2019,OPRAVA PC,,"dodávateľ: WESTECH, KOŠICE","250,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
153/2019,OBČERSTVENIE PORADA,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 488,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
154/2019,SPRCHOVACIA HADICA SADA,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","392,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
155/2019,OPRAVA PODLÁH VO VSTUPNÝCH CHODBÁCH,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 567,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
156/2019,PIANINO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 696,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
157/2019,"KOPÍROVACÍ PAPIER A4 ,A3",,"dodávateľ: OPTIMA KOŠICE spol.s.r.o., KOŠICE","1 810,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
158/2019,KANCELÁRSKE STOLIČKY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 045,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
159/2019,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 241,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
16/2020,RZD 2019 + HDU,,"dodávateľ: IFOSOFT s.r.o., PREŠOV","48,00 € s DPH",09.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
16/2021,ŠTUDENTSKÝ NÁBYTOK,,"dodávateľ: ALEX NÁBYTOK, KOMÁRNO","1 602,00 € s DPH",12.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
