224/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","53,40 € s DPH",09.10.2023,24.10.2023,platná,
134/2023,ochranné a dezinfekčné prostriedky,,"dodávateľ: MONA-pharmed s.r.o., Tajovského  17, Košice, IČO: 54274591","529,00 € s DPH",24.05.2023,31.05.2023,platná,
102/2021,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",10.06.2021,29.06.2021,platná,
171/2020,germicídny žiarič,,"dodávateľ: Zdravko s.r.o., Mäsiarska 26, Košice, IČO: 50332279","529,00 € s DPH",25.09.2020,22.10.2020,platná,
239/2019,"posypová soľ, rohože",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","526,80 € s DPH",19.11.2019,02.12.2019,platná,
178/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, IČO: 36699594","525,30 € s DPH",13.10.2021,18.11.2021,platná,
232/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","52,80 € s DPH",28.11.2022,30.11.2022,platná,
223/2021,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, IČO: 34129863","52,80 € s DPH",19.11.2021,03.12.2021,platná,
248/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,60 € s DPH",08.12.2022,30.12.2022,platná,
140/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,13 € s DPH",12.08.2020,25.09.2020,platná,
99/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,09 € s DPH",13.04.2023,28.04.2023,platná,
47/2021,montáž a dodávka PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","519,36 € s DPH",09.04.2021,22.04.2021,platná,
73/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","515,45 € s DPH",28.04.2020,12.05.2020,platná,
217/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","514,40 € s DPH",26.09.2023,30.09.2023,platná,
221/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","513,79 € s DPH",16.11.2020,30.11.2020,platná,
277/2022,oprava kamery a vedenia,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","511,20 € s DPH",22.12.2022,30.12.2022,platná,
4/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,74 € s DPH",11.01.2021,17.02.2021,platná,
213/2021,oprava projektorov,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","51,72 € s DPH",12.11.2021,24.11.2021,platná,
109/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,33 € s DPH",09.06.2022,30.06.2022,platná,
124/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,18 € s DPH",11.07.2022,29.07.2022,platná,
117/2021,oprava podlahy,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, Slovensko, IČO: 34276416","507,60 € s DPH",12.07.2021,31.08.2021,platná,
138/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","506,50 € s DPH",12.08.2020,25.09.2020,platná,
271/2022,športové náradie,,"dodávateľ: Stores inSPORTline SK s.r.o., Električná 6471, Trenčín, IČO: 46259317","500,10 € s DPH",21.12.2022,30.12.2022,platná,
302/2023,sláčik na violončelo,,"dodávateľ: Ing. Ľubomír Slavkovský ATELIER BESSLER, Dr. Greša 44, Veľký Šariš, IČO: 34348531","500,00 € s DPH",21.12.2023,29.12.2023,platná,
280/2021,"maliarske potreby, farby",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","500,00 € s DPH",21.12.2021,14.01.2022,platná,
185/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,75 € s DPH",08.08.2023,31.08.2023,platná,
83/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,64 € s DPH",07.05.2020,03.06.2020,platná,
23/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,60 € s DPH",08.02.2023,28.02.2023,platná,
26/2022,oprava sláčika,,"dodávateľ: Ing. Ľubomír Slavkovský- Ateliér Bessler, Dr. Greša 44, V. Šariš, IČO: 34348531","50,00 € s DPH",08.02.2022,01.03.2022,platná,
8/2020,ESET,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice, IČO: 36212466","50,00 € s DPH",14.01.2020,25.02.2020,platná,
281/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","5,58 € s DPH",17.12.2020,20.01.2021,platná,
155/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5,58 € s DPH",09.09.2020,21.09.2020,platná,
108/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5,58 € s DPH",25.06.2020,15.07.2020,platná,
204/2020,notebooky,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","5 998,80 € s DPH",03.11.2020,27.11.2020,platná,
292/2020,"kopírovací stroj, kancelárske potreby",,"dodávateľ: Iveta Sokolová - OPTIMA, IČO: 33634319","5 998,58 € s DPH",28.12.2020,21.01.2021,platná,
293/2020,hygienický spotrebný materiál,,"dodávateľ: Alžbeta Elexová - REFLEX, IČO: 32457243","5 998,49 € s DPH",28.12.2020,21.01.2021,platná,
290/2019,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 997,00 € s DPH",16.12.2019,30.01.2020,platná,
182/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","5 996,64 € s DPH",06.10.2020,22.10.2020,platná,
287/2020,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, IČO: 34276416","5 995,56 € s DPH",21.12.2020,20.01.2021,platná,
287/2019,Oprava miestnosti - stavebné a maliarske práce,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 994,20 € s DPH",13.12.2019,30.01.2020,platná,
295/2019,Dodávka a montáž Vinylovej podlahy,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 993,88 € s DPH",17.12.2019,30.01.2020,platná,
90/2020,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 991,96 € s DPH",22.05.2020,03.06.2020,platná,
266/2020,"oprava a údržba soc. zariadenia, napojenie na teplú vodu",,"dodávateľ: SCARABEUS Košice s.r.o., IČO: 51485753","5 987,16 € s DPH",11.12.2020,20.01.2021,platná,
257/2019,oprava miestnosti,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 983,40 € s DPH",29.11.2019,29.01.2020,platná,
284/2021,oprava a náter soklov,,"dodávateľ: art4you - IG, s.r.o., Byster 270, Sady nad Torysou, IČO: 48148415","5 958,31 € s DPH",27.12.2021,14.01.2022,platná,
228/2020,oprava soklov a náterov na chodbách,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 952,07 € s DPH",20.11.2020,30.11.2020,platná,
134/2020,oprava relaxačnej  zóny v areáli Konzervatória J.A.,,"dodávateľ: Anton Jakubišin, Kladenská 13, Košice, IČO: 32531613, Anton Jakubišin","5 946,20 € s DPH",28.07.2020,25.09.2020,platná,
312/2019,opravné práce,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","5 940,00 € s DPH",23.12.2019,30.01.2020,platná,
150/2020,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 937,24 € s DPH",21.08.2020,25.09.2020,platná,
146/2020,oprava soc. zariadenia a napojenie na teplú vodu,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 891,98 € s DPH",18.08.2020,25.09.2020,platná,
226/2020,maliarske práce a opravy obkladových dosiek,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","5 840,00 € s DPH",18.11.2020,30.11.2020,platná,
222/2021,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, Slovensko, IČO: 34276416","5 825,40 € s DPH",19.11.2021,03.12.2021,platná,
94/2020,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5 764,97 € s DPH",02.06.2020,15.07.2020,platná,
292/2019,opravné práce v zborovni,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","5 707,50 € s DPH",16.12.2019,30.01.2020,platná,
309/2019,oprava podlahy,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 660,00 € s DPH",20.12.2019,30.01.2020,platná,
289/2020,oprava podláh na chodbách,,"dodávateľ: art4you - IG, s.r.o., IČO: 48148415","5 641,10 € s DPH",23.12.2020,21.01.2021,platná,
97/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","5 589,60 € s DPH",05.04.2023,28.04.2023,platná,
320/2019,oprava podlahy na vstupnej chodbe,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 567,00 € s DPH",23.12.2019,30.01.2020,platná,
01/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","5 498,10 € s DPH",17.01.2022,01.03.2022,platná,
263/2022,kancelársky nábytok,,"dodávateľ: Iscon s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","5 476,00 € s DPH",16.12.2022,30.12.2022,platná,
232/2021,interiérové vybavenie,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","5 470,00 € s DPH",25.11.2021,06.12.2021,platná,
222/2022,oprava vrátnice,,"dodávateľ: Stavoka s.r.o., Jenisejská 45A, Košice, IČO: 54560250","5 427,23 € s DPH",14.11.2022,30.11.2022,platná,
286/2019,oprava zvodových rúr,,"dodávateľ: Katarína Pšáková Sakáčová - VKP - FOL, Dvorkinova 10, Košice, IČO: 50064622","5 398,26 € s DPH",13.12.2019,30.01.2020,platná,
244/2023,učebnice,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 41, Bratislava, IČO: 36699594","5 345,68 € s DPH",03.11.2023,30.11.2023,platná,
211/2020,kancelársky nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","5 321,00 € s DPH",05.11.2020,27.11.2020,platná,
165/2022,e-jedalálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23D, IČO: 53528654","5 278,50 € s DPH",13.09.2022,30.09.2022,platná,
177/2020,oprava soc. zariadení a napojenie na teplú vodu,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 243,82 € s DPH",02.10.2020,22.10.2020,platná,
317/2023,pokládka koberca,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 000,00 € s DPH",28.12.2023,29.12.2023,platná,
201/2019,toaletný papier,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243, Alžbeta Elexová","499,68 € s DPH",02.10.2019,28.10.2019,platná,
03/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","491,50 € s DPH",17.01.2022,01.03.2022,platná,
66/2022,akumulátor pre Canon,,"dodávateľ: Ing. Vladimír Pichanič - Picho Music, Varšavská 29, Košice, IČO: 33907013","49,97 € s DPH",21.04.2022,28.04.2022,platná,
44/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","49,70 € s DPH",13.03.2023,31.03.2023,platná,
101/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","49,31 € s DPH",12.06.2020,15.07.2020,platná,
265/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., IČO: 36595519","49,25 € s DPH",10.12.2020,20.01.2021,platná,
200/2021,materiál na podlahy,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, Slovensko, IČO: 34276416","481,00 € s DPH",04.11.2021,24.11.2021,platná,
121/2023,kvetinová výzdoba na koncert,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","480,00 € s DPH",11.05.2023,31.05.2023,platná,
32/2020,prenájom priestorov,,"dodávateľ: Spoločenský pavilón s.r.o., Tr. SNP 61, Košice, IČO: 45508127","480,00 € s DPH",24.02.2020,09.03.2020,platná,
249/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","48,70 € s DPH",09.11.2023,30.11.2023,platná,
56/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","48,51 € s DPH",08.04.2022,28.04.2022,platná,
33/2024,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","48,00 € s DPH",12.02.2024,29.02.2024,platná,
282/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","48,00 € s DPH",11.12.2023,29.12.2023,platná,
54/2020,"RZD 2019, HDU 2019",,"dodávateľ: IFOsoft s.r.o., Sabinovská 36, Prešov, IČO: 31666108","48,00 € s DPH",03.04.2020,12.05.2020,platná,
101/2022,toaletný papier,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","475,20 € s DPH",23.05.2022,13.06.2022,platná,
211/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","473,06 € s DPH",11.11.2021,24.11.2021,platná,
61/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,99 € s DPH",14.04.2020,12.05.2020,platná,
123/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",10.07.2020,10.08.2020,platná,
60/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",14.04.2020,12.05.2020,platná,
40/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",09.03.2020,06.04.2020,platná,
1/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",10.01.2020,25.02.2020,platná,
273/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",11.12.2019,30.01.2020,platná,
211/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",09.10.2019,22.11.2019,platná,
228/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",12.11.2019,22.11.2019,platná,
211/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",09.10.2019,29.10.2019,platná,
86/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,91 € s DPH",09.05.2022,30.05.2022,platná,
256/2023,doména konja.eu,,"dodávateľ: Exo Technologies spol. s r.o., Mlynské Nivy 52 B, Bratislava, IČO: 36485161","47,71 € s DPH",13.11.2023,30.11.2023,platná,
220/2022,doména konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Mlynské Nivy 52B, Bratislava, IČO: 36485161","47,71 € s DPH",10.11.2022,30.11.2022,platná,
161/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,08 € s DPH",11.07.2023,31.07.2023,platná,
251/2021,protišmyková podložka,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","466,95 € s DPH",03.12.2021,13.01.2022,platná,
209/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","46,78 € s DPH",09.11.2021,24.11.2021,platná,
213/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","46,58 € s DPH",10.11.2022,30.11.2022,platná,
02/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","46,50 € s DPH",10.01.2023,31.01.2023,platná,
40/2021,výmena poškodeného el. kábla,,"dodávateľ: Martin Takáč -ElektroRev, Za kostolom 41/21 Kuzmice, IČO: 53479866","457,80 € s DPH",18.03.2021,22.04.2021,platná,
106/2022,prenájom priestorov,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie č. 13, Košice, IČO: 44518684","457,41 € s DPH",02.06.2022,30.06.2022,platná,
171/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, IČO: 36699594","456,45 € s DPH",06.10.2021,18.11.2021,platná,
168/2022,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","455,80 € s DPH",13.09.2022,30.09.2022,platná,
34/2024,tlačivá,,"dodávateľ: Ševt, a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","450,95 € s DPH",13.02.2024,29.02.2024,platná,
194/2022,kvetinová výzdoba na výročný koncert,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","450,00 € s DPH",13.10.2022,28.10.2022,platná,
35/2020,doména kek.sk,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","45,82 € s DPH",09.03.2020,06.04.2020,platná,
184/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,80 € s DPH",10.10.2022,28.10.2022,platná,
11/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,51 € s DPH",25.01.2022,01.03.2022,platná,
105/2020,aSc Agenda komplet SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",15.06.2020,15.07.2020,platná,
206/2019,aSc Agenda komplet 2020,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",09.10.2019,22.11.2019,platná,
206/2019,aSc Agenda Komplet SŠ 2020,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",09.10.2019,29.10.2019,platná,
224/2020,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","448,80 € s DPH",18.11.2020,30.11.2020,platná,
163/2020,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","448,80 € s DPH",09.09.2020,28.09.2020,platná,
144/2020,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","447,60 € s DPH",13.08.2020,25.09.2020,platná,
187/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","445,36 € s DPH",18.08.2023,31.08.2023,platná,
257/2022,hudobné noty,,"dodávateľ: Hudobniny Amadeo s.r.o., Komenského 6, Košice, IČO: 46114343","444,17 € s DPH",14.12.2022,30.12.2022,platná,
25/2020,noty na klavír,,"dodávateľ: Hudobniny AMADEO s.r.o., IČO: 46114343","442,28 € s DPH",04.12.2020,20.01.2021,platná,
185/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","44,99 € s DPH",12.10.2020,27.11.2020,platná,
24/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","44,88 € s DPH",08.02.2022,01.03.2022,platná,
68/2021,"pečiatka, farba na pečiatky",,"dodávateľ: Pečiatky - vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","44,86 € s DPH",07.05.2021,01.06.2021,platná,
154/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","44,49 € s DPH",08.09.2021,05.10.2021,platná,
189/2022,pracovné oblečenie a pracovná obuv,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","438,59 € s DPH",10.10.2022,28.10.2022,platná,
304/2019,mikiny s potlačou,,"dodávateľ: RESULT reklamná agentúra, Južná trieda 93, Košice, IČO: 36189740","437,76 € s DPH",19.12.2019,30.01.2020,platná,
115/2022,"oprava tel. klapky, oprava kamerového systému",,"dodávateľ: Ladislav olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","437,59 € s DPH",21.06.2022,30.06.2022,platná,
258/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,98 € s DPH",08.12.2021,13.01.2022,platná,
161/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","43,58 € s DPH",13.09.2022,30.09.2022,platná,
151/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,48 € s DPH",15.08.2022,31.08.2022,platná,
132/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,48 € s DPH",09.08.2021,04.10.2021,platná,
175/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,39 € s DPH",11.10.2021,18.11.2021,platná,
41/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,38 € s DPH",08.03.2022,06.04.2022,platná,
256/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","43,23 € s DPH",08.12.2020,20.01.2021,platná,
118/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,08 € s DPH",12.07.2021,31.08.2021,platná,
63/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","427,68 € s DPH",03.05.2021,01.06.2021,platná,
275/2022,uteráky,,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864772","420,00 € s DPH",22.12.2022,30.12.2022,platná,
169/2022,prečistenie kanalizácie,,"dodávateľ: Stavoka s.r.o., Jenisejská 45A, Košice, IČO: 54560250","420,00 € s DPH",19.09.2022,30.09.2022,platná,
212/2021,doména - konja.eu,,"dodávateľ: Exo Technologies spol. s r.o., Košická 6, Bratislava, IČO: 36485161","42,92 € s DPH",11.11.2021,24.11.2021,platná,
223/2020,doména konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","42,92 € s DPH",16.11.2020,30.11.2020,platná,
235/2019,doména konja.eu,,"dodávateľ: Exo Technologies, spol. s r.o., Košická 6, Bratislava, IČO: 36485161","42,92 € s DPH",12.11.2019,22.11.2019,platná,
271/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","42,24 € s DPH",11.12.2019,30.01.2020,platná,
110/2020,drogistický materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","417,50 € s DPH",25.06.2020,15.07.2020,platná,
209/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","414,44 € s DPH",14.09.2023,30.09.2023,platná,
65/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","413,94 € s DPH",13.04.2022,28.04.2022,platná,
297/2019,spotrebná materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","412,00 € s DPH",18.12.2019,30.01.2020,platná,
296/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","410,00 € s DPH",18.12.2019,30.01.2020,platná,
71/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","41,56 € s DPH",10.05.2021,01.06.2021,platná,
216/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","41,48 € s DPH",10.11.2020,30.11.2020,platná,
88/2023,ubytovane - súťaž,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, Košice, IČO: 00397610","406,00 € s DPH",03.04.2023,28.04.2023,platná,
218/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","404,51 € s DPH",21.10.2019,22.11.2019,platná,
218/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","404,51 € s DPH",21.10.2019,29.10.2019,platná,
225/2023,oprava kamerového systému,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","404,10 € s DPH",09.10.2023,24.10.2023,platná,
198/2022,"Bulletin Slávnostný koncert, CD booklet",,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","403,20 € s DPH",13.10.2022,28.10.2022,platná,
240/2021,ochranné a dezinfekčné prostriedky,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","403,00 € s DPH",01.12.2021,06.12.2021,platná,
