159/2021,"oprava kamerového systému, alarmu",,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","1 166,41 € s DPH",16.09.2021,05.10.2021,platná,
159/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.09.2022,27.09.2022,platná,
159/2023,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",06.07.2023,31.07.2023,platná,
16/2020,update programového vybavenia,,"dodávateľ: IFOsoft s.r.o., Sabinovská 36, Prešov, IČO: 31666108","140,16 € s DPH",04.02.2020,09.03.2020,platná,
16/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.02.2021,01.03.2021,platná,
16/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","844,67 € s DPH",01.02.2022,01.03.2022,platná,
16/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 823,40 € s DPH",06.02.2023,28.02.2023,platná,
16/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",22.01.2024,31.01.2024,platná,
160/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,08 € s DPH",09.09.2020,28.09.2020,platná,
160/2021,hygienické a dezinfekčné potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","991,56 € s DPH",17.09.2021,05.10.2021,platná,
160/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","23,99 € s DPH",13.09.2022,30.09.2022,platná,
160/2023,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","36,00 € s DPH",06.07.2023,31.07.2023,platná,
161/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.09.2020,28.09.2020,platná,
161/2021,dezinfekcia na ruky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","700,00 € s DPH",20.09.2021,05.10.2021,platná,
161/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","43,58 € s DPH",13.09.2022,30.09.2022,platná,
161/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,08 € s DPH",11.07.2023,31.07.2023,platná,
162/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.09.2020,28.09.2020,platná,
162/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","2,96 € s DPH",27.09.2021,05.10.2021,platná,
162/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","18,85 € s DPH",13.09.2022,30.09.2022,platná,
162/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",11.07.2023,31.07.2023,platná,
163/2020,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","448,80 € s DPH",09.09.2020,28.09.2020,platná,
163/2021,respirátor FFP2,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","400,00 € s DPH",27.09.2021,05.10.2021,platná,
163/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","11,17 € s DPH",13.09.2022,30.09.2022,platná,
163/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,88 € s DPH",11.07.2023,31.07.2023,platná,
164/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","163,08 € s DPH",09.09.2020,28.09.2020,platná,
164/2021,kancelárske potreby,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",27.09.2021,05.10.2021,platná,
164/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Košice, IČO: 35763469","21,22 € s DPH",13.09.2022,30.09.2022,platná,
164/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,61 € s DPH",11.07.2023,31.07.2023,platná,
165/2020,oprava kávovaru,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 13, Košice, IČO: 41036867","60,50 € s DPH",09.09.2020,28.09.2020,platná,
165/2021,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","1 325,00 € s DPH",27.09.2021,05.10.2021,platná,
165/2022,e-jedalálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23D, IČO: 53528654","5 278,50 € s DPH",13.09.2022,30.09.2022,platná,
165/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",11.07.2023,31.07.2023,platná,
166/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","352,19 € s DPH",18.09.2020,22.10.2020,platná,
166/2021,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.10.2021,18.11.2021,platná,
166/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","192,25 € s DPH",13.09.2022,30.09.2022,platná,
166/2023,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","33,00 € s DPH",11.07.2023,31.07.2023,platná,
167/2020,oprava a údržba kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","574,84 € s DPH",18.09.2020,22.10.2020,platná,
167/2021,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",05.10.2021,18.11.2021,platná,
167/2022,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","634,32 € s DPH",13.09.2022,30.09.2022,platná,
167/2023,Pracovná zdravotná služba - dohľad,,"dodávateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",11.07.2023,31.07.2023,platná,
168/2020,ochranný štít,,"dodávateľ: Klemo, spol. s r.o., Tehelná 4, Zvolen, IČO: 36049051","120,00 € s DPH",22.09.2020,22.10.2020,platná,
168/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.10.2021,18.11.2021,platná,
168/2022,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","455,80 € s DPH",13.09.2022,30.09.2022,platná,
168/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",11.07.2023,31.07.2023,platná,
169/2020,čistiace a hygienické prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","798,48 € s DPH",22.09.2020,22.10.2020,platná,
169/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 658,80 € s DPH",06.10.2021,18.11.2021,platná,
169/2022,prečistenie kanalizácie,,"dodávateľ: Stavoka s.r.o., Jenisejská 45A, Košice, IČO: 54560250","420,00 € s DPH",19.09.2022,30.09.2022,platná,
169/2023,Oprava strechy,,"dodávateľ: Alexander Illéš - AL - COMPLET, Havlíčkova 35, Košice, IČO: 40256936","2 978,00 € s DPH",13.07.2023,31.07.2023,platná,
17/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","57,36 € s DPH",04.02.2020,09.03.2020,platná,
17/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",09.02.2021,01.03.2021,platná,
17/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Bajkalská 28, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.02.2022,01.03.2022,platná,
17/2024,prenájom priestorov,,"dodávateľ: Spoločenský pavilón s.r.o., Trieda SNP 61, Košice, IČO: 45508127","862,20 € s DPH",05.02.2024,29.02.2024,platná,
170/2020,dezinfekcia na ruky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","3 497,00 € s DPH",25.09.2020,22.10.2020,platná,
170/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","84,07 € s DPH",07.10.2021,18.11.2021,platná,
170/2022,občerstvenie na koncoročnú poradu zo soc. fondu,,"dodávateľ: GERA, spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 920,00 € s DPH",19.09.2022,30.09.2022,platná,
170/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","930,00 € s DPH",13.07.2023,31.07.2023,platná,
171/2020,germicídny žiarič,,"dodávateľ: Zdravko s.r.o., Mäsiarska 26, Košice, IČO: 50332279","529,00 € s DPH",25.09.2020,22.10.2020,platná,
171/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, IČO: 36699594","456,45 € s DPH",06.10.2021,18.11.2021,platná,
171/2022,školské potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Kočice, IČO: 33634319","800,00 € s DPH",21.09.2022,30.09.2022,platná,
171/2023,Občerstvenie na koncoročnú poradu pedagógov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 890,00 € s DPH",17.07.2023,31.07.2023,platná,
172/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","8,36 € s DPH",25.09.2020,22.10.2020,platná,
172/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,51 € s DPH",11.10.2021,18.11.2021,platná,
172/2022,hygienické potreby,,"dodávateľ: Smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","1 098,00 € s DPH",23.09.2022,30.09.2022,platná,
172/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","755,64 € s DPH",20.07.2023,31.07.2023,platná,
173/2020,odpadkový kôš vonkajší,,"dodávateľ: Milcoln Industrial s.r.o., Oravská Poruba 407, IČO: 47479809","628,98 € s DPH",01.10.2020,22.10.2020,platná,
173/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,06 € s DPH",11.10.2021,18.11.2021,platná,
173/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3,14 € s DPH",05.10.2022,28.10.2022,platná,
173/2023,"alkoholtester, tlakomer",,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864772","335,00 € s DPH",24.07.2023,31.07.2023,platná,
174/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",01.10.2020,22.10.2020,platná,
174/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",11.10.2021,18.11.2021,platná,
174/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",05.10.2022,28.10.2022,platná,
174/2023,"kosenie trávy krovinorezom, čistenie areálu školy",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","1 650,00 € s DPH",24.07.2023,31.07.2023,platná,
175/2020,kancelársky papier,,"dodávateľ: Eximpo s.r.o., Furčianská 21, Košice, IČO: 31674356","1 700,00 € s DPH",01.10.2020,22.10.2020,platná,
175/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,39 € s DPH",11.10.2021,18.11.2021,platná,
175/2022,"peperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","118,27 € s DPH",05.10.2022,28.10.2022,platná,
175/2023,vysávače a príslušenstvo,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, Nitra, IČO: 43967663","757,39 € s DPH",25.07.2023,31.07.2023,platná,
176/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, IČO: 36595519","184,44 € s DPH",01.10.2020,22.10.2020,platná,
176/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",11.10.2021,18.11.2021,platná,
176/2022,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",05.10.2022,28.10.2022,platná,
176/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","104,20 € s DPH",01.08.2023,31.08.2023,platná,
177/2020,oprava soc. zariadení a napojenie na teplú vodu,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","5 243,82 € s DPH",02.10.2020,22.10.2020,platná,
177/2021,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","14,10 € s DPH",11.10.2021,18.11.2021,platná,
177/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","9 924,60 € s DPH",05.10.2022,28.10.2022,platná,
177/2023,dezinfekčné prostriedky,,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","550,00 € s DPH",01.08.2023,31.08.2023,platná,
178/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.10.2020,22.10.2020,platná,
178/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, IČO: 36699594","525,30 € s DPH",13.10.2021,18.11.2021,platná,
178/2022,výmena nefunkčnej kamery a vedenia na internáte školy,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","235,50 € s DPH",05.10.2022,28.10.2022,platná,
178/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","891,01 € s DPH",01.08.2023,31.08.2023,platná,
179/2020,"tonery, obálky",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","314,44 € s DPH",05.10.2020,22.10.2020,platná,
179/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","139,71 € s DPH",13.10.2021,18.11.2021,platná,
179/2022,oprava tel. ústredne,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","337,20 € s DPH",05.10.2022,28.10.2022,platná,
179/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.08.2023,31.08.2023,platná,
18/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","55,33 € s DPH",10.02.2020,09.03.2020,platná,
18/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,94 € s DPH",09.02.2021,01.03.2021,platná,
18/2022,elektroinštalačné práce,,"dodávateľ: Martin Takáč- ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","170,00 € s DPH",03.02.2022,01.03.2022,platná,
18/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","117,41 € s DPH",06.02.2023,28.02.2023,platná,
18/2024,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","110,57 € s DPH",05.02.2024,29.02.2024,platná,
180/2020,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","570,19 € s DPH",05.10.2020,22.10.2020,platná,
180/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","390,85 € s DPH",13.10.2021,18.11.2021,platná,
180/2022,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",05.10.2022,28.10.2022,platná,
180/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 46A, Bratislava, IČO: 53528654","3 725,90 € s DPH",08.08.2023,31.08.2023,platná,
181/2020,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",06.10.2020,22.10.2020,platná,
181/2021,"paperroll, skladané pap. uteráky, dez. prostriedok",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",18.10.2021,18.11.2021,platná,
181/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.10.2022,28.10.2022,platná,
181/2023,čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","970,00 € s DPH",08.08.2023,31.08.2023,platná,
182/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","5 996,64 € s DPH",06.10.2020,22.10.2020,platná,
182/2021,kancelársky papier,,"dodávateľ: EXIMPO s.r.o., Furčianska 21, Košice, IČO: 31674356","975,01 € s DPH",18.10.2021,18.11.2021,platná,
182/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,16 € s DPH",10.10.2022,28.10.2022,platná,
182/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.08.2023,31.08.2023,platná,
183/2020,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","941,88 € s DPH",06.10.2020,22.10.2020,platná,
183/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","74,16 € s DPH",21.10.2021,18.11.2021,platná,
183/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","8,24 € s DPH",10.10.2022,28.10.2022,platná,
183/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,71 € s DPH",08.08.2023,31.08.2023,platná,
184/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 667,40 € s DPH",06.10.2020,22.10.2020,platná,
184/2021,"pracovné oblečenie, pracovná obuv",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","806,39 € s DPH",21.10.2021,19.11.2021,platná,
184/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,80 € s DPH",10.10.2022,28.10.2022,platná,
184/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",08.08.2023,31.08.2023,platná,
185/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","44,99 € s DPH",12.10.2020,27.11.2020,platná,
185/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","66,96 € s DPH",21.10.2021,19.11.2021,platná,
185/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,66 € s DPH",10.10.2022,28.10.2022,platná,
185/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,75 € s DPH",08.08.2023,31.08.2023,platná,
186/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",12.10.2020,27.11.2020,platná,
186/2021,umývací prostriedok do umývačky,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052","180,00 € s DPH",25.10.2021,19.11.2021,platná,
186/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,56 € s DPH",10.10.2022,28.10.2022,platná,
186/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,29 € s DPH",08.08.2023,31.08.2023,platná,
187/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,02 € s DPH",12.10.2020,27.11.2020,platná,
187/2021,servis a údržba kopírovacích strojov,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","849,60 € s DPH",27.10.2021,19.11.2021,platná,
187/2022,"CD médium - potlač, napálenie dát, obal",,"dodávateľ: ORYX, s.r.o., Vodárenská 2, Košice, IČO: 51029651","390,00 € s DPH",10.10.2022,28.10.2022,platná,
187/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","445,36 € s DPH",18.08.2023,31.08.2023,platná,
188/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",12.10.2020,27.11.2020,platná,
188/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 42243262","622,51 € s DPH",27.10.2021,19.11.2021,platná,
188/2022,pracovné oblečenie a pracovná obuv,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","150,91 € s DPH",10.10.2022,28.10.2022,platná,
188/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","7,19 € s DPH",18.08.2023,31.08.2023,platná,
189/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,83 € s DPH",12.10.2020,27.11.2020,platná,
189/2021,potreby na upratovanie,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","774,58 € s DPH",27.10.2021,19.11.2021,platná,
189/2022,pracovné oblečenie a pracovná obuv,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","438,59 € s DPH",10.10.2022,28.10.2022,platná,
189/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","800,00 € s DPH",18.08.2023,31.08.2023,platná,
19/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,97 € s DPH",10.02.2020,09.03.2020,platná,
19/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,97 € s DPH",10.02.2020,09.03.2020,platná,
19/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","40,98 € s DPH",09.02.2021,01.03.2021,platná,
19/2022,občerstvenie pri príležitosti polročnej porady - soc. fond,,"dodávateľ: GERA, spol. s r.o., Hlavná 92, Košice, IČO: 36184969","575,00 € s DPH",03.02.2022,01.03.2022,platná,
19/2023,elektronická licencia pre školy,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","538,20 € s DPH",06.02.2023,28.02.2023,platná,
19/2024,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","953,51 € s DPH",05.02.2024,29.02.2024,platná,
190/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",12.10.2020,27.11.2020,platná,
190/2021,tepovacie a čistiace práce,,"dodávateľ: Aseo s.r.o., Letná 164/65, Malá Ida, IČO: 31716440","1 001,00 € s DPH",02.11.2021,23.11.2021,platná,
190/2022,tyčový vysávač,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","219,00 € s DPH",05.10.2022,28.10.2022,platná,
190/2023,"sadenice kvetov, zemina, kôra",,"dodávateľ: Jaroslav Kupeček - Záhradníctvo ÁTRIUM, Pasienková 20, Košice, IČO: 11999055","1 993,00 € s DPH",18.08.2023,31.08.2023,platná,
191/2020,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",12.10.2020,27.11.2020,platná,
191/2021,pracovná zdravotná služba - dohľad,,"dodávateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",02.11.2021,23.11.2021,platná,
191/2022,kuchynský robot,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","89,00 € s DPH",10.10.2022,28.10.2022,platná,
191/2022,kuchynský robot,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51",,,,platná,
191/2023,penále z omeškania,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","33,55 € s DPH",18.08.2023,31.08.2023,platná,
192/2020,struny do violončela,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","1 325,00 € s DPH",13.10.2020,27.11.2020,platná,
