002/2022,2021/1201/7923,Zmluva o poskytovaní služby pri zbere odpadov,odvoz biologicky rozložiteľného odpadu,,,"odberateľ: Inta, s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Marta Jozefčáková","dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,10.01.2022,10.01.2022 - 31.12.2022,10.01.2022,11.01.2022,archívna,002/2022,
258/2020,01/12/2020,Obchodná zmluva č. 01/12/2020,priestor na propagáciu spotovej kampane,,,"zabezpečovateľ: Rádio LUMEN, spol. s r.o., Kapitulská 2, Banská Bystrica, IČO: 31602100, PhDr. Zuzana Szakácsová","zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"2 700,00 € s DPH",14.12.2020,14.12.2020 - 27.02.2021,15.12.2020,16.12.2020,archívna,258/2020,
258/2023,RA-SNCA/20205588,Zmluva o vydaní a používaní mandátneho certifikátu,vydanie mandátneho certifikátu,,,"prijímateľ: Mgr. Róbert Galovics, Slobody 13, Košice, IČO: 42156424","poskytovateľ: Národná agentúra pre sieťové a elektronické služby, Kollárova 8, Trnava, IČO: 42156424",,,21.12.2023,21.12.2023 -,05.01.2024,06.01.2024,platná,258/2023,
260/2020,2021/0101/48070331,Zmluva o poskytovaní služby pri zbere odpadov,odvoz biologicky rozložiteľného odpadu z kuchyne,,,"odberateľ: Inta s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863, Marcin","dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,23.12.2020,01.01.2021 - 31.12.2021,23.12.2020,24.12.2020,archívna,260/2020,
3/2004,3/2004,"Dohoda o zmene zmluvy č. 2/2004 o nájme nebytového priestoru, časť chodby na prízemí o ploche 1 m2","Dohoda o zmene zmluvy č. 2/2004 o nájme nebytového priestoru, časť chodby na prízemí o ploche 1 m2",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Róbert Dzurik-VIVA, Ľudová 8, 040 11 Košice Západ, IČO: 32485531",,"220,00 € bez DPH",01.09.2004,-,16.07.2018,17.07.2018,platná,"3/2004 , Príloha č. 1",
30-000046886PO2011,30-000046886PO2011,"Zmluva o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku verejnou kanalizáciou.","Zmluva o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku verejnou kanalizáciou.",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,05.10.2011,-,16.07.2018,17.07.2018,platná,30-000046886PO2011,
312/2019,KN č. 05/2019,Zmluva o krátkodobom nájme priestorov Historickej budovy  ŠD Košice,nájom ŠD Košice,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8,040 22  Košice, IČO: 42243262, Mgr.Róbert Galovics","prenajímateľ: Štatne Divadlo Košice, Zádielska 1, 040 78 Košice, IČO: 31299512, Mgr. Peter Himič, PhD.",,"1 796,42 € s DPH",18.03.2019,-,22.03.2019,,archívna,312/2019,
334/2019,334/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,záväzok poskytovateľa bezodplatne poskytnúť nadobúdateľovi kvalifikované dôveryhodné služby,,,"poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Mgr. Zuzana Halásová, PhD.","nadobúdateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,,08.04.2019,08.04.2019 -,08.04.2019,09.04.2019,platná,334/2019,
4/2021,24/ITA/2021,Zmluva o partnerstve,Spolupráca zmluvných strán za účelom napĺňania cieľov národného projektu "IT Akadémia - vzdelávanie pre 21. storočie",,,"zabezpečovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","zabezpečovateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,08.02.2021,08.02.2021 - 31.08.2021,19.03.2021,20.03.2021,archívna,4/2021,
4/2021/1,Dodatok č. 1,Dodatok č. 1 k Zmluve o partnerstve č. 24/ITA/2021,predĺženie platnosti zmluvy,,,"zabezpečovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","zabezpečovateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,13.10.2021,13.10.2021 - 31.08.2022,10.11.2021,11.11.2021,archívna,4/2021/1,
404/2015,Zmluva č. 201506/169/PZS,Zmluva o poskytovaní pracovnej zdravotnej služby,Vykonávanie činnosti pracovnej zdravotnej služby,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337, Mgr. Juliana Hennelová",,"220,00 € s DPH",03.11.2015,03.11.2015 -,14.12.2018,15.12.2018,platná,704/2015,
410/2019,,Zmluva o spolupráci pri realizácii výstavy,"Spolupráca pri realizácii výstavy Divadelného ústavu Romantik, komik i tragéd Jozef Adamovič v priestoroch KONJA",,,"prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Divadelný ústav, Jakubovo nám. 12, Bratislava, IČO: 00164691, Mgr. art. Vladislava Fekete, ArtD.",,,07.05.2019,07.05.2019 - 31.12.2019,17.05.2019,18.05.2019,archívna,410/2019,
452/2019,R_105/2019,Zmluva o poskytovaní služieb v oblasti IKT č. R_105/2019,právo Používateľa používať aktuálne verzie aplikačného programového vybavenia vytvoreného v organizácii IVeS,,,"prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, Košice, IČO: 00162957, Ing. Stanislav Blaško",,"179,25 € bez DPH",04.06.2019,04.06.2019 -,05.06.2019,06.06.2019,platná,452/2019,
472/2019,472/2019,Komisionárska zmluva,Zabezpečenie poskytovania služieb pre zamestnancov prostredníctvom kupónov,,,"predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Igor Janok",,,25.06.2019,01.07.2019 - 30.06.2022,27.06.2019,28.06.2019,archívna,472/2019,
491/2019,05/2019,Zmluva o dielo,Oprava kanalizácie,,,"zhotoviteľ: SCARABEUS Košice s.r.o., Markušova 1, IČO: 51485753, Štefan Senk","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"24 445,00 € s DPH",26.07.2019,26.07.2019 -,26.07.2019,27.07.2019,platná,491/2019,
492/2019,Dodatok č. 4/2019,"k Zmluve o výpožičke č. 59/2014 zo dňa 07.08.2014 v znení Dodatku č. 1/2015 zo dňa 05.06.2015, Dodatku č. 2/2016 zo dňa 25.02.2016 a Dodatku č. 3/2016 zo dňa 31. 08. 2016",Zmluva o výpožičke,,,"požičiavateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42093937, JUDr. Ivona Farkašová","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,,31.07.2019,01.09.2019 - 31.08.2024,05.08.2019,06.08.2019,platná,492/2019,
5100935833S/2011,5100935833S/2011,Zmluva o dodávke elektriny za podmienok určených podľa zvoleného produktu na dodávku elektriny,Zmluva o dodávke elektriny za podmienok určených podľa zvoleného produktu na dodávku elektriny,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,01.09.2011,-,16.07.2018,17.07.2018,platná,5100935833S/2011,
512/2019,512/2019,Zmluva o poskytovaní stravovania,Zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa,,,"poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 00893340, PhDr. Ján Pituch","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,02.09.2019,02.09.2019 - 30.06.2020,18.09.2019,19.09.2019,archívna,512/2019,
527/2019,QUO-61072-D5F3/0,Inzercia,propagácia Konzervatória Jozefa Adamoviča,,,"dodávateľ: Mediatel spol. s r.o., Miletičova 21, IČO: 35859415, Mozolániová Denisa","zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"699,60 € s DPH",14.10.2019,14.10.2019 -,15.10.2019,16.10.2019,platná,527/2019,
533/2019,2017_MPC_EGO_114,Dod. č. 2 k Zmluve o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_114,"Poskytovateľ na účely vzdelávania poskytne ďalšie moderné didaktické prostriedky pre školy, učiteľov a žiakov",,,"predávajúci: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348, Mgr. Andrea Pálková","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,05.11.2019,05.11.2019 -,08.11.2019,09.11.2019,platná,533/2019,
534/2019,534/2019,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 21. ročník,Stanovenie podmienok o spolupráci zmluvných strán pri realizácii zbierky Hodina deťom 21. ročník,,,"zabezpečovateľ: Nadácia pre deti Slovenska, Heyduková 3, 0811 08 Bratislava, IČO: 31753833, Ondrej Gallo","poskytovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,12.11.2019,12.11.2019 -,13.11.2019,14.11.2019,platná,534/2019,
546/2019,2015/1201/4807-0331,Dodatok ku zmluve č. 2015/1201/4807-0331,Poskytovanie služby pri zbere odpadov,,,"odberateľ: INTA, s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863, Ing. Peter Marcin","dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,12.12.2019,01.01.2020 - 31.12.2020,16.12.2019,17.12.2019,archívna,546/2019,
554/2019,1/2020,"O výkone činnosti na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci v zmysle zákona č. 314/2001 o ochrane pred požiarmi a v zmysle zákona č. 124/2006 o bezpečnosti a ochrane zdravia pri práci.","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a civilnej ochrany na pracovisku Exnárova 8, 10.",,,"predávajúci: Filip Šamaj, Vodná 6, Košice, IČO: 46329722, Filip Šamaj","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,23.12.2019,01.01.2020 -,27.12.2019,28.12.2019,platná,554/2019,
556/2019,Dodatok č. 4/2020,Dodatok č. 4/2020 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,19.12.2019,01.01.2020 - 31.12.2020,30.12.2019,31.12.2019,archívna,556/2019,
6/2021,6/2021,Zmluva o spolupráci,Implementácia stratégií prevencie užívania metamfetamínu do praxe,,,"predávajúci: Univerzita Pavla Jozefa Šafárika v Košiciach, Filozifická fakulta, Šrobárova 2, Košice, IČO: 00397768, prof. PhDr. Oľga Orosová, CSc.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,16.02.2021,01.01.2021 - 31.12.2022,25.02.2021,26.02.2021,archívna,6/2021,
60/2021,Dodatok č. 5/2021,Dodatok k Zmluve o výpožičke č. 59/2014 na nebytový priestor,výpožička nebytových priestorov,,,"prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,12.04.2021,12.04.2021 -,19.04.2021,01.05.2021,platná,60/2021,
687/2018,,Zmluva o poskytovaní stravovania,zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 893340, PhDr. Ján Pituch",,"2,80 € s DPH",03.09.2018,03.09.2018 - 30.06.2019,08.10.2018,09.10.2018,archívna,687/2018,
688/2018,,Zmluva o spracúvaní osobných údajov,"Zmluva o sprostredkovaní spracúvania osobných údajov v informačných systémoch aScAgenda, aScEduPage, aScRozvrhy",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, Bratislava, IČO: 31361161, Ing. Ján Gottweis",,,24.09.2018,24.09.2018 -,09.10.2018,10.10.2018,platná,688/2018,
689/2018,,Zmluva o uverejnení inzercie,"inzercia, Košický kraj",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mediatel spol. s.r.o., Miletičová 21, Bratislava, IČO: 35859415, Blanka Mensatorisová",,"699,73 € s DPH",02.10.2018,02.10.2018 -,09.10.2018,10.10.2018,platná,689/2018,
7/2019,7/2019,Dohoda o reklame,Vyhotovenie a výstava propagačných materiálov vo forme plagátov,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: O.K.I., s.r.o., Baltická 1359/1, 04012 Košice, IČO: 47975296, Richard Kašper",,"400,00 € s DPH",10.01.2019,10.01.2019 -,10.01.2019,11.01.2019,platná,7/2019,
721/2018,721/2018,Zmluva o spolupráci,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 20. Ročník,,,"zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","partner: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava, IČO: 31753833, Ondrej Gallo",,,06.11.2018,06.11.2018 -,06.11.2018,07.11.2018,platná,721/2018,
726/2018,726/2018,Príkazná zmluva,"Príkazná zmluva na vypracovanie dokumentácie \"Oprava elektroinštalácie - Konzervatórium Jozefa Adamoviča Exnárova 8, Košice - blok D 1,2 NP\"",,,"príkazca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","príkazník: Ladislav Dudáš, Starozagorská 39, 040 23 Košice, IČO: 05.03.1950, Ladislav Dudáš",,"500,00 € s DPH",08.11.2018,08.11.2018 - 23.11.2018,08.11.2018,09.11.2018,archívna,726/2018,
732011,732011,oprava a výmena podlahovej krytiny v priestoroch školy,oprava a výmena podlahovej krytiny v priestoroch školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: GAMA BARDEJOV s.r.o., Stefanikova 78, Bardejov, IČO: 2020627455",,"51 948,00 € bez DPH",07.03.2011,-,21.03.2011,21.03.2011,platná,732011,
771/2018,2015/1201/4807-0331,Zmluva  č. 2015/1201/4807-0331 a Dodatok k zmluve o poskytovaní služby pri zbere odpadov,Poskytovanie služby pri zbere odpadov,,,"dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","odberateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863, Ing. Peter Marcin",,"270,60 € s DPH",12.12.2018,01.01.2019 - 31.12.2019,17.12.2018,18.12.2018,archívna,771/2018,
780/2018,Dod. č. 3/2019,Rámcová dohoda,Pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta",,,20.12.2018,01.01.2019 - 31.12.2019,28.12.2018,29.12.2018,archívna,780/2018,
9/2024/1,Dohoda o platbách,Dohoda o platbách na rok 2024 - 2025 je prílohou Zmluvy o výpožičke č. 59/2014 v znení Dodatku č. 4/2019,dodanie služieb spojených s užívaním predmetu výpožičky pre rok 2024 2025 za priestory objektu Exnárova 10 v Košiciach,,,"vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer",,,06.03.2024,01.04.2024 - 31.03.2025,21.03.2024,22.03.2024,platná,9/2024/1,
9/2024/4,9/2024/4,Hromadná licenčná zmluva,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,,29.04.2024,29.04.2024 -,21.05.2024,22.05.2024,platná,9/2024/4,
Abonentná zmluva,Abonentná zmluva,Skladané alebo rolované utierky,Skladané alebo rolované utierky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"100,44 € bez DPH",18.11.2016,-,29.11.2016,,platná,"Abonentná zmluva , Príloha č. 1",
č.34N,č.34N,Zmluva o krátk.prenájme a poskytovaní služieb,Zmluva o krátk.prenájme a poskytovaní služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"1 123,08 € bez DPH",25.04.2017,-,04.05.2017,,platná,"č.34N , Príloha č. 1",
dodatok č.1,dodatok č.1,Dodatok č.1 k Individuálnej zmluve o energetických službách,Dodatok č.1 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,,-,20.12.2012,21.12.2012,platná,dodatok č.1,
Dodatok č. 1,Dodatok č. 1,Zmena názvu objednávateľa,Zmena názvu objednávateľa,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,03.11.2011,-,21.11.2011,,platná,,
dodatok č. 1/2013,dodatok č. 1/2013,dodanie vybraných druhov čistiacich prostriedkov vrátane služieb,dodanie vybraných druhov čistiacich prostriedkov vrátane služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Anna Mačinská Farby - Laky - Drogéria, Na hájiku 30, Košice, IČO: 41032128",,,20.12.2013,-,30.12.2013,31.12.2013,platná,dodatok č. 1/2013,
dodatok č. 1/2013,dodatok č. 1/2013,kancelárske potreby,kancelárske potreby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXIMPO S.R.O, Furčianska 21, Košice, IČO: 2020489471",,,20.12.2013,-,30.12.2013,31.12.2013,platná,dodatok č. 1/2013,
Dodatok č. 1/2014,Dodatok č. 1/2014,Dodatok č. 1/2014 k"" Rámcovej dohode""  zo dňa 28.1.2013,Dodatok č. 1/2014 k"" Rámcovej dohode""  zo dňa 28.1.2013,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,18.11.2014,-,24.11.2014,25.11.2014,platná,Dodatok č. 1/2014,
Dodatok č. 1/2014,Dodatok č. 1/2014,servisné služby IT,servisné služby IT,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,,04.03.2014,-,10.03.2014,11.03.2014,platná,Dodatok č. 1/2014,
dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,bezodplatné vypožičiavanie priestorov,bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,05.06.2015,-,08.06.2015,09.06.2015,platná,dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,
Dodatok č.1 k zmluve 2016/0219/48070331,Dodatok č.1 k zmluve 2016/0219/48070331,Odvoz biologický rozložiteľný kuchynský odpad z  kuchyne,Odvoz biologický rozložiteľný kuchynský odpad z  kuchyne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,20.02.2017,-,27.03.2017,,platná,Dodatok č.1 k zmluve 2016/0219/48070331,
Dodatok č. 2,Dodatok č. 2,Dodatok č. 2 k Individuálnej zmluve o energetických službách,Dodatok č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č. 2,
Dodatok č. 2,Dodatok č. 2,doplnenie zmluvy- príprava jedla,doplnenie zmluvy- príprava jedla,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,14.11.2011,-,21.11.2011,,platná,,
Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Bezodplatné vypožičiavanie priestorov,Bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,25.02.2016,-,27.10.2016,,platná,"Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014 , Príloha č. 1 , Príloha č. 2",
Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,Pranie a žehlenie bielizne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,08.02.2018,-,08.02.2018,09.02.2018,platná,Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,
Dodatok č. 3,Dodatok č. 3,Zmena hodnoty str.lístka,Zmena hodnoty str.lístka,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,09.12.2011,-,12.12.2011,,platná,,
Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Bezodplatné vypožičiavanie priestorov,Bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,31.08.2016,-,27.10.2016,,platná,"Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014 , Príloha č. 1 , Príloha č. 2",
dodatok č. 4,dodatok č. 4,dodatok k ind. zmluve o energetických službách,dodatok k ind. zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VEOLIA Energia Komfort Košice, Einsteinova 25, 85101 Bratislava, IČO: 46782532",,,13.10.2017,-,07.12.2017,08.12.2017,platná,dodatok č. 4,
Dodatok č. 4,Dodatok č. 4,doba trvania zmluvy,doba trvania zmluvy,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,29.06.2012,-,29.06.2012,,platná,,
Dodatok č. 5,Dodatok č. 5,stravovacie služby,stravovacie služby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,30.06.2013,-,28.08.2013,29.08.2013,platná,Dodatok č. 5,
Dodatok k rámcovej komisionárskej zmluve,Dodatok k rámcovej komisionárskej zmluve,stravné lístky,stravné lístky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,23.01.2014,-,17.04.2014,18.04.2014,platná,Dodatok k rámcovej komisionárskej zmluve,
Dodatok k Rámcovej komisionárskej zmluve,Dodatok k Rámcovej komisionárskej zmluve,"odplata komisionára - 0,5 % z nominálnej hod. poukážok","odplata komisionára - 0,5 % z nominálnej hod. poukážok",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Sodexo PASS SR, s.r.o., Priemyselná 1/A, Bratislava, IČO: 35741350",,,09.11.2011,-,21.11.2011,22.11.2011,platná,,
Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci k ochrane osobných údajov,Dodatok týkajúci sa GDPR k Zmluve o spolupráci k ochrane osobných údajov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,12.06.2018,-,13.06.2018,14.06.2018,platná,"Dodatok týkajúci sa GDPR k Zmluve o spolupráci , Príloha č. 1 , Príloha č. 2",
Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,"Nájom a služby  za priestory objektu na Exnárovej 10,KE","Nájom a služby  za priestory objektu na Exnárovej 10,KE",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,,-,05.04.2017,30.03.2017,platná,Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,
