9/2024/4,9/2024/4,Hromadná licenčná zmluva,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,,29.04.2024,29.04.2024 -,21.05.2024,22.05.2024,platná,9/2024/4,
155/2020,155/2020,Zmluva o spolupráci v zmysle § 269 ods. 2 Obchodného zákonníka,"Spolupráca zmluvných strán pri vydávaní PŽ vo vizuále ISIC/EURO 26, PU vo vizuále ITIC a pri vydávaní Známok ISIC a ITIC Oprávneným osobám.",,,"poskytovateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164, Mgr. Michal Bučko","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,15.05.2020,15.05.2020 -,01.06.2020,02.06.2020,platná,155/2020,
151/2020,Dodatok č. 1,Dodatok č. 1 ku Komisionárskej zmluve zo dňa 25.06.2019,zabezpečenie stravovania elektronickou stravovacou kartou,,,"predávajúci: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Igor Janok","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,22.04.2020,22.04.2020 -,13.05.2020,14.05.2020,platná,151/2020,
141/2020,Dodatok č. 4/20219,"Dohoda o platbách, daňový doklad na rok 2020 - 2021, ktorá je prílohou Zmluvy o výpožičke č. 59/2014 v znení Dodatku č. 4/2019",Dohoda o platbách pre rok 2020 - 2021 za priestory objektu Exnárova 10 v Košiciach,,,"prenajímateľ: KSK zastúpený Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,26.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,141/2020,
556/2019,Dodatok č. 4/2020,Dodatok č. 4/2020 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,19.12.2019,01.01.2020 - 31.12.2020,30.12.2019,31.12.2019,archívna,556/2019,
554/2019,1/2020,"O výkone činnosti na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci v zmysle zákona č. 314/2001 o ochrane pred požiarmi a v zmysle zákona č. 124/2006 o bezpečnosti a ochrane zdravia pri práci.","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a civilnej ochrany na pracovisku Exnárova 8, 10.",,,"predávajúci: Filip Šamaj, Vodná 6, Košice, IČO: 46329722, Filip Šamaj","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,23.12.2019,01.01.2020 -,27.12.2019,28.12.2019,platná,554/2019,
546/2019,2015/1201/4807-0331,Dodatok ku zmluve č. 2015/1201/4807-0331,Poskytovanie služby pri zbere odpadov,,,"odberateľ: INTA, s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863, Ing. Peter Marcin","dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,12.12.2019,01.01.2020 - 31.12.2020,16.12.2019,17.12.2019,archívna,546/2019,
534/2019,534/2019,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 21. ročník,Stanovenie podmienok o spolupráci zmluvných strán pri realizácii zbierky Hodina deťom 21. ročník,,,"zabezpečovateľ: Nadácia pre deti Slovenska, Heyduková 3, 0811 08 Bratislava, IČO: 31753833, Ondrej Gallo","poskytovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,12.11.2019,12.11.2019 -,13.11.2019,14.11.2019,platná,534/2019,
533/2019,2017_MPC_EGO_114,Dod. č. 2 k Zmluve o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_114,"Poskytovateľ na účely vzdelávania poskytne ďalšie moderné didaktické prostriedky pre školy, učiteľov a žiakov",,,"predávajúci: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348, Mgr. Andrea Pálková","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,05.11.2019,05.11.2019 -,08.11.2019,09.11.2019,platná,533/2019,
527/2019,QUO-61072-D5F3/0,Inzercia,propagácia Konzervatória Jozefa Adamoviča,,,"dodávateľ: Mediatel spol. s r.o., Miletičova 21, IČO: 35859415, Mozolániová Denisa","zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"699,60 € s DPH",14.10.2019,14.10.2019 -,15.10.2019,16.10.2019,platná,527/2019,
512/2019,512/2019,Zmluva o poskytovaní stravovania,Zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa,,,"poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 00893340, PhDr. Ján Pituch","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,02.09.2019,02.09.2019 - 30.06.2020,18.09.2019,19.09.2019,archívna,512/2019,
492/2019,Dodatok č. 4/2019,"k Zmluve o výpožičke č. 59/2014 zo dňa 07.08.2014 v znení Dodatku č. 1/2015 zo dňa 05.06.2015, Dodatku č. 2/2016 zo dňa 25.02.2016 a Dodatku č. 3/2016 zo dňa 31. 08. 2016",Zmluva o výpožičke,,,"požičiavateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42093937, JUDr. Ivona Farkašová","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,,31.07.2019,01.09.2019 - 31.08.2024,05.08.2019,06.08.2019,platná,492/2019,
491/2019,05/2019,Zmluva o dielo,Oprava kanalizácie,,,"zhotoviteľ: SCARABEUS Košice s.r.o., Markušova 1, IČO: 51485753, Štefan Senk","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"24 445,00 € s DPH",26.07.2019,26.07.2019 -,26.07.2019,27.07.2019,platná,491/2019,
472/2019,472/2019,Komisionárska zmluva,Zabezpečenie poskytovania služieb pre zamestnancov prostredníctvom kupónov,,,"predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Igor Janok",,,25.06.2019,01.07.2019 - 30.06.2022,27.06.2019,28.06.2019,archívna,472/2019,
452/2019,R_105/2019,Zmluva o poskytovaní služieb v oblasti IKT č. R_105/2019,právo Používateľa používať aktuálne verzie aplikačného programového vybavenia vytvoreného v organizácii IVeS,,,"prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, Košice, IČO: 00162957, Ing. Stanislav Blaško",,"179,25 € bez DPH",04.06.2019,04.06.2019 -,05.06.2019,06.06.2019,platná,452/2019,
410/2019,,Zmluva o spolupráci pri realizácii výstavy,"Spolupráca pri realizácii výstavy Divadelného ústavu Romantik, komik i tragéd Jozef Adamovič v priestoroch KONJA",,,"prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Divadelný ústav, Jakubovo nám. 12, Bratislava, IČO: 00164691, Mgr. art. Vladislava Fekete, ArtD.",,,07.05.2019,07.05.2019 - 31.12.2019,17.05.2019,18.05.2019,archívna,410/2019,
334/2019,334/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,záväzok poskytovateľa bezodplatne poskytnúť nadobúdateľovi kvalifikované dôveryhodné služby,,,"poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Mgr. Zuzana Halásová, PhD.","nadobúdateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,,08.04.2019,08.04.2019 -,08.04.2019,09.04.2019,platná,334/2019,
312/2019,KN č. 05/2019,Zmluva o krátkodobom nájme priestorov Historickej budovy  ŠD Košice,nájom ŠD Košice,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8,040 22  Košice, IČO: 42243262, Mgr.Róbert Galovics","prenajímateľ: Štatne Divadlo Košice, Zádielska 1, 040 78 Košice, IČO: 31299512, Mgr. Peter Himič, PhD.",,"1 796,42 € s DPH",18.03.2019,-,22.03.2019,,archívna,312/2019,
zmluva č. 305/2019,zmluva č.94/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Celoslovenská súťaž študentov konzervatórií SR v hre na husliach r.2019,,,"zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8,040 22  Košice, IČO: 42243262, Mgr.Róbert Galovics","objednávateľ: MVSR, Okresný úrad Košice,odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing.Jozef Javorka, CSc.",,"3 500,00 € s DPH",19.03.2019,21.03.2019 - 23.03.2019,19.03.2019,20.03.2019,archívna,305/2019,
7/2019,7/2019,Dohoda o reklame,Vyhotovenie a výstava propagačných materiálov vo forme plagátov,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: O.K.I., s.r.o., Baltická 1359/1, 04012 Košice, IČO: 47975296, Richard Kašper",,"400,00 € s DPH",10.01.2019,10.01.2019 -,10.01.2019,11.01.2019,platná,7/2019,
780/2018,Dod. č. 3/2019,Rámcová dohoda,Pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta",,,20.12.2018,01.01.2019 - 31.12.2019,28.12.2018,29.12.2018,archívna,780/2018,
771/2018,2015/1201/4807-0331,Zmluva  č. 2015/1201/4807-0331 a Dodatok k zmluve o poskytovaní služby pri zbere odpadov,Poskytovanie služby pri zbere odpadov,,,"dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","odberateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863, Ing. Peter Marcin",,"270,60 € s DPH",12.12.2018,01.01.2019 - 31.12.2019,17.12.2018,18.12.2018,archívna,771/2018,
404/2015,Zmluva č. 201506/169/PZS,Zmluva o poskytovaní pracovnej zdravotnej služby,Vykonávanie činnosti pracovnej zdravotnej služby,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337, Mgr. Juliana Hennelová",,"220,00 € s DPH",03.11.2015,03.11.2015 -,14.12.2018,15.12.2018,platná,704/2015,
726/2018,726/2018,Príkazná zmluva,"Príkazná zmluva na vypracovanie dokumentácie \"Oprava elektroinštalácie - Konzervatórium Jozefa Adamoviča Exnárova 8, Košice - blok D 1,2 NP\"",,,"príkazca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","príkazník: Ladislav Dudáš, Starozagorská 39, 040 23 Košice, IČO: 05.03.1950, Ladislav Dudáš",,"500,00 € s DPH",08.11.2018,08.11.2018 - 23.11.2018,08.11.2018,09.11.2018,archívna,726/2018,
721/2018,721/2018,Zmluva o spolupráci,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 20. Ročník,,,"zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","partner: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava, IČO: 31753833, Ondrej Gallo",,,06.11.2018,06.11.2018 -,06.11.2018,07.11.2018,platná,721/2018,
688/2018,,Zmluva o spracúvaní osobných údajov,"Zmluva o sprostredkovaní spracúvania osobných údajov v informačných systémoch aScAgenda, aScEduPage, aScRozvrhy",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, Bratislava, IČO: 31361161, Ing. Ján Gottweis",,,24.09.2018,24.09.2018 -,09.10.2018,10.10.2018,platná,688/2018,
689/2018,,Zmluva o uverejnení inzercie,"inzercia, Košický kraj",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mediatel spol. s.r.o., Miletičová 21, Bratislava, IČO: 35859415, Blanka Mensatorisová",,"699,73 € s DPH",02.10.2018,02.10.2018 -,09.10.2018,10.10.2018,platná,689/2018,
687/2018,,Zmluva o poskytovaní stravovania,zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 893340, PhDr. Ján Pituch",,"2,80 € s DPH",03.09.2018,03.09.2018 - 30.06.2019,08.10.2018,09.10.2018,archívna,687/2018,
Dohoda o reklame,Dohoda o reklame,vyhotovenie a výstava propagačných materiálov,vyhotovenie a výstava propagačných materiálov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: O.K.R. spol. s r.o., Baltická 1359/1, 04012 Košice, IČO: 47411333",,"480,00 € bez DPH",16.07.2018,-,16.07.2018,17.07.2018,platná,Dohoda o reklame,
3/2004,3/2004,"Dohoda o zmene zmluvy č. 2/2004 o nájme nebytového priestoru, časť chodby na prízemí o ploche 1 m2","Dohoda o zmene zmluvy č. 2/2004 o nájme nebytového priestoru, časť chodby na prízemí o ploche 1 m2",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Róbert Dzurik-VIVA, Ľudová 8, 040 11 Košice Západ, IČO: 32485531",,"220,00 € bez DPH",01.09.2004,-,16.07.2018,17.07.2018,platná,"3/2004 , Príloha č. 1",
30-000046886PO2011,30-000046886PO2011,"Zmluva o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku verejnou kanalizáciou.","Zmluva o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku verejnou kanalizáciou.",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,05.10.2011,-,16.07.2018,17.07.2018,platná,30-000046886PO2011,
5100935833S/2011,5100935833S/2011,Zmluva o dodávke elektriny za podmienok určených podľa zvoleného produktu na dodávku elektriny,Zmluva o dodávke elektriny za podmienok určených podľa zvoleného produktu na dodávku elektriny,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,01.09.2011,-,16.07.2018,17.07.2018,platná,5100935833S/2011,
Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,poskytnutie webhostingových služieb,poskytnutie webhostingových služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXO TECHNOLOGIES, s.r.o., Garbiarska 3, Stará Ľubovňa, IČO: 36485161",,,05.05.2015,-,02.07.2018,,platná,Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,
Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,poskytnutie webhostingových služieb,poskytnutie webhostingových služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXO TECHNOLOGIES, s.r.o., Garbiarska 3, Stará Ľubovňa, IČO: 36485161",,,19.03.2013,-,29.06.2018,,platná,Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,
Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci k ochrane osobných údajov,Dodatok týkajúci sa GDPR k Zmluve o spolupráci k ochrane osobných údajov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,12.06.2018,-,13.06.2018,14.06.2018,platná,"Dodatok týkajúci sa GDPR k Zmluve o spolupráci , Príloha č. 1 , Príloha č. 2",
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Poverenie sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov v mene prevádzkovateľa,Poverenie sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov v mene prevádzkovateľa,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,25.04.2018,-,13.06.2018,14.06.2018,platná,"Zmluva o spracúvaní osobných údajov , Príloha č. 1 , Príloha č. 2",
Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl,Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl,Vyplácanie štipendií žiakom stredných škôl a špeciálnych,Vyplácanie štipendií žiakom stredných škôl a špeciálnych,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,02.09.2011,-,13.06.2018,,platná,"Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl , Príloha č. 1",
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci pri zabezpečení pedagogickej praxe študentov UPJŠ,Zmluva o spolupráci pri zabezpečení pedagogickej praxe študentov UPJŠ,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,29.05.2018,-,11.06.2018,12.06.2018,platná,Zmluva o spolupráci,
Zmluva o odohrávaní divadelného predstavenia č. 07/2018,Zmluva o odohrávaní divadelného predstavenia č. 07/2018,Dohoda o podmienkach realizácie umeleckého hosťovania bábkového divadelného predstavenia s názvom ""Giorgino"",Dohoda o podmienkach realizácie umeleckého hosťovania bábkového divadelného predstavenia s názvom ""Giorgino"",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Občianske združenie pri Bábkovom divadle, Tajovského 4, 040 01 Košice, IČO: 42244323",,,07.06.2018,-,07.06.2018,08.06.2018,platná,Zmluva o odohrávaní divadelného predstavenia č. 07/2018,
Zmluva o službe SIM Jablotron,Zmluva o službe SIM Jablotron,Poskytovanie služby zabezpečovacieho  systému,Poskytovanie služby zabezpečovacieho  systému,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Jablotron sro, Žilina, IČO: 31645976",,"43,04 € bez DPH",26.04.2018,-,26.04.2018,27.04.2018,platná,Zmluva o službe SIM Jablotron,
Zmluva o dielo,Zmluva o dielo,Vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,Vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"350,00 € bez DPH",26.03.2018,-,27.03.2018,28.03.2018,platná,Zmluva o dielo,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,Záväzok zodpovednej osoby poskytovateľa vykonávať pre prevádzkovateľa funkciu zodpovednej osoby,Záväzok zodpovednej osoby poskytovateľa vykonávať pre prevádzkovateľa funkciu zodpovednej osoby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CUBS plus, s.r.o., Masarykova 21, 04001 Košice, IČO: 46943404",,"348,00 € bez DPH",26.03.2018,-,27.03.2018,28.03.2018,platná,Zmluva o poskytnutí služieb,
Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,Pranie a žehlenie bielizne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,08.02.2018,-,08.02.2018,09.02.2018,platná,Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,
Zmluva o dielo na uskutočnenie stavebných prác,Zmluva o dielo na uskutočnenie stavebných prác,Oprava rozvodov elektroinštalácie,Oprava rozvodov elektroinštalácie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EV Profi s.r.o., Blažice 13 044 16, IČO: 46800808",,"14 987,00 € bez DPH",31.01.2018,-,01.02.2018,02.02.2018,platná,Zmluva o dielo na uskutočnenie stavebných prác,
012/2018,012/2018,vysielanie reklamy v Rádiu Košice,vysielanie reklamy v Rádiu Košice,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"525,00 € bez DPH",16.01.2018,-,19.01.2018,20.01.2018,platná,012/2018,
2018/0101/48070331,2018/0101/48070331,zmluva o poskytovaní služby pri zbere odpadov,zmluva o poskytovaní služby pri zbere odpadov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,"343,20 € bez DPH",01.01.2018,-,02.01.2018,03.01.2018,platná,2018/0101/48070331,
dodatok č. 4,dodatok č. 4,dodatok k ind. zmluve o energetických službách,dodatok k ind. zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VEOLIA Energia Komfort Košice, Einsteinova 25, 85101 Bratislava, IČO: 46782532",,,13.10.2017,-,07.12.2017,08.12.2017,platná,dodatok č. 4,
1KE/2017,1KE/2017,rekonštrukcia priestorov školy,rekonštrukcia priestorov školy,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: PROFI- spol., s.r.o., Dostojevského 2805/23, 05801 Poprad, IČO: 36772194",,"172 861,00 € bez DPH",09.11.2017,-,13.11.2017,14.11.2017,platná,1KE/2017,
1/2017,1/2017,Zmluva o poskytnuti neb. priestorov a tech. vyb.,Zmluva o poskytnuti neb. priestorov a tech. vyb.,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"383,06 € bez DPH",25.10.2017,-,03.11.2017,04.11.2017,platná,1/2017,
QUO-39542-F9V7/2,QUO-39542-F9V7/2,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"699,73 € bez DPH",28.09.2017,-,29.09.2017,,platná,"QUO-39542-F9V7/2 , Príloha č. 1 , Príloha č. 2",
zmluva,zmluva,Zmluva o poskytovaní stravovania,Zmluva o poskytovaní stravovania,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,04.09.2017,-,19.09.2017,04.09.2017,platná,zmluva,
č.34N,č.34N,Zmluva o krátk.prenájme a poskytovaní služieb,Zmluva o krátk.prenájme a poskytovaní služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"1 123,08 € bez DPH",25.04.2017,-,04.05.2017,,platná,"č.34N , Príloha č. 1",
Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,"Nájom a služby  za priestory objektu na Exnárovej 10,KE","Nájom a služby  za priestory objektu na Exnárovej 10,KE",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,,-,05.04.2017,30.03.2017,platná,Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,
Rámcová servisná zmluva,Rámcová servisná zmluva,Zabezpečenie servisných služieb - záručný a pozáručný servis elektronických výpočtových a obdobných zariadení,Zabezpečenie servisných služieb - záručný a pozáručný servis elektronických výpočtových a obdobných zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,"19 999,00 € bez DPH",27.03.2017,-,29.03.2017,30.03.2017,platná,"Rámcová servisná zmluva , Príloha č. 1",
Dodatok č.1 k zmluve 2016/0219/48070331,Dodatok č.1 k zmluve 2016/0219/48070331,Odvoz biologický rozložiteľný kuchynský odpad z  kuchyne,Odvoz biologický rozložiteľný kuchynský odpad z  kuchyne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,20.02.2017,-,27.03.2017,,platná,Dodatok č.1 k zmluve 2016/0219/48070331,
Zmluva č.3224/07/2016,Zmluva č.3224/07/2016,Prenájom nebyt.priestoru - telocvičňa ZŠ Fábriho 44,Prenájom nebyt.priestoru - telocvičňa ZŠ Fábriho 44,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Základná škola Fábryho 44, Fábryho 44, Košice, IČO: 35546859",,"53,61 € bez DPH",01.12.2016,-,19.12.2016,20.12.2016,platná,Zmluva č.3224/07/2016,
Zmluva č.201506/169/PZS o poskytovaní PZS,Zmluva č.201506/169/PZS o poskytovaní PZS,poskytovanie PZS,poskytovanie PZS,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,03.11.2015,-,19.12.2016,,platná,Zmluva č.201506/169/PZS o poskytovaní PZS,
Abonentná zmluva,Abonentná zmluva,Skladané alebo rolované utierky,Skladané alebo rolované utierky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"100,44 € bez DPH",18.11.2016,-,29.11.2016,,platná,"Abonentná zmluva , Príloha č. 1",
