Zmluva o vysielaní,Zmluva o vysielaní,zmluva o propagácií a reklame,zmluva o propagácií a reklame,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: playmedia s.r.o. - reklamná agentúra, Štúrova 27, Košice, IČO: 46979689",,"345,00 € bez DPH",27.11.2014,-,11.12.2014,12.12.2014,platná,Zmluva o vysielaní,
254/2022,Dodatok k zmluve 22-3638/4807,Dodatok ku zmluve o poskytovaní služby pri zbere odpadov,zber a odvoz kuchynského odpadu,,,"dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Martin Harajda","odberateľ: Inta s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Martin Harajda",,,15.12.2022,01.01.2023 - 31.12.2023,19.12.2022,20.12.2022,archívna,254/2022,
Dodatok k rámcovej komisionárskej zmluve,Dodatok k rámcovej komisionárskej zmluve,stravné lístky,stravné lístky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,23.01.2014,-,17.04.2014,18.04.2014,platná,Dodatok k rámcovej komisionárskej zmluve,
Dodatok k Rámcovej komisionárskej zmluve,Dodatok k Rámcovej komisionárskej zmluve,"odplata komisionára - 0,5 % z nominálnej hod. poukážok","odplata komisionára - 0,5 % z nominálnej hod. poukážok",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Sodexo PASS SR, s.r.o., Priemyselná 1/A, Bratislava, IČO: 35741350",,,09.11.2011,-,21.11.2011,22.11.2011,platná,,
254/2023,Dodatok č. 8/2024,Dodatok č. 8/2024 k Rámcovej dohode zo dňa 28.01.2013,pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Pod horou 67 A, Košice - Myslava, IČO: 36595519, Ondrej Kuchta",,,20.12.2023,01.01.2024 - 31.12.2024,29.12.2023,30.12.2023,platná,254/2023,
226/2021,Dodatok č. 6/2022,Dodatok č. 6/2022 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,,,"dodávateľ: Flóra + s.r.o., Pod horou 1162/67A, Košice-Myslava, IČO: 36595519, Ondrej Kuchta","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics",,,14.12.2021,01.01.2022 - 31.12.2022,23.12.2021,24.12.2021,archívna,226/2021,
60/2021,Dodatok č. 5/2021,Dodatok k Zmluve o výpožičke č. 59/2014 na nebytový priestor,výpožička nebytových priestorov,,,"prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,12.04.2021,12.04.2021 -,19.04.2021,01.05.2021,platná,60/2021,
256/2020,Dodatok č. 5/2021,Dodatok č. 5/2021 k Rámcovej dohode zo dňa 28.01.2013,pranie a žehlenie bielizne,,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519, Ondrej Kuchta","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,03.12.2020,01.01.2021 - 31.01.2021,11.12.2020,12.12.2020,archívna,256/2020,
201/2020,Dodatok č. 5,Dodatok č. 5 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny z dôvodu prerozdelenia fixných nákladov,,,"predávajúci: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532, Ing. Ľuboš Kertész","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,10.08.2020,10.08.2020 -,14.08.2020,15.08.2020,platná,201/2020,
Dodatok č. 5,Dodatok č. 5,stravovacie služby,stravovacie služby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,30.06.2013,-,28.08.2013,29.08.2013,platná,Dodatok č. 5,
141/2020,Dodatok č. 4/20219,"Dohoda o platbách, daňový doklad na rok 2020 - 2021, ktorá je prílohou Zmluvy o výpožičke č. 59/2014 v znení Dodatku č. 4/2019",Dohoda o platbách pre rok 2020 - 2021 za priestory objektu Exnárova 10 v Košiciach,,,"prenajímateľ: KSK zastúpený Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,26.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,141/2020,
556/2019,Dodatok č. 4/2020,Dodatok č. 4/2020 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,19.12.2019,01.01.2020 - 31.12.2020,30.12.2019,31.12.2019,archívna,556/2019,
492/2019,Dodatok č. 4/2019,"k Zmluve o výpožičke č. 59/2014 zo dňa 07.08.2014 v znení Dodatku č. 1/2015 zo dňa 05.06.2015, Dodatku č. 2/2016 zo dňa 25.02.2016 a Dodatku č. 3/2016 zo dňa 31. 08. 2016",Zmluva o výpožičke,,,"požičiavateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42093937, JUDr. Ivona Farkašová","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,,31.07.2019,01.09.2019 - 31.08.2024,05.08.2019,06.08.2019,platná,492/2019,
dodatok č. 4,dodatok č. 4,dodatok k ind. zmluve o energetických službách,dodatok k ind. zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VEOLIA Energia Komfort Košice, Einsteinova 25, 85101 Bratislava, IČO: 46782532",,,13.10.2017,-,07.12.2017,08.12.2017,platná,dodatok č. 4,
Dodatok č. 4,Dodatok č. 4,doba trvania zmluvy,doba trvania zmluvy,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,29.06.2012,-,29.06.2012,,platná,,
Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Bezodplatné vypožičiavanie priestorov,Bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,31.08.2016,-,27.10.2016,,platná,"Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014 , Príloha č. 1 , Príloha č. 2",
Dodatok č. 3,Dodatok č. 3,Zmena hodnoty str.lístka,Zmena hodnoty str.lístka,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,09.12.2011,-,12.12.2011,,platná,,
Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,Pranie a žehlenie bielizne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,08.02.2018,-,08.02.2018,09.02.2018,platná,Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,
Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Bezodplatné vypožičiavanie priestorov,Bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,25.02.2016,-,27.10.2016,,platná,"Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014 , Príloha č. 1 , Príloha č. 2",
Dodatok č. 2,Dodatok č. 2,Dodatok č. 2 k Individuálnej zmluve o energetických službách,Dodatok č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č. 2,
Dodatok č. 2,Dodatok č. 2,doplnenie zmluvy- príprava jedla,doplnenie zmluvy- príprava jedla,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,14.11.2011,-,21.11.2011,,platná,,
002/2023/VO-124/07,Dodatok č. 1 k Zmluve o dielo č. 01/2023,Dodatok č. 1 k Zmluve o dielo č. 01/2023,dodatok k termínu realizácie diela,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, Námestie Maratónu mieru 1, Košice, IČO: 53000064, Ing. Marek Čigaš",,,31.05.2023,31.05.2023 - 05.06.2023,01.06.2023,02.06.2023,archívna,002/2023/VO-124/07,
Dodatok č.1 k zmluve 2016/0219/48070331,Dodatok č.1 k zmluve 2016/0219/48070331,Odvoz biologický rozložiteľný kuchynský odpad z  kuchyne,Odvoz biologický rozložiteľný kuchynský odpad z  kuchyne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,20.02.2017,-,27.03.2017,,platná,Dodatok č.1 k zmluve 2016/0219/48070331,
173/2020,Dodatok č. 1 k Abonentnej zmluve,Abonentná zmluva  - Dodatok č. 1,Dodávka dezinfekčnej veže,,,"predávajúci: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045, Iveta Dobranská","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,19.06.2020,19.06.2020 -,19.06.2020,20.06.2020,platná,173/2020,
dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,bezodplatné vypožičiavanie priestorov,bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,05.06.2015,-,08.06.2015,09.06.2015,platná,dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,
Dodatok č. 1/2014,Dodatok č. 1/2014,Dodatok č. 1/2014 k"" Rámcovej dohode""  zo dňa 28.1.2013,Dodatok č. 1/2014 k"" Rámcovej dohode""  zo dňa 28.1.2013,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,18.11.2014,-,24.11.2014,25.11.2014,platná,Dodatok č. 1/2014,
Dodatok č. 1/2014,Dodatok č. 1/2014,servisné služby IT,servisné služby IT,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,,04.03.2014,-,10.03.2014,11.03.2014,platná,Dodatok č. 1/2014,
dodatok č. 1/2013,dodatok č. 1/2013,dodanie vybraných druhov čistiacich prostriedkov vrátane služieb,dodanie vybraných druhov čistiacich prostriedkov vrátane služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Anna Mačinská Farby - Laky - Drogéria, Na hájiku 30, Košice, IČO: 41032128",,,20.12.2013,-,30.12.2013,31.12.2013,platná,dodatok č. 1/2013,
dodatok č. 1/2013,dodatok č. 1/2013,kancelárske potreby,kancelárske potreby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXIMPO S.R.O, Furčianska 21, Košice, IČO: 2020489471",,,20.12.2013,-,30.12.2013,31.12.2013,platná,dodatok č. 1/2013,
4/2021/1,Dodatok č. 1,Dodatok č. 1 k Zmluve o partnerstve č. 24/ITA/2021,predĺženie platnosti zmluvy,,,"zabezpečovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","zabezpečovateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,13.10.2021,13.10.2021 - 31.08.2022,10.11.2021,11.11.2021,archívna,4/2021/1,
151/2020,Dodatok č. 1,Dodatok č. 1 ku Komisionárskej zmluve zo dňa 25.06.2019,zabezpečenie stravovania elektronickou stravovacou kartou,,,"predávajúci: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Igor Janok","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,22.04.2020,22.04.2020 -,13.05.2020,14.05.2020,platná,151/2020,
dodatok č.1,dodatok č.1,Dodatok č.1 k Individuálnej zmluve o energetických službách,Dodatok č.1 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,,-,20.12.2012,21.12.2012,platná,dodatok č.1,
Dodatok č. 1,Dodatok č. 1,Zmena názvu objednávateľa,Zmena názvu objednávateľa,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,03.11.2011,-,21.11.2011,,platná,,
780/2018,Dod. č. 3/2019,Rámcová dohoda,Pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta",,,20.12.2018,01.01.2019 - 31.12.2019,28.12.2018,29.12.2018,archívna,780/2018,
č.34N,č.34N,Zmluva o krátk.prenájme a poskytovaní služieb,Zmluva o krátk.prenájme a poskytovaní služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"1 123,08 € bez DPH",25.04.2017,-,04.05.2017,,platná,"č.34N , Príloha č. 1",
Abonentná zmluva,Abonentná zmluva,Skladané alebo rolované utierky,Skladané alebo rolované utierky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"100,44 € bez DPH",18.11.2016,-,29.11.2016,,platná,"Abonentná zmluva , Príloha č. 1",
K.J.A./9/2024/2,95/S/2024,Zmluva č. 95/S/2024 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Celoslovenská súťaž študentov konzervatórií SR v speve v roku 2024,,,"zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, Košice, IČO: 54131430, Mgr. Pavol Hamrák",,"7 446,00 € s DPH",15.03.2024,15.03.2024 -,15.03.2024,16.03.2024,platná,K.J.A./9/2024/2,
19/2023,95/S/2023,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Celoslovenská súťaž študentov konzervatórií SR v hre na cimbale a v skladbe v roku 2023,,,"zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, Košice, IČO: 54131430, Ing. Peter Kutrucz",,"3 136,00 € s DPH",16.03.2023,16.03.2023 -,17.03.2023,18.03.2023,platná,19/2023,
115/2022,95/S/2022,Zmluva č. 95/S/2022 o finančnom a organizačnom zabezpečení súťaží,"Celoslovenská súťaž študentov konzervatórií SR v hre na viole, violončele a kontrabase v roku 2022",,,"poskytovateľ: Regionálny úrad školskej správy v Košiciach, Zádielská 1, Košice, IČO: 54131430, ThLic. PaedDr. Mgr. Oľga Pivarníková","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"4 823,00 € s DPH",29.03.2022,29.03.2022 -,31.03.2022,01.04.2022,platná,115/2022,
9/2024/4,9/2024/4,Hromadná licenčná zmluva,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,,29.04.2024,29.04.2024 -,21.05.2024,22.05.2024,platná,9/2024/4,
732011,732011,oprava a výmena podlahovej krytiny v priestoroch školy,oprava a výmena podlahovej krytiny v priestoroch školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: GAMA BARDEJOV s.r.o., Stefanikova 78, Bardejov, IČO: 2020627455",,"51 948,00 € bez DPH",07.03.2011,-,21.03.2011,21.03.2011,platná,732011,
726/2018,726/2018,Príkazná zmluva,"Príkazná zmluva na vypracovanie dokumentácie \"Oprava elektroinštalácie - Konzervatórium Jozefa Adamoviča Exnárova 8, Košice - blok D 1,2 NP\"",,,"príkazca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","príkazník: Ladislav Dudáš, Starozagorská 39, 040 23 Košice, IČO: 05.03.1950, Ladislav Dudáš",,"500,00 € s DPH",08.11.2018,08.11.2018 - 23.11.2018,08.11.2018,09.11.2018,archívna,726/2018,
721/2018,721/2018,Zmluva o spolupráci,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 20. Ročník,,,"zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","partner: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava, IČO: 31753833, Ondrej Gallo",,,06.11.2018,06.11.2018 -,06.11.2018,07.11.2018,platná,721/2018,
7/2019,7/2019,Dohoda o reklame,Vyhotovenie a výstava propagačných materiálov vo forme plagátov,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: O.K.I., s.r.o., Baltická 1359/1, 04012 Košice, IČO: 47975296, Richard Kašper",,"400,00 € s DPH",10.01.2019,10.01.2019 -,10.01.2019,11.01.2019,platná,7/2019,
6/2021,6/2021,Zmluva o spolupráci,Implementácia stratégií prevencie užívania metamfetamínu do praxe,,,"predávajúci: Univerzita Pavla Jozefa Šafárika v Košiciach, Filozifická fakulta, Šrobárova 2, Košice, IČO: 00397768, prof. PhDr. Oľga Orosová, CSc.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,16.02.2021,01.01.2021 - 31.12.2022,25.02.2021,26.02.2021,archívna,6/2021,
534/2019,534/2019,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 21. ročník,Stanovenie podmienok o spolupráci zmluvných strán pri realizácii zbierky Hodina deťom 21. ročník,,,"zabezpečovateľ: Nadácia pre deti Slovenska, Heyduková 3, 0811 08 Bratislava, IČO: 31753833, Ondrej Gallo","poskytovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,12.11.2019,12.11.2019 -,13.11.2019,14.11.2019,platná,534/2019,
512/2019,512/2019,Zmluva o poskytovaní stravovania,Zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa,,,"poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 00893340, PhDr. Ján Pituch","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,02.09.2019,02.09.2019 - 30.06.2020,18.09.2019,19.09.2019,archívna,512/2019,
5100935833S/2011,5100935833S/2011,Zmluva o dodávke elektriny za podmienok určených podľa zvoleného produktu na dodávku elektriny,Zmluva o dodávke elektriny za podmienok určených podľa zvoleného produktu na dodávku elektriny,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,01.09.2011,-,16.07.2018,17.07.2018,platná,5100935833S/2011,
472/2019,472/2019,Komisionárska zmluva,Zabezpečenie poskytovania služieb pre zamestnancov prostredníctvom kupónov,,,"predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Igor Janok",,,25.06.2019,01.07.2019 - 30.06.2022,27.06.2019,28.06.2019,archívna,472/2019,
334/2019,334/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,záväzok poskytovateľa bezodplatne poskytnúť nadobúdateľovi kvalifikované dôveryhodné služby,,,"poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Mgr. Zuzana Halásová, PhD.","nadobúdateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,,08.04.2019,08.04.2019 -,08.04.2019,09.04.2019,platná,334/2019,
255/2022,325/2022,Obchodná zmluva  č. 325/2022,vysielanie reklamy v Rádiu Košice,,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš",,"3 000,00 € bez DPH",19.12.2022,19.12.2022 - 30.12.2022,19.12.2022,20.12.2022,archívna,255/2022,
246/2023,307/2023,Obchodná zmluva č. 307/2023,Reklama v Rádiu Košice,,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš",,"3 780,00 € s DPH",11.12.2023,11.12.2023 -,11.12.2023,12.12.2023,platná,246/2023,
30-000046886PO2011,30-000046886PO2011,"Zmluva o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku verejnou kanalizáciou.","Zmluva o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku verejnou kanalizáciou.",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,05.10.2011,-,16.07.2018,17.07.2018,platná,30-000046886PO2011,
3/2004,3/2004,"Dohoda o zmene zmluvy č. 2/2004 o nájme nebytového priestoru, časť chodby na prízemí o ploche 1 m2","Dohoda o zmene zmluvy č. 2/2004 o nájme nebytového priestoru, časť chodby na prízemí o ploche 1 m2",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Róbert Dzurik-VIVA, Ľudová 8, 040 11 Košice Západ, IČO: 32485531",,"220,00 € bez DPH",01.09.2004,-,16.07.2018,17.07.2018,platná,"3/2004 , Príloha č. 1",
216/2021,255/2021,Obchodná zmluva č. 255/2021,vysielanie reklamy v Rádiu Košice,,,"predávajúci: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics",,"3 600,00 € s DPH",01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,216/2021,
253/2022,253/2022,Dodatok č. 7/2023 k Rámcovej dohode zo dňa 28.01.2013,pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Pod horou 1162/67A, Košice, IČO: 36595519, Ondrej Kuchta",,,14.12.2022,01.01.2023 - 31.12.2023,23.12.2022,24.12.2022,archívna,253/2022,
252/2022,252/2022,Dohoda o zmene zmluvy č. 3/2004,o nájme nebytového priestoru,,,"prenajímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","nájomca: Róbert Dzurik - VIVA, Ľudová 8, Košice, IČO: 32485531, Róbert Dzurik",,,13.12.2022,01.01.2023 -,23.12.2022,24.12.2022,platná,252/2022,
249/2023,249/2023,Kúpna zmluva,hudobný nástroj viola,,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mgr. art. Peter Čižmár, Červenica pri Sabinove 136, 082 56, Mgr. art. Peter Čižmár",,"1 400,00 € s DPH",22.12.2023,22.12.2023 -,22.12.2023,23.12.2023,platná,249/2023,
244/2023,244/2023,Zmluva o dielo,"oprava dvoch akordeónov, dodanie dvoch párov kožených remeňov a jedného vaku na akordeón",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Mgr. art. Ján Grocký, Krosnianska 93, Košice, IČO: nar. 14.11.1959",,"720,00 € s DPH",08.12.2023,08.12.2023 -,19.12.2023,20.12.2023,platná,244/2023,
4/2021,24/ITA/2021,Zmluva o partnerstve,Spolupráca zmluvných strán za účelom napĺňania cieľov národného projektu "IT Akadémia - vzdelávanie pre 21. storočie",,,"zabezpečovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","zabezpečovateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,08.02.2021,08.02.2021 - 31.08.2021,19.03.2021,20.03.2021,archívna,4/2021,
236/2020,236/2020,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb pred neoprávneným zasahovaním do ich súkromného života pri spracúvaní ich osobných údajov,,,"zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404, PhDr. Jana Géciová, MBA","odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"180,00 € s DPH",01.10.2020,01.10.2020 -,05.10.2020,06.10.2020,platná,236/2020,
