41/2023,reklama v tlači,,"dodávateľ: DUEL - PRESS, s.r.o., Bajkalská 19/B, Bratislava, IČO: 35722517","180,00 € s DPH",03.03.2023,31.03.2023,platná,
41/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","43,38 € s DPH",08.03.2022,06.04.2022,platná,
41/2021,"paperroll, skladané pap. uteráky, dez. veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",06.04.2021,22.04.2021,platná,
41/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,48 € s DPH",09.03.2020,06.04.2020,platná,
40/2024,oprava pračky,,"dodávateľ: Hudák Peter, Pekinská 10, Košice, IČO: 34740236","138,00 € s DPH",22.02.2024,29.02.2024,platná,
40/2023,tlačivá,,"dodávateľ: Ševt, a.s., Plynárenská 6, Bratislava, IČO: 31331131","34,39 € s DPH",03.03.2023,31.03.2023,platná,
40/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",08.03.2022,06.04.2022,platná,
40/2021,výmena poškodeného el. kábla,,"dodávateľ: Martin Takáč -ElektroRev, Za kostolom 41/21 Kuzmice, IČO: 53479866","457,80 € s DPH",18.03.2021,22.04.2021,platná,
40/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",09.03.2020,06.04.2020,platná,
4/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,29 € s DPH",15.01.2024,31.01.2024,platná,
4/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,74 € s DPH",11.01.2021,17.02.2021,platná,
4/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","38,05 € s DPH",10.01.2020,25.02.2020,platná,
39/2024,ubytovanie a stravovanie počas lyžiarskeho výcviku,,"dodávateľ: PSP Morava, s.r.o., Tatranská Lomnica 14697, Vysoké Tatry, IČO: 36510891","6 750,00 € s DPH",21.02.2024,29.02.2024,platná,
39/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","118,46 € s DPH",03.03.2023,31.03.2023,platná,
39/2022,toaletný papier,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","693,00 € s DPH",08.03.2022,06.04.2022,platná,
39/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","168,42 € s DPH",11.03.2021,22.04.2021,platná,
39/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,64 € s DPH",09.03.2020,06.04.2020,platná,
38/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","836,95 € s DPH",19.02.2024,29.02.2024,platná,
38/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.03.2023,31.03.2023,platná,
38/2022,chladnička,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","548,00 € s DPH",07.03.2022,06.04.2022,platná,
38/2021,čistenie a monitoring kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","366,80 € s DPH",11.03.2021,22.04.2021,platná,
38/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.03.2020,06.04.2020,platná,
37/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","88,36 € s DPH",19.02.2024,29.02.2024,platná,
37/2023,pracovná obuv,,"dodávateľ: CANIS SAFETY a.s. org. zložka Košice, Priemyselná 2, Košice, IČO: 47998156","36,11 € s DPH",03.03.2023,31.03.2023,platná,
37/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","8 629,20 € s DPH",03.03.2022,06.04.2022,platná,
37/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,91 € s DPH",10.03.2021,22.04.2021,platná,
37/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.03.2020,06.04.2020,platná,
36/2024,deky - projekt,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","300,00 € s DPH",15.02.2024,29.02.2024,platná,
36/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","10 337,70 € s DPH",03.03.2023,31.03.2023,platná,
36/2022,publikácia v Korzári,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, Košice, IČO: 35790253","180,00 € s DPH",03.03.2022,06.04.2022,platná,
36/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,63 € s DPH",10.03.2021,22.04.2021,platná,
36/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","86,42 € s DPH",09.03.2020,06.04.2020,platná,
35/2024,plastové stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 200,00 € s DPH",14.02.2024,29.02.2024,platná,
35/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","107,78 € s DPH",21.02.2023,28.02.2023,platná,
35/2022,výmena nefunkčnej kamery,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","363,37 € s DPH",03.03.2022,06.04.2022,platná,
35/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.03.2021,22.04.2021,platná,
35/2020,doména kek.sk,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","45,82 € s DPH",09.03.2020,06.04.2020,platná,
34/2024,tlačivá,,"dodávateľ: Ševt, a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","450,95 € s DPH",13.02.2024,29.02.2024,platná,
34/2023,servis a prehliadka automobilu,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","885,76 € s DPH",20.02.2023,28.02.2023,platná,
34/2022,lyžiarsky výcvik žiakov,,"dodávateľ: Áčko a.s., Textilná 19, Ružomberok, IČO: 31577148","6 750,00 € s DPH",02.03.2022,06.04.2022,platná,
34/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","28,04 € s DPH",10.03.2021,22.04.2021,platná,
34/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 150,00 € s DPH",09.03.2020,06.04.2020,platná,
33/2024,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","48,00 € s DPH",12.02.2024,29.02.2024,platná,
33/2023,reklama v novinách,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava, IČO: 35790253","180,00 € s DPH",20.02.2023,28.02.2023,platná,
33/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.03.2022,06.04.2022,platná,
33/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","39,98 € s DPH",10.03.2021,22.04.2021,platná,
33/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",09.03.2020,06.04.2020,platná,
323/2023,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","1 500,00 € s DPH",29.12.2023,29.12.2023,platná,
322/2023,kancelársky nábytok,,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","4 601,00 € s DPH",28.12.2023,29.12.2023,platná,
322/2019,kompletné čistenie potrubia,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, Košice, IČO: 50056654","2 474,40 € s DPH",27.12.2019,30.01.2020,platná,
321/2023,reklama v Rádiu Košice,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491","3 780,00 € s DPH",28.12.2023,29.12.2023,platná,
321/2019,umývačka riadu,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052","578,60 € s DPH",23.12.2019,30.01.2020,platná,
320/2023,spotrebný materiál na dezinfekciu,,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","555,00 € s DPH",28.12.2023,29.12.2023,platná,
320/2019,oprava podlahy na vstupnej chodbe,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 567,00 € s DPH",23.12.2019,30.01.2020,platná,
32/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","161,03 € s DPH",12.02.2024,29.02.2024,platná,
32/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",20.02.2023,28.02.2023,platná,
32/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","80,09 € s DPH",02.03.2022,06.04.2022,platná,
32/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","7 412,80 € s DPH",10.03.2021,22.04.2021,platná,
32/2020,prenájom priestorov,,"dodávateľ: Spoločenský pavilón s.r.o., Tr. SNP 61, Košice, IČO: 45508127","480,00 € s DPH",24.02.2020,09.03.2020,platná,
319/2023,čistenie kanalizácie,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","3 217,76 € s DPH",28.12.2023,29.12.2023,platná,
319/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",23.12.2019,30.01.2020,platná,
319/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",23.12.2019,30.01.2020,platná,
318/2023,malé elektrospotrebiče a príslušenstvo,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","1 635,40 € s DPH",28.12.2023,29.12.2023,platná,
318/2019,hudobný nástroj s príslušenstvom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 699,00 € s DPH",23.12.2019,30.01.2020,platná,
317/2023,pokládka koberca,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 000,00 € s DPH",28.12.2023,29.12.2023,platná,
317/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","92,00 € s DPH",23.12.2019,30.01.2020,platná,
316/2023,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","2 128,00 € s DPH",27.12.2023,29.12.2023,platná,
316/2019,kancelársky materiál,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 222,62 € s DPH",23.12.2019,30.01.2020,platná,
315/2023,čistiace potreby,,"dodávateľ: Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","549,00 € s DPH",27.12.2023,29.12.2023,platná,
315/2019,kancelárske stoličky,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 045,00 € s DPH",23.12.2019,30.01.2020,platná,
314/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","2 584,20 € s DPH",27.12.2023,29.12.2023,platná,
314/2019,kopírovací papier,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052","1 800,00 € s DPH",23.12.2019,30.01.2020,platná,
313/2023,klavírne krídlo,,"dodávateľ: Mgr. Art. Erik Jámbor - Opravy a ladenie klavírov, Krátka 8, Košice, IČO: 54925614","1 699,00 € s DPH",27.12.2023,29.12.2023,platná,
313/2019,sanitačný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","392,00 € s DPH",23.12.2019,30.01.2020,platná,
312/2023,občerstvenie na vianočnom posedení pedagógov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 785,00 € s DPH",27.12.2023,29.12.2023,platná,
312/2019,opravné práce,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","5 940,00 € s DPH",23.12.2019,30.01.2020,platná,
311/2023,stavebné práce,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","8 260,60 € s DPH",27.12.2023,29.12.2023,platná,
311/2019,občerstvenie pri koncoročnej porade,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 488,00 € s DPH",20.12.2019,30.01.2020,platná,
310/2023,revízia el. spotrebičov,,"dodávateľ: Termofyz s.r.o., Vajkovce 80, IČO: 46957294","2 700,00 € s DPH",22.12.2023,29.12.2023,platná,
310/2019,oprava PC,,"dodávateľ: WestTech, spol. s r.o., Stará Vajnorská 17, Bratislava, IČO: 35796111","225,00 € s DPH",20.12.2019,30.01.2020,platná,
31/2024,ročná účtovná uzávierka,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","36,00 € s DPH",12.02.2024,29.02.2024,platná,
31/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","28,80 € s DPH",20.02.2023,28.02.2023,platná,
31/2022,"parerroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",02.03.2022,06.04.2022,platná,
31/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.03.2021,22.04.2021,platná,
31/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","71,63 € s DPH",24.02.2020,09.03.2020,platná,
309/2023,PC príslušenstvo,,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Nám. baníkov 42, Rožňava, IČO: 36175447","1 143,40 € s DPH",22.12.2023,29.12.2023,platná,
309/2019,oprava podlahy,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 660,00 € s DPH",20.12.2019,30.01.2020,platná,
308/2023,tanečné čižmy,,"dodávateľ: Viktória Dance Servis s.r.o., Zalužice 179, IČO: 47599243","960,00 € s DPH",22.12.2023,29.12.2023,platná,
308/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",19.12.2019,30.01.2020,platná,
307/2023,strojové čistenie baletizolu,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","1 286,71 € s DPH",22.12.2023,29.12.2023,platná,
307/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 643,00 € s DPH",19.12.2019,30.01.2020,platná,
306/2023,OaU sláčikových hudobných nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","11 990,00 € s DPH",22.12.2023,29.12.2023,platná,
306/2019,reprosústava,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","1 571,80 € s DPH",19.12.2019,30.01.2020,platná,
305/2023,tanečné oblečenie a topánky,,"dodávateľ: DanceMaster s.r.o., Sokolovská 10, Košice, IČO: 47210281","336,00 € s DPH",21.12.2023,29.12.2023,platná,
305/2019,železiarsky tovar,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 023,00 € s DPH",19.12.2019,30.01.2020,platná,
304/2023,bodec na violončelo,,"dodávateľ: Tomáš Kaiser s.r.o., Jelenia 15, Bratislava, IČO: 45614661","150,00 € s DPH",21.12.2023,29.12.2023,platná,
304/2019,mikiny s potlačou,,"dodávateľ: RESULT reklamná agentúra, Južná trieda 93, Košice, IČO: 36189740","437,76 € s DPH",19.12.2019,30.01.2020,platná,
303/2023,kovová skrinka,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","37,20 € s DPH",21.12.2023,29.12.2023,platná,
303/2019,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519","65,53 € s DPH",19.12.2019,30.01.2020,platná,
302/2023,sláčik na violončelo,,"dodávateľ: Ing. Ľubomír Slavkovský ATELIER BESSLER, Dr. Greša 44, Veľký Šariš, IČO: 34348531","500,00 € s DPH",21.12.2023,29.12.2023,platná,
302/2019,servis výpočtovej techniky,,"dodávateľ: PM Solutions s.r.o., Tatranská 8, Košice, IČO: 36594415","316,80 € s DPH",19.12.2019,30.01.2020,platná,
301/2023,revízia elektroinštalácie,,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","3 500,00 € s DPH",21.12.2023,29.12.2023,platná,
301/2019,čistiace a hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 702,81 € s DPH",18.12.2019,30.01.2020,platná,
300/2023,pap. utierky,,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","604,51 € s DPH",21.12.2023,29.12.2023,platná,
300/2019,"toaletný papier, skladané utierky",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","799,92 € s DPH",18.12.2019,30.01.2020,platná,
30/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",08.02.2024,29.02.2024,platná,
30/2023,prenájom priestorov,,"dodávateľ: Spoločenský pavilón s.r.o., Trieda SNP 61, Košice, IČO: 45508127","840,00 € s DPH",20.02.2023,28.02.2023,platná,
30/2022,struny na violu,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","125,00 € s DPH",18.02.2022,01.03.2022,platná,
30/2021,maliarske práce,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","950,96 € s DPH",02.03.2021,22.04.2021,platná,
30/2020,lyžiarský výcvik - ubytovanie a stravovanie,,"dodávateľ: Áčko a.s., Textilná 19, Ružomberok, IČO: 31577148","6 642,90 € s DPH",19.02.2020,09.03.2020,platná,
3/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",15.01.2024,31.01.2024,platná,
3/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,26 € s DPH",11.01.2021,17.02.2021,platná,
3/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,92 € s DPH",10.01.2020,25.02.2020,platná,
299/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",21.12.2023,29.12.2023,platná,
299/2019,pracovná zdravotná služba,,"dodávateľ: BE - SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",18.12.2019,30.01.2020,platná,
298/2023,školenie online,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, Bratislava, IČO: 46490213","166,80 € s DPH",18.12.2023,29.12.2023,platná,
298/2019,čistiace a hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 644,00 € s DPH",18.12.2019,30.01.2020,platná,
297/2023,čistiace prostriedky na baletizol,,"dodávateľ: Aseo s.r.o., Letná 65, Košice, IČO: 31716440","947,04 € s DPH",18.12.2023,29.12.2023,platná,
297/2019,spotrebná materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","412,00 € s DPH",18.12.2019,30.01.2020,platná,
296/2023,VSSR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","205,20 € s DPH",18.12.2023,29.12.2023,platná,
296/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","410,00 € s DPH",18.12.2019,30.01.2020,platná,
295/2023,hygienické potreby,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","1 759,00 € s DPH",18.12.2023,29.12.2023,platná,
295/2019,Dodávka a montáž Vinylovej podlahy,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 993,88 € s DPH",17.12.2019,30.01.2020,platná,
294/2023,oprava a servis okien,,"dodávateľ: RIMA-TEC s.r.o., Rampová 1A, Košice, IČO: 54352550","2 288,50 € s DPH",18.12.2023,29.12.2023,platná,
294/2019,hudobné nástroje s príslušenstvom,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","2 831,50 € s DPH",17.12.2019,30.01.2020,platná,
293/2023,"kancelárske potreby, tonery",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","3 601,82 € s DPH",14.12.2023,29.12.2023,platná,
293/2020,hygienický spotrebný materiál,,"dodávateľ: Alžbeta Elexová - REFLEX, IČO: 32457243","5 998,49 € s DPH",28.12.2020,21.01.2021,platná,
293/2019,revízia elektrospotrebičov,,"dodávateľ: Termofyz s.r.o., Havlíčkova 23, Košice, IČO: 46957294","2 500,00 € s DPH",16.12.2019,30.01.2020,platná,
292/2023,inštalácia tlačiarne,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","115,20 € s DPH",14.12.2023,29.12.2023,platná,
292/2020,"kopírovací stroj, kancelárske potreby",,"dodávateľ: Iveta Sokolová - OPTIMA, IČO: 33634319","5 998,58 € s DPH",28.12.2020,21.01.2021,platná,
292/2019,opravné práce v zborovni,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","5 707,50 € s DPH",16.12.2019,30.01.2020,platná,
291/2023,vianočné pozdravy,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, Košice, IČO: 36189740","149,40 € s DPH",14.12.2023,29.12.2023,platná,
291/2020,elektro spotrebiče,,"dodávateľ: Ing. Miroslav Ondráš - EL-COM, IČO: 10814892","4 323,18 € s DPH",23.12.2020,21.01.2021,platná,
291/2019,dodávka a montáž baletizolu,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý jarok 18, Humenné, IČO: 44514557","2 053,68 € s DPH",16.12.2019,30.01.2020,platná,
290/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","95,42 € s DPH",14.12.2023,29.12.2023,platná,
290/2020,vyúčtovanie energií,,"dodávateľ: Správa majetku KSK, IČO: 42093937","118,72 € s DPH",23.12.2020,21.01.2021,platná,
290/2019,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 997,00 € s DPH",16.12.2019,30.01.2020,platná,
29/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,00 € s DPH",08.02.2024,29.02.2024,platná,
29/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","735,74 € s DPH",14.02.2023,28.02.2023,platná,
29/2022,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","30,00 € s DPH",18.02.2022,01.03.2022,platná,
29/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2,78 € s DPH",02.03.2021,22.04.2021,platná,
29/2020,ročná uzávierka,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, Košice, IČO: 00162957","27,96 € s DPH",18.02.2020,09.03.2020,platná,
289/2023,flauta pikola,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","1 690,00 € s DPH",13.12.2023,29.12.2023,platná,
289/2021,oprava a údržba hudobných nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","8 450,00 € s DPH",29.12.2021,14.01.2022,platná,
289/2020,oprava podláh na chodbách,,"dodávateľ: art4you - IG, s.r.o., IČO: 48148415","5 641,10 € s DPH",23.12.2020,21.01.2021,platná,
289/2019,oprava cimbalov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","9 990,00 € s DPH",16.12.2019,30.01.2020,platná,
288/2023,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",13.12.2023,29.12.2023,platná,
288/2022,kancelársky nábytok,,"dodávateľ: STERN, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","3 100,00 € s DPH",28.12.2022,30.12.2022,platná,
288/2021,"oprava elektroinštalácie, výmena rozpojovacej skrine",,"dodávateľ: Martin Takáč - ElektroRev, Za Kostolom 21, Kuzmice, IČO: 53479866","3 630,82 € s DPH",28.12.2021,14.01.2022,platná,
288/2020,"oprava tel. vedenia, kamerového systému, vstupného systému, programového vybavenia PC",,"dodávateľ: Ladislav Olexa INT informačná technika, IČO: 32562969","708,59 € s DPH",23.12.2020,21.01.2021,platná,
288/2019,oprava sláčikových nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","14 932,14 € s DPH",16.12.2019,30.01.2020,platná,
287/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","903,52 € s DPH",12.12.2023,29.12.2023,platná,
287/2022,"posteľné prádlo, deky",,"dodávateľ: Iscon s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","3 638,00 € s DPH",28.12.2022,30.12.2022,platná,
