7/2019,7/2019,Dohoda o reklame,Vyhotovenie a výstava propagačných materiálov vo forme plagátov,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: O.K.I., s.r.o., Baltická 1359/1, 04012 Košice, IČO: 47975296, Richard Kašper",,"400,00 € s DPH",10.01.2019,10.01.2019 -,10.01.2019,11.01.2019,platná,7/2019,
721/2018,721/2018,Zmluva o spolupráci,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 20. Ročník,,,"zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","partner: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava, IČO: 31753833, Ondrej Gallo",,,06.11.2018,06.11.2018 -,06.11.2018,07.11.2018,platná,721/2018,
726/2018,726/2018,Príkazná zmluva,"Príkazná zmluva na vypracovanie dokumentácie \"Oprava elektroinštalácie - Konzervatórium Jozefa Adamoviča Exnárova 8, Košice - blok D 1,2 NP\"",,,"príkazca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","príkazník: Ladislav Dudáš, Starozagorská 39, 040 23 Košice, IČO: 05.03.1950, Ladislav Dudáš",,"500,00 € s DPH",08.11.2018,08.11.2018 - 23.11.2018,08.11.2018,09.11.2018,archívna,726/2018,
732011,732011,oprava a výmena podlahovej krytiny v priestoroch školy,oprava a výmena podlahovej krytiny v priestoroch školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: GAMA BARDEJOV s.r.o., Stefanikova 78, Bardejov, IČO: 2020627455",,"51 948,00 € bez DPH",07.03.2011,-,21.03.2011,21.03.2011,platná,732011,
115/2022,95/S/2022,Zmluva č. 95/S/2022 o finančnom a organizačnom zabezpečení súťaží,"Celoslovenská súťaž študentov konzervatórií SR v hre na viole, violončele a kontrabase v roku 2022",,,"poskytovateľ: Regionálny úrad školskej správy v Košiciach, Zádielská 1, Košice, IČO: 54131430, ThLic. PaedDr. Mgr. Oľga Pivarníková","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"4 823,00 € s DPH",29.03.2022,29.03.2022 -,31.03.2022,01.04.2022,platná,115/2022,
19/2023,95/S/2023,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Celoslovenská súťaž študentov konzervatórií SR v hre na cimbale a v skladbe v roku 2023,,,"zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, Košice, IČO: 54131430, Ing. Peter Kutrucz",,"3 136,00 € s DPH",16.03.2023,16.03.2023 -,17.03.2023,18.03.2023,platná,19/2023,
K.J.A./9/2024/2,95/S/2024,Zmluva č. 95/S/2024 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Celoslovenská súťaž študentov konzervatórií SR v speve v roku 2024,,,"zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, Košice, IČO: 54131430, Mgr. Pavol Hamrák",,"7 446,00 € s DPH",15.03.2024,15.03.2024 -,15.03.2024,16.03.2024,platná,K.J.A./9/2024/2,
Abonentná zmluva,Abonentná zmluva,Skladané alebo rolované utierky,Skladané alebo rolované utierky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"100,44 € bez DPH",18.11.2016,-,29.11.2016,,platná,"Abonentná zmluva , Príloha č. 1",
č.34N,č.34N,Zmluva o krátk.prenájme a poskytovaní služieb,Zmluva o krátk.prenájme a poskytovaní služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"1 123,08 € bez DPH",25.04.2017,-,04.05.2017,,platná,"č.34N , Príloha č. 1",
780/2018,Dod. č. 3/2019,Rámcová dohoda,Pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta",,,20.12.2018,01.01.2019 - 31.12.2019,28.12.2018,29.12.2018,archívna,780/2018,
4/2021/1,Dodatok č. 1,Dodatok č. 1 k Zmluve o partnerstve č. 24/ITA/2021,predĺženie platnosti zmluvy,,,"zabezpečovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","zabezpečovateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,13.10.2021,13.10.2021 - 31.08.2022,10.11.2021,11.11.2021,archívna,4/2021/1,
151/2020,Dodatok č. 1,Dodatok č. 1 ku Komisionárskej zmluve zo dňa 25.06.2019,zabezpečenie stravovania elektronickou stravovacou kartou,,,"predávajúci: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Igor Janok","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,22.04.2020,22.04.2020 -,13.05.2020,14.05.2020,platná,151/2020,
dodatok č.1,dodatok č.1,Dodatok č.1 k Individuálnej zmluve o energetických službách,Dodatok č.1 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,,-,20.12.2012,21.12.2012,platná,dodatok č.1,
Dodatok č. 1,Dodatok č. 1,Zmena názvu objednávateľa,Zmena názvu objednávateľa,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,03.11.2011,-,21.11.2011,,platná,,
dodatok č. 1/2013,dodatok č. 1/2013,dodanie vybraných druhov čistiacich prostriedkov vrátane služieb,dodanie vybraných druhov čistiacich prostriedkov vrátane služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Anna Mačinská Farby - Laky - Drogéria, Na hájiku 30, Košice, IČO: 41032128",,,20.12.2013,-,30.12.2013,31.12.2013,platná,dodatok č. 1/2013,
dodatok č. 1/2013,dodatok č. 1/2013,kancelárske potreby,kancelárske potreby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXIMPO S.R.O, Furčianska 21, Košice, IČO: 2020489471",,,20.12.2013,-,30.12.2013,31.12.2013,platná,dodatok č. 1/2013,
Dodatok č. 1/2014,Dodatok č. 1/2014,Dodatok č. 1/2014 k"" Rámcovej dohode""  zo dňa 28.1.2013,Dodatok č. 1/2014 k"" Rámcovej dohode""  zo dňa 28.1.2013,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,18.11.2014,-,24.11.2014,25.11.2014,platná,Dodatok č. 1/2014,
Dodatok č. 1/2014,Dodatok č. 1/2014,servisné služby IT,servisné služby IT,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,,04.03.2014,-,10.03.2014,11.03.2014,platná,Dodatok č. 1/2014,
dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,bezodplatné vypožičiavanie priestorov,bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,05.06.2015,-,08.06.2015,09.06.2015,platná,dodatok č.1 /2015 k Zmluve o výpožička  č.59/2014,
173/2020,Dodatok č. 1 k Abonentnej zmluve,Abonentná zmluva  - Dodatok č. 1,Dodávka dezinfekčnej veže,,,"predávajúci: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045, Iveta Dobranská","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,19.06.2020,19.06.2020 -,19.06.2020,20.06.2020,platná,173/2020,
Dodatok č.1 k zmluve 2016/0219/48070331,Dodatok č.1 k zmluve 2016/0219/48070331,Odvoz biologický rozložiteľný kuchynský odpad z  kuchyne,Odvoz biologický rozložiteľný kuchynský odpad z  kuchyne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,20.02.2017,-,27.03.2017,,platná,Dodatok č.1 k zmluve 2016/0219/48070331,
002/2023/VO-124/07,Dodatok č. 1 k Zmluve o dielo č. 01/2023,Dodatok č. 1 k Zmluve o dielo č. 01/2023,dodatok k termínu realizácie diela,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, Námestie Maratónu mieru 1, Košice, IČO: 53000064, Ing. Marek Čigaš",,,31.05.2023,31.05.2023 - 05.06.2023,01.06.2023,02.06.2023,archívna,002/2023/VO-124/07,
Dodatok č. 2,Dodatok č. 2,Dodatok č. 2 k Individuálnej zmluve o energetických službách,Dodatok č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č. 2,
Dodatok č. 2,Dodatok č. 2,doplnenie zmluvy- príprava jedla,doplnenie zmluvy- príprava jedla,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,14.11.2011,-,21.11.2011,,platná,,
Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Bezodplatné vypožičiavanie priestorov,Bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,25.02.2016,-,27.10.2016,,platná,"Dodatok č.2/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014 , Príloha č. 1 , Príloha č. 2",
Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,Pranie a žehlenie bielizne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,08.02.2018,-,08.02.2018,09.02.2018,platná,Dodatok č. 2/2018 k Rámcovej dohode zo dňa 28.01.2013,
Dodatok č. 3,Dodatok č. 3,Zmena hodnoty str.lístka,Zmena hodnoty str.lístka,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,09.12.2011,-,12.12.2011,,platná,,
Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014,Bezodplatné vypožičiavanie priestorov,Bezodplatné vypožičiavanie priestorov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,31.08.2016,-,27.10.2016,,platná,"Dodatok č.3/2016 k Zmluve o výpožičke č.59/2014 zo dňa 7.8.2014 , Príloha č. 1 , Príloha č. 2",
dodatok č. 4,dodatok č. 4,dodatok k ind. zmluve o energetických službách,dodatok k ind. zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VEOLIA Energia Komfort Košice, Einsteinova 25, 85101 Bratislava, IČO: 46782532",,,13.10.2017,-,07.12.2017,08.12.2017,platná,dodatok č. 4,
Dodatok č. 4,Dodatok č. 4,doba trvania zmluvy,doba trvania zmluvy,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,29.06.2012,-,29.06.2012,,platná,,
492/2019,Dodatok č. 4/2019,"k Zmluve o výpožičke č. 59/2014 zo dňa 07.08.2014 v znení Dodatku č. 1/2015 zo dňa 05.06.2015, Dodatku č. 2/2016 zo dňa 25.02.2016 a Dodatku č. 3/2016 zo dňa 31. 08. 2016",Zmluva o výpožičke,,,"požičiavateľ: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42093937, JUDr. Ivona Farkašová","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,,31.07.2019,01.09.2019 - 31.08.2024,05.08.2019,06.08.2019,platná,492/2019,
556/2019,Dodatok č. 4/2020,Dodatok č. 4/2020 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,,,"dodávateľ: Flóra + s.r.o., Húskova 27, Košice, IČO: 36595519, Ondrej Kuchta","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,19.12.2019,01.01.2020 - 31.12.2020,30.12.2019,31.12.2019,archívna,556/2019,
141/2020,Dodatok č. 4/20219,"Dohoda o platbách, daňový doklad na rok 2020 - 2021, ktorá je prílohou Zmluvy o výpožičke č. 59/2014 v znení Dodatku č. 4/2019",Dohoda o platbách pre rok 2020 - 2021 za priestory objektu Exnárova 10 v Košiciach,,,"prenajímateľ: KSK zastúpený Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,26.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,141/2020,
201/2020,Dodatok č. 5,Dodatok č. 5 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny z dôvodu prerozdelenia fixných nákladov,,,"predávajúci: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532, Ing. Ľuboš Kertész","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,10.08.2020,10.08.2020 -,14.08.2020,15.08.2020,platná,201/2020,
Dodatok č. 5,Dodatok č. 5,stravovacie služby,stravovacie služby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: VIKTUS s.r.o., Žriedlová 11, Košice, IČO: 44508123",,,30.06.2013,-,28.08.2013,29.08.2013,platná,Dodatok č. 5,
60/2021,Dodatok č. 5/2021,Dodatok k Zmluve o výpožičke č. 59/2014 na nebytový priestor,výpožička nebytových priestorov,,,"prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,12.04.2021,12.04.2021 -,19.04.2021,01.05.2021,platná,60/2021,
256/2020,Dodatok č. 5/2021,Dodatok č. 5/2021 k Rámcovej dohode zo dňa 28.01.2013,pranie a žehlenie bielizne,,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519, Ondrej Kuchta","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,03.12.2020,01.01.2021 - 31.01.2021,11.12.2020,12.12.2020,archívna,256/2020,
226/2021,Dodatok č. 6/2022,Dodatok č. 6/2022 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,,,"dodávateľ: Flóra + s.r.o., Pod horou 1162/67A, Košice-Myslava, IČO: 36595519, Ondrej Kuchta","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics",,,14.12.2021,01.01.2022 - 31.12.2022,23.12.2021,24.12.2021,archívna,226/2021,
254/2023,Dodatok č. 8/2024,Dodatok č. 8/2024 k Rámcovej dohode zo dňa 28.01.2013,pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Pod horou 67 A, Košice - Myslava, IČO: 36595519, Ondrej Kuchta",,,20.12.2023,01.01.2024 - 31.12.2024,29.12.2023,30.12.2023,platná,254/2023,
Dodatok k rámcovej komisionárskej zmluve,Dodatok k rámcovej komisionárskej zmluve,stravné lístky,stravné lístky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,23.01.2014,-,17.04.2014,18.04.2014,platná,Dodatok k rámcovej komisionárskej zmluve,
Dodatok k Rámcovej komisionárskej zmluve,Dodatok k Rámcovej komisionárskej zmluve,"odplata komisionára - 0,5 % z nominálnej hod. poukážok","odplata komisionára - 0,5 % z nominálnej hod. poukážok",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Sodexo PASS SR, s.r.o., Priemyselná 1/A, Bratislava, IČO: 35741350",,,09.11.2011,-,21.11.2011,22.11.2011,platná,,
254/2022,Dodatok k zmluve 22-3638/4807,Dodatok ku zmluve o poskytovaní služby pri zbere odpadov,zber a odvoz kuchynského odpadu,,,"dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Martin Harajda","odberateľ: Inta s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Martin Harajda",,,15.12.2022,01.01.2023 - 31.12.2023,19.12.2022,20.12.2022,archívna,254/2022,
Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci k ochrane osobných údajov,Dodatok týkajúci sa GDPR k Zmluve o spolupráci k ochrane osobných údajov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,12.06.2018,-,13.06.2018,14.06.2018,platná,"Dodatok týkajúci sa GDPR k Zmluve o spolupráci , Príloha č. 1 , Príloha č. 2",
9/2024/1,Dohoda o platbách,Dohoda o platbách na rok 2024 - 2025 je prílohou Zmluvy o výpožičke č. 59/2014 v znení Dodatku č. 4/2019,dodanie služieb spojených s užívaním predmetu výpožičky pre rok 2024 2025 za priestory objektu Exnárova 10 v Košiciach,,,"vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer",,,06.03.2024,01.04.2024 - 31.03.2025,21.03.2024,22.03.2024,platná,9/2024/1,
Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,"Nájom a služby  za priestory objektu na Exnárovej 10,KE","Nájom a služby  za priestory objektu na Exnárovej 10,KE",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,,-,05.04.2017,30.03.2017,platná,Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,
Dohoda o reklame,Dohoda o reklame,vyhotovenie a výstava propagačných materiálov,vyhotovenie a výstava propagačných materiálov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: O.K.R. spol. s r.o., Baltická 1359/1, 04012 Košice, IČO: 47411333",,"480,00 € bez DPH",16.07.2018,-,16.07.2018,17.07.2018,platná,Dohoda o reklame,
Dohoda o reklame,Dohoda o reklame,výroba a výstava dohodnutých propagačných materiálov,výroba a výstava dohodnutých propagačných materiálov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: O.K.I., s.r.o., Baltická 1359/1, 040 12 Košice, IČO: 47975296",,"400,00 € bez DPH",15.11.2016,-,29.11.2016,,platná,"Dohoda o reklame , Príloha č. 1",
156/2023,Dohoda o ukončení zmluvy č. 201506/169/PZS,Dohoda o ukončení zmluvy č. 201506/169/PZS o poskytovaní pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zabezpečovateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337, PhDr. Juliana Hennelová",,,31.05.2023,31.05.2023 - 30.06.2023,06.06.2023,07.06.2023,archívna,156/2023,
202/2021,HD 23,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 23. ročník,Verejná zbierka Hodina deťom 23. ročník,,,"zadávateľ: Nadácia pre deti Slovenska, Heydukova  3, Bratislava, IČO: 31753833, Ondrej Gallo","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics",,,18.10.2021,18.10.2021 -,20.10.2021,21.10.2021,platná,202/2021,
312/2019,KN č. 05/2019,Zmluva o krátkodobom nájme priestorov Historickej budovy  ŠD Košice,nájom ŠD Košice,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8,040 22  Košice, IČO: 42243262, Mgr.Róbert Galovics","prenajímateľ: Štatne Divadlo Košice, Zádielska 1, 040 78 Košice, IČO: 31299512, Mgr. Peter Himič, PhD.",,"1 796,42 € s DPH",18.03.2019,-,22.03.2019,,archívna,312/2019,
23/2024,KN č. 05/2024,Zmluva o krátkodobom nájme priestorov historickej budovy Národného divadla Košice,Dohoda zmluvných strán o podmienkach nájmu priestorov Historickej budovy NDKE,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Národné divadlo Košice, Hlavná 58, Košice, IČO: 31299512, Mgr. art. Andrej Šoth, ArtD.",,"2 711,50 € s DPH",20.02.2024,20.02.2024 - 21.04.2024,23.02.2024,24.02.2024,archívna,23/2024,
224/2022,KN č. 08/2022,Zmluva o krátkodobom nájme priestorov historickej budovy štátneho divadla Košice,krátkodobý nájom priestorov Historickej budovy Štátneho divadla Košice,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512, Mgr. art. Andrej Šoth, ArtD.",,"1 858,92 € s DPH",07.09.2022,07.09.2022 -,14.09.2022,15.09.2022,platná,224/2022,
kúpna zmluva,kúpna zmluva,kúpa informačno-komunikačnej techniky,kúpa informačno-komunikačnej techniky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"16 890,70 € bez DPH",20.02.2015,-,23.02.2015,24.02.2015,platná,kúpna zmluva,
18/2022,Príloha č. 2 k Dodatku č. 5/2021 k Zmluve č. 59/2014,Rozpis nájomného a úhrad za služby od 01.04.2022 do 31.03.2023,výpožička nebytových priestorov,,,"prenajímateľ: Košický samosprávny kraj, Správa majetku, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,14.03.2022,01.04.2022 - 31.03.2022,14.03.2022,15.03.2022,archívna,18/2022,
QUO-25544-C0T3/13,QUO-25544-C0T3/13,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"699,02 € bez DPH",19.09.2016,-,26.10.2016,,platná,"QUO-25544-C0T3/13 , Príloha č. 1 , Príloha č. 2",
QUO-39542-F9V7/2,QUO-39542-F9V7/2,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"699,73 € bez DPH",28.09.2017,-,29.09.2017,,platná,"QUO-39542-F9V7/2 , Príloha č. 1 , Príloha č. 2",
527/2019,QUO-61072-D5F3/0,Inzercia,propagácia Konzervatória Jozefa Adamoviča,,,"dodávateľ: Mediatel spol. s r.o., Miletičova 21, IČO: 35859415, Mozolániová Denisa","zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"699,60 € s DPH",14.10.2019,14.10.2019 -,15.10.2019,16.10.2019,platná,527/2019,
452/2019,R_105/2019,Zmluva o poskytovaní služieb v oblasti IKT č. R_105/2019,právo Používateľa používať aktuálne verzie aplikačného programového vybavenia vytvoreného v organizácii IVeS,,,"prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, Košice, IČO: 00162957, Ing. Stanislav Blaško",,"179,25 € bez DPH",04.06.2019,04.06.2019 -,05.06.2019,06.06.2019,platná,452/2019,
241/2020,R20201003,"Rámcová zmluva o správe registratúry R20201003, Licenčná zmluva 20201003",Správa registratúry Optimal,,,"predávajúci: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154, Ing. Viliam Kocún","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,19.10.2020,19.10.2020 -,19.10.2020,20.10.2020,platná,241/2020,
Rámcová dohoda,Rámcová dohoda,"dodávka tovaru a služieb -školský a kancelársky nábytok, zariadenie a tabule","dodávka tovaru a služieb -školský a kancelársky nábytok, zariadenie a tabule",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: H-Style s.r.o., Z.Kodálya 781/5, Galanta, IČO: 36272086",,"19 999,00 € bez DPH",16.02.2015,-,24.02.2015,25.02.2015,platná,Rámcová dohoda,
rámcová dohoda,rámcová dohoda,pranie a žehlenie,pranie a žehlenie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,"5 000,00 € bez DPH",28.01.2013,-,31.01.2013,01.02.2013,platná,rámcová dohoda,
