21/2013,21/2013,Zmluva o finančono a organizačnom zabezpečení súťaží,Zmluva o finančono a organizačnom zabezpečení súťaží,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,09.12.2013,-,18.12.2013,19.12.2013,platná,21/2013,
01/31/2019,01/31/2019,Zmluva o nájme nebytového priestoru,"prenechanie priestorov - telocvičňa, na športové účely",,,"prenajímateľ: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Ing. Barbora Frimmová, Orlia 695/4, 052 01  Spišská Nová Ves, Ing. Barbora Frimmová",,,07.10.2019,-,07.10.2019,08.10.2019,archívna,01/31/2019,
01/30/2019,01/30/2019,Návrh na uzavretie Zmluvy o poskytovaní metrologických služieb,poskytnutie metrologických služieb,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 37 954 521, Pavol Hoczmann",,,09.04.2019,-,30.09.2019,01.10.2019,platná,01/30/2019,
01/30/2014,01/30/2014,"školské stoličky, stoly, katedra","školské stoličky, stoly, katedra",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Bečarik s.r.o. Spišská Nová Ves, B.Nemcovej 12, Spišská Nová Ves, IČO: 36600326",,,22.12.2014,-,23.12.2014,24.12.2014,platná,01/30/2014,
01/29/2019,01/29/2019,Zmluva o poskytnutí grantu na:Projekt s jedným príjemcom v rámci programu ERASMUS+1 číslo zmluvy-2019-1-IT02-KA229-062130_2,Grant na projekt Social Media To Promote Education Besides Fun,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zabezpečovateľ: SAAIC Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Krizikova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,17.09.2019,-,23.09.2019,24.09.2019,platná,01/29/2019,
01/29/2014,01/29/2014,vykonávanie funkcie technika požiarnej ochrany,vykonávanie funkcie technika požiarnej ochrany,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Mgr. Ambróz Koňak, Za Hornádom 883/2, Spišská Nová Ves, IČO: 37178091",,,17.12.2014,-,17.12.2014,18.12.2014,platná,01/29/2014,
01/28/2019,01/28/2019,Zmluva o poskytnutí grantu na:Projekt s jedným príjemcom v rámci programu ERASMUS+1 číslo zmluvy -2019-1-LT01-KA229-060680_4,grant na projekt OLD places-new spaces,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zadávateľ: SAAIC, Národná agentúra programu Erasmus+pre vzdelávanie a odbornú prípravu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr.Irena Fonodová",,,17.09.2019,-,23.09.2019,24.09.2019,platná,01/28/2019,
01/28/2014,01/28/2014,"oprava, vysprávky, vymaľovanie priestorov 1.poschodia","oprava, vysprávky, vymaľovanie priestorov 1.poschodia",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,16.12.2014,-,17.12.2014,18.12.2014,platná,01/28/2014,
01/27/2019,01/27/2019,Kúpna zmluva,nákup materiálu pre údržbu,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: NEZÁBUDKA Železiarstvo s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834, Radoslav Sabovčík",,,18.09.2019,-,19.09.2019,20.09.2019,archívna,01/27/2019,
01/27/2014,01/27/2014,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,11.12.2014,-,17.12.2014,18.12.2014,platná,01/27/2014,
01/26/2019,01/26/2019,Kúpna zmluva,nákup čistiacich prostriedkov,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel",,,18.09.2019,-,19.09.2019,20.09.2019,archívna,01/26/2019,
01/26/2017,01/26/2017,Dodatok č. 4 k individiálnej zmluve,Dodatok č. 4 k individiálnej zmluve,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,13.10.2017,-,07.12.2017,08.12.2017,platná,01/26/2017,
01/26/2014,01/26/2014,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,11.12.2014,-,17.12.2014,18.12.2014,platná,01/26/2014,
01/25/2019,01/25/2019,Kúpna zmluva,nákup kancelárskych potrieb,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: DATASERVIS Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691, Ladislav Cuník",,,18.09.2019,-,19.09.2019,20.09.2019,archívna,01/25/2019,
01/25/2017,01/25/2017,"Rekončtrukci odborných učební v budove Gymnázia, Školská 7, SNV","Rekončtrukci odborných učební v budove Gymnázia, Školská 7, SNV",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: HS EURO s.r.o., Vysoká 2, 054 01 Levoča, IČO: 34670333",,,27.11.2017,-,29.11.2017,30.11.2017,platná,01/25/2017,
01/25/2014,01/25/2014,Zmluva - výchovný koncert,Zmluva - výchovný koncert,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,20.10.2014,-,20.10.2014,21.10.2014,platná,01/25/2014,
01/24/2019,01/24/2019,Rámcová kúpna zmluva,kúpa tovaru z ponuky predávajúceho,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: T-613, s.r.o., Veľkonecpalská 93, 971 01 Prievidzy, IČO: 36 347 973, Ing. Vladimír Borko",,,17.09.2019,17.09.2019 -,17.09.2019,18.09.2019,platná,"01/24/2019 , Zoznam výrobkov",
01/24/2018,01/24/2018,Dodadok č. 2 k Zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 17.12.2014,trvanie zmluvy na dobu určitú do 31.12.2020,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11  Košice, IČO: 36 679 135, MUDr. Soňa Kešeláková",,,17.12.2018,-,21.12.2018,22.12.2018,archívna,01/24/2018,
01/24/2017,01/24/2017,revízia elektrického náradia a pohyblivých káblov,revízia elektrického náradia a pohyblivých káblov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Mgr. Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797",,,24.11.2017,-,24.11.2017,25.11.2017,platná,01/24/2017,
01/24/2014,01/24/2014,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: HPL s.r.o., Istrijská 20, Bratislava, IČO: 35692448",,,10.10.2014,-,14.10.2014,15.10.2014,platná,01/24/2014,
01/23/2019,01/23/2019,Zmluva o spracúvaní osobných údajov sprostredkovateľom,zabezpečenie ochrany osobných údajov sprostredkovateľom v informačnom systéme "Virtuálna knižnica",,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zabezpečovateľ: KOMENSKY, s.r.o., Park mládeže 1, 040 01 Košice, IČO: 43909877, Ing. Slavomír Rybár",,,27.08.2019,-,28.08.2019,29.08.2019,platná,01/23/2019,
01/23/2018,01/23/2018,Zmluva o bezodplatnom prevode majetku štátu č. 418/ITA/2018,bezodplatný prevod hnuteľného majetku,,,"prevodca: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nadobúdateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa, CSc.",,"28 049,17 € s DPH",10.12.2018,10.12.2018 - 31.10.2025,21.12.2018,22.12.2018,platná,"01/23/2018 , Špecifikácia hnuteľného majetku , Postup pri reklamácií",
01/23/2017,01/23/2017,regeneračné-rebilitačný salón pre pracovníkov-prenájom,regeneračné-rebilitačný salón pre pracovníkov-prenájom,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Hotel Metropol, Štefánikovo námestie 2, Spišská Nová Ves, IČO: 31673074",,,23.11.2017,-,24.11.2017,25.11.2017,platná,01/23/2017,
01/23/2015,01/23/2015,Zmluva o poskytovaní služieb č.05/2015 podľa § 269 a násl. OZ,Zmluva o poskytovaní služieb č.05/2015 podľa § 269 a násl. OZ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,,24.11.2015,-,24.11.2015,25.11.2015,platná,01/23/2015,
01/23/2014,01/23/2014,Pedagogická prax študentov,Pedagogická prax študentov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,06.10.2014,-,07.10.2014,08.10.2014,platná,01/23/2014,
01/22/2019,01/22/2019,Zmluva o poskytovaní verejných služieb,poskytnutie verejných služieb,,,"kupujúci: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 468",,,04.06.2019,-,07.06.2019,08.06.2019,platná,01/22/2019,
01/22/2018,01/22/2018,Kúpna zmluva,nákup športovej výbavy,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","kupujúci: SPORTIKA GROUP s.r.o., Klincova37/B, 821 08  Bratislava, IČO: 47609338, Dávid Markech",,,27.11.2018,-,27.11.2018,28.11.2018,platná,01/22/2018,
01/22/2017,01/22/2017,Zmluva o spolupráci - napĺňanie cielov národného projektu ""IT Akadémia - vzdelávanie pre 21. storočie"",Zmluva o spolupráci - napĺňanie cielov národného projektu ""IT Akadémia - vzdelávanie pre 21. storočie"",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,29.09.2017,-,09.09.2017,10.11.2017,platná,01/22/2017,
01/22/2015,01/22/2015,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Jazyková škola Spišská Nová Ves, Javorová, Spišská Nová Ves, IČO: 355387911",,,05.10.2015,-,06.10.2015,07.10.2015,platná,01/22/2015,
01/22/2014,01/22/2014,Zmluva  o výpožičke - Projekt - Elektronizácia vzdelávacieho systému regionálneho školstva,Zmluva  o výpožičke - Projekt - Elektronizácia vzdelávacieho systému regionálneho školstva,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,02.06.2014,-,09.09.2014,10.09.2014,platná,01/22/2014,
01/21/2019,01/21/2019,Zmluva o poskytnutí služieb,záväzok zodpovednej osoby poskytovateľa vykonávať pre prevádzkovateľa funkciu zodpovednej osoby podľa ustanovenia Článku 39 GDPR,,,"účastník: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: CUBS plus. s.r.o., Masarykova č. 21, 040 01  Košice, IČO: 46 943 404, Mgr. Jaroslav Dzurík",,,14.05.2019,25.05.2019 - 24.05.2022,21.05.2019,22.05.2019,archívna,01/21/2019,
01/21/2018,01/21/2018,"Zmluva o vykonaní revízie elektrického náradia a pohyblivých káblov, podľa vyhlášky 508/2009 Z.Z.",vykonanie revízie elektrického náradia a pohyblivých káblov v priestoroch školy,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195","dodávateľ: Mgr. Peter Darvaši, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797, Mgr. Peter Darvaši",,,22.11.2018,-,26.11.2018,27.11.2018,platná,01/21/2018,
01/21/2017,01/21/2017,Zmluva o poskytnutí nebytových priestorov,Zmluva o poskytnutí nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,25.10.2017,-,26.10.2017,27.10.2017,platná,01/21/2017,
01/21/2015,01/21/2015,"Zmluva o poskytnutí grantu na:Projekt v rámci programu ERASMUS, ČÍSLO ZMLUVY - 2015-1-F101-KA219-009059","Zmluva o poskytnutí grantu na:Projekt v rámci programu ERASMUS, ČÍSLO ZMLUVY - 2015-1-F101-KA219-009059",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,23.09.2015,-,29.09.2015,30.09.2015,platná,01/21/2015,
01/21/2014,01/21/2014,Nebytový priestor - telocvičňa,Nebytový priestor - telocvičňa,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,09.09.2014,-,09.09.2014,10.09.2014,platná,01/21/2014,
01/2013,01/2013,Dodatok č. 1 k individuálnej zmluve o energetických službách,Dodatok č. 1 k individuálnej zmluve o energetických službách,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,09.01.2013,-,09.01.2013,10.01.2013,platná,01/2013,
01/2012,01/2012,Zmluva o poistení všeobecnej zodpovednosti za škodu,Zmluva o poistení všeobecnej zodpovednosti za škodu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,,23.01.2012,-,24.01.2012,25.01.2012,platná,01/2012,
01/2011,01/2011,zmluva o nájme nebytových priestorov,zmluva o nájme nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,13.09.2011,-,14.09.2011,15.09.2011,platná,01/2011,
01/20/2020,,Zmluva o dielo,kultúrno-výchovné podujatie pre žiakov a zamestnancov,,,"predávajúci: Gymnázium, Školská 7, 05201 Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: Cultura Humana, o.z., Nezábudkova 24, 821 01 Bratislava, IČO: 42180112",,,10.12.2020,-,11.12.2020,,platná,01/20/2020,
01/20/2019,01/20/2019,Dodatok č. 1 k Zmluve o bezodplatnom prevode majetku štátu č. 418/2018,Nové znenie Príloha č. 1,,,"nadobúdateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","prevodca: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa, CSc.",,,25.03.2019,-,10.05.2019,11.05.2019,platná,"01/20/2019 , Špecifikácia hnuteľného majetku",
01/20/2018,01/20/2018,Zmluva o tanečnom programe,zabezpečenie a zrealizovanie pre objednávateľa program tanečnej skupiny "Old School  Brothers",,,"dodávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: BD-production, s.r.o., M.R.Štefánika 1152/26, 926 01  Sereď, IČO: 48049115, Miroslav Žilka - konateľ",,,21.11.2018,-,26.11.2018,27.11.2018,platná,01/20/2018,
01/20/2017,01/20/2017,vypracovanie projektovej dokumentácie odborných učební,vypracovanie projektovej dokumentácie odborných učební,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: ROSINA PROJEKČNÁ KANCELÁRIA s.r.o., Vodárenská 1, Levoča",,,13.10.2017,-,13.10.2017,14.10.2017,platná,01/20/2017,
01/20/2015,01/20/2015,Zmluva o nájme - telecvičňa,Zmluva o nájme - telecvičňa,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,08.09.2015,-,09.09.2015,10.09.2015,platná,01/20/2015,
01/20/2014,01/20/2014,"Zmluva o dielo-oprava omietok, výspravky, maľba, oprava strechy","Zmluva o dielo-oprava omietok, výspravky, maľba, oprava strechy",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,03.09.2014,-,03.09.2014,04.09.2014,platná,01/20/2014,
01/19/2020,01/19/2020,Dodatok č. 1 k Zmluve o partnerstve č. 173/ITA-SŠ/2017,Zmluva sa uzatvára na dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.8.2020 a počas doby udržateľnosti projektu do 31.8.2026,,,"predávajúci: Gymnázium, Školská 78, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","CVTI SR: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00 151 882, prof.PharmDr. Ján Kyselovič, CSc.","UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.",,,-,03.12.2020,,platná,01/19/2020,
01/19/2019,01/19/2019,Zmluvy o vydaní a používaní mandátneho cerifikátu (ďalej len "Zmluvy")  č.RA-SNCA/20180985,poskytnutie kvalifikovaných dôveryhodných služieb vydania mandátneho certifikátu,,,"odberateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Národný bezpečnostný úrad - Slovenská národná certifikačná autorita (SNCA), Budatínska 30851 06 Bratislava, IČO: 36061701, Ing. Jozef Magala",,,05.04.2019,-,10.04.2019,11.04.2019,platná,01/19/2019,
01/19/2018,01/19/2018,"Zmluva o poskytnutí služieb, uzavretá podľa §269 ods.2 Obchodného zákonníka","zabezpečenie chodu, opravy a údržby serverov.",,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, poverený vedením školy","zhotoviteľ: Ing. Andrej Šimko, 053 11  Iliašovce 108, IČO: 47779641, Ing. Andrej Šimko",,,09.11.2018,-,16.11.2018,17.11.2018,platná,01/19/2018,
01/19/2017,01/19/2017,Zmluva o realiyácii koncertu,Zmluva o realiyácii koncertu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BD-production s.r.o., M.R.Štefánika 1152/26,926 01 Sereď",,,09.10.2017,-,12.10.2017,13.10.2017,platná,01/19/2017,
01/19/2015,01/19/2015,"Zmluva o dielo, výroba, dodanie a montáž nábytku do auly","Zmluva o dielo, výroba, dodanie a montáž nábytku do auly",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,08.09.2015,-,08.09.2015,09.09.2015,platná,01/19/2015,
01/19/2014,01/19/2014,Zmluva o dodávke tovaru - obložené bagety,Zmluva o dodávke tovaru - obložené bagety,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Babaloo fastfood, Zimná 50, 052 01 Spišská Nová Ves, IČO: 46944362",,,02.09.2014,-,03.09.2014,04.09.2014,platná,01/19/2014,
01/18/2020,01/18/2020,Dodatok č. 3 k Zmluve o zabezpečení výkonov pracovnej zdravotnej služby,doba trvania zmluvy,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, riaditeľ školy","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11  Košice, IČO: 36 679 135, MUDr. Soňa Kešeláková, konateľ",,,24.11.2020,-,24.11.2020,,platná,01/18/2020,
01/18/2019,01/18/2019,Kúpna zmluva,dodávka tovaru podľa kúpnej zmluvy,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: GurmEko s.r.o. - organizačná zložka, Bystrická cesta 45, 034 01 Ružomberok, IČO: 44342705, Ingrid Mydliarová",,,31.01.2019,01.02.2019 - 31.01.2021,04.02.2019,05.02.2019,archívna,01/18/2019,
01/18/2018,01/18/2018,Zmluva o obstaraní zájazdu,zabezpečenie lyžiarského kurzu v termíne od 11.2. - 15.2.2019,,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01  Košice, IČO: 51829495, Drahoslava Juhásová",,,12.10.2018,-,17.10.2018,18.10.2018,platná,01/18/2018,
01/18/2017,01/18/2017,Memorandum o spolupráci,Memorandum o spolupráci,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,,-,12.10.2017,13.10.2017,platná,01/18/2017,
01/18/2015,01/18/2015,dodatok č. 1 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a restauračných odpadov,dodatok č. 1 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a restauračných odpadov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,01.09.2015,-,07.09.2015,08.09.2015,platná,01/18/2015,
01/18/2014,01/18/2014,Oprava elektroinštalácie a montáž - príprava kamerového systému a školského rozhlasu na I. poschodí,Oprava elektroinštalácie a montáž - príprava kamerového systému a školského rozhlasu na I. poschodí,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BBF Elektro s.r.o. SNV, Radlinského 17/B, Spišská Nová Ves, IČO: 36177245",,,21.08.2014,-,25.08.2014,26.08.2014,platná,"01/18/2014 , Príloha č. 1",
01/17/2020,01/17/2020,Zmluva o dielo,vypracovanie aktualizácie,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01  Košice, IČO: 46943404, PhDr. Jana Géciová",,,03.11.2020,-,04.11.2020,05.11.2020,platná,01/17/2020,
01/17/2019,01/17/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytnutie kvalifikovaných dôveryhodných služieb v súlade s platnými certifikačnými politikami poskytovateľa,,,"nadobúdateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Inb. Bibiána Magáthová, PhD.,",,,25.03.2019,25.03.2019 -,26.03.2019,27.03.2019,platná,01/17/2019,
01/17/2018,01/17/2018,Zmluva o obstaraní zájazdu,zabezpečenie lyžiarského kurzu v hoteli Morava Tatranská Lomnica - v termíne od 28.1. - 1.2.2019,,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01  Košice, IČO: 51829495, Drahoslava Juhásová",,,12.10.2018,-,17.10.2018,18.10.2018,platná,01/17/2018,
01/17/2017,01/17/2017,údržba a servis na zabezpečovacom zariadení,údržba a servis na zabezpečovacom zariadení,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOBRO s.r.o., Mlynská 13, Smižany, IČO: 31707718",,,06.10.2017,-,06.10.2017,07.10.2017,platná,01/17/2017,
01/17/2015,01/17/2015,oprava osvetlenia auly,oprava osvetlenia auly,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MiKraDesign s.r.o., Zimná 94, Spišská Nová Ves, IČO: 48182567",,,24.08.2015,-,27.08.2015,,platná,01/17/2015,
01/17/2014,01/17/2014,Krátkodobý prenájom nebytových priestorov,Krátkodobý prenájom nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PUMPERHAUS, s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves",,"130,00 € bez DPH",25.06.2014,-,30.06.2014,01.07.2014,platná,01/17/2014,
01/16/2020,,Dodatok č. 1,Dodatočné finančné a zmluvné pravidlá iba pre projekty organizujúce virtuálne aktivity z dôvodu Covid-19,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,19.10.2020,-,20.10.2020,21.10.2020,platná,01/15/2020,
01/16/2019,01/16/2019,Dodatok č. 1 k zmluve o poskytovaní služby technickej ochrany objektu číslo 9/8/07/0099/15,úprava zmluvných vzťahov medzi MV SR a objednávateľom,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","dodávateľ: Ministerstvo vnútra slovenskej republiky, Pribinova 2, 8012 72 Bratislava, IČO: 00151866, pplk.Ing. Peter Vavrek",,,11.03.2019,11.03.2019 -,21.03.2019,01.04.2019,platná,01/16/2019,
01/16/2018,01/16/2018,Zmluva o mlčanlivosti a ochrane dôverných informácií,"spolupráca na činnostiach, ktorých cieľom  spracúvať osobné údaje",,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Centrum voľného času, Hutnícka 18, 052 01  Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,,-,02.10.2018,03.10.2018,platná,01/16/2018,
