01/09/2017,01/09/2017,Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_294,Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_294,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,02.06.2017,-,13.06.2017,14.06.2017,platná,01/09/2017,
01/09/2018,01/09/2018,Zmluva o poskytnutí nenávratného finančného príspevku,"úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom",,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","prijímateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 813 30 Bratislava, IČO: 00681156, JUDr. Ján Richter, minister",,"180 038,15 € s DPH",03.09.2018,-,10.09.2018,11.09.2018,platná,01/09/2018,
01/09/2018,01/09/2018,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,23.05.2018,-,30.05.2018,31.05.2018,platná,,
01/09/2019,01/09/2019,Kúpna zmluva,dodávka mäsa a mäsových výrobkov pre ŠJ,,,"kupujúci: Školská jedáleň pri Gymnáziu, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Spišmarket, spol. s r.o., Šafárikovo nám. č. 1, 052 01 Spišská Nová Ves, IČO: 31 729 541, Ing. Marián Užák, Peter Falašta",,,24.01.2019,01.02.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/09/2019,
01/09/2020,01/09/2020,Dodatok č. 5 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky,,,"Zákazník: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter dobrý, Ing. Ľuboš Kertész",,,23.07.2020,-,23.07.2020,,platná,01/09/2020,
01/09/2021,01/09/2021,Rámcová kúpna zmluva,dodávka mrazenej zeleniny,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199",,,29.12.2020,-,07.01.2021,,platná,01/09/2020,
01/10/2014,01/10/2014,preventívna rehabilitáciua za účelom regenerácie fyzických síl a telesného zdravia,preventívna rehabilitáciua za účelom regenerácie fyzických síl a telesného zdravia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ludvik SPA centrum, Stará cesta 6, Spišská Nová Ves, IČO: 45232385",,,04.04.2014,-,07.04.2014,08.04.2014,platná,01/10/2014,
01/10/2015,01/10/2015,dodávka a montáž prahov,dodávka a montáž prahov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: B-komplet, s.r.o., B.Nemcovej 12, 052 01 Spišská Nová Ves",,,28.04.2015,-,29.04.2015,30.04.2015,platná,01/10/2015,
01/10/2016,01/10/2016,vykonanie revízie elektrického náradia a pohyblivých káblov,vykonanie revízie elektrického náradia a pohyblivých káblov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Mgr. Peter Darvaši revízie elektrických zariadení,,,23.09.2016,-,23.09.2016,24.09.2016,platná,01/10/2016,
01/10/2017,01/10/2017,Zmluva o krátkodobom prenájme - aula,Zmluva o krátkodobom prenájme - aula,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Materské školy mesta Spišská Nová Ves,,,09.06.2017,-,09.06.2017,10.06.2017,platná,01/10/2017,
01/10/2018,01/10/2018,Zmluva o krátkodobom nájme nebytového priestoru,predmetom nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, poverený vedením školy","nájomca: Bakoš Juraj - súkromná osoba, Harichovský chodník 15, 052 01  Spišská Nová Ves, Bakoš Juraj",,,17.09.2018,17.09.2018 - 28.06.2019,17.09.2018,18.09.2018,archívna,01/10/2018,
01/10/2019,01/10/2019,Rámcová kúpna zmluva,dodávky mliekarenské a iné výrobky pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31 354 363",,,,-,06.03.2019,07.03.2019,platná,01/10/2019,
01/10/2020,01/10/2020,Dodatok č. ZK01/VK/09/02/061,záväzok poskytovateľa poskytnúť objednávateľovi Balíček Zborovňa Komplet,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: KOMENSKÝ. s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43 908 977, Ing. Slavomír Rybár - konateľ",,,,-,17.08.2020,18.08.2020,platná,01/10/2020,
01/10/2021,01/10/2021,Kúpna zmluva,dodávka vajec,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Novoveská Huta, IČO: 43530281, Mgr. Miloš Kocúr",,,30.12.2020,-,07.01.2021,,platná,01/10/2020,
01/11/2014,01/11/2014,vypracovanie bezpečnostného projektu,vypracovanie bezpečnostného projektu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,29.04.2014,-,06.05.2014,07.05.2014,platná,01/11/2014,
01/11/2015,01/11/2015,Projekt ""Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,Projekt ""Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,,29.09.2014,-,30.04.2015,01.05.2015,platná,,
01/11/2016,01/11/2016,kúpna zmluva - nákup čistiacich prostriedkov,kúpna zmluva - nákup čistiacich prostriedkov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,23.11.2016,-,28.11.2016,29.11.2016,platná,01/11/2016,
01/11/2017,01/11/2017,Zmluva o partnerstve,Zmluva o partnerstve,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,07.07.2017,-,12.07.2017,13.07.2017,platná,01/11/2017,
01/11/2018,01/11/2018,Zmluva o krátkodobom nájme nebytového priestoru,predmetom nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, poverený vedením školy","nájomca: MATRIX SNV, občianske združenie, Moravská 2566/3, 052 01  Spišská Nová Ves, IČO: 42246521, Mgr. Lucia Ondovová, podpredseda združenia",,,17.09.2018,17.09.2018 - 04.01.2019,17.09.2018,18.09.2018,zrušena,01/11/2018,
01/11/2019,01/11/2019,Kúpna zmluva,dodávky tovaru pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Ryba Žilina, spol. s r.o., Hviezdoslavova ul. 5, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík, Ing. Daniel Sventek",,,31.01.2019,01.02.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/11/2019,
01/11/2020,01/11/2020,Zmluvy o poskytnutí Grantu na: Projekt s jedným  príjemcom v rámci programu ERASMUS+1,Grant na projekt s názvom EUROPEAN CHALLENGERS TO SAVE CLIMATE,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a dobornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,23.09.2020,01.09.2020 - 31.08.2022,01.10.2020,,archívna,01/11/2020,
01/11/2021,01/11/2021,Zmluva o dielo,výmena okien v sociálnych zariadeniach,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: PROFIROB s.r.o., Vajanského 4, 080 01 Prešov, IČO: 51 697 360, Mgr. Magdaléna Sekeráková, Konateľka",,,08.02.2021,08.02.2021 -,10.02.2021,11.02.2021,platná,"01/11/2021 , Krycí list , Rekapitulácia objektov stavby , Rozpočet",
01/12/2014,01/12/2014,prenájom nebytových priestorov - Dom kultúry,prenájom nebytových priestorov - Dom kultúry,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PUMPERHAUS, s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves",,,05.05.2014,-,06.05.2014,07.05.2014,platná,01/12/2014,
01/12/2015,01/12/2015,vykonanie revízie elektirického náradia a pohyblivých káblov,vykonanie revízie elektirického náradia a pohyblivých káblov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: P.Darvaši elektrotechnik špecialista, Dubová 5/7, Spišská Nová Ves, IČO: 34576797",,,18.05.2015,-,25.05.2015,26.05.2015,platná,01/12/2015,
01/12/2016,01/12/2016,Kúpna zmluva - nákup materiálu na údržbu,Kúpna zmluva - nákup materiálu na údržbu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Nezábudka Katarína Sabovčíková, Letná 39, Spišská Nová Ves, IČO: 17298890",,,23.11.2016,-,28.11.2016,29.11.2016,platná,01/12/2016,
01/12/2017,01/12/2017,Kúpna zmluva,Kúpna zmluva,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: IXPERTA s.r.o., Lihovarská 1060/12,190 00 Praha 9, ČR",,,11.07.2017,-,12.07.2017,13.07.2017,platná,01/12/2017,
01/12/2018,01/12/2018,Zmluva o krátkodobom nájme nebytového priestoru,Predmetom nájmu je nebytový priestor - telecvičňa,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, poverený vedením školy","nájomca: FabianSKI, občianské združenie, Odborárov 576/21, 052 01  Spišská Nová Ves, IČO: 35 566 698, Ladislav Fabián, statutárny orgán občianského združenia",,,17.09.2018,17.09.2018 - 28.06.2019,,,archívna,01/12/2018,
01/12/2019,01/12/2019,Rámcová kúpna zmluva,dodávky potravín pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: DOMINO, akciová spoločnosť, Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644, Ing. Stanislav Čurný",,,31.01.2019,01.02.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/12/2019,
01/12/2020,,Dodatok č. 1 k zmluve o poskytnutí grantu Erasmus+,Dodatočné finančné a zmluvné pravidlá platné iba pre projekty organizujúce virtuálne aktivity z dôvodu Covid-.19,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,,-,01.10.2020,,platná,01/12/2020,
01/12/2021,01/12/2021,Zmluva o spolupráci a zebezpečení praktickej výučby pre študentov Pedagogickej fakulty Univerzity Komenského,spolupráca pri zabezpečení praktickej výučby študentov,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: Univerzita Komenského v Bratislave, Pedagogická fakulta, Račianská 59, 813 34 Bratislava, IČO: 00397865, doc.RNDr. Edita Partová, CSc.-dekanka fakulty",,,15.02.2021,-,16.02.2021,,platná,01/12/2021,
01/13/2014,01/13/2014,Dodatok č. 1 k Zmluve č. 72/014/5028 o finančnom a organizačnom zabezpečení súťaží,Dodatok č. 1 k Zmluve č. 72/014/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,15.05.2014,-,22.05.2014,23.05.2014,platná,01/13/2014,
01/13/2015,01/13/2015,"Oprava podlahy v aule Gymnázia Školská 7, SNV","Oprava podlahy v aule Gymnázia Školská 7, SNV",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: NIVON, s.r.o, Fr. Kráľa 2, Spišská Nová Ves, IČO: 17077249",,,08.07.2015,-,09.07.2015,10.07.2015,platná,01/13/2015,
01/13/2016,01/13/2016,Kúpna zmluva - nákup kancelárskych potrieb,Kúpna zmluva - nákup kancelárskych potrieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,23.11.2016,-,28.11.2016,29.11.2016,platná,01/13/2016,
01/13/2017,01/13/2017,Zmluva o spolupráci pri podpore prevádzky Cisco Akadémie,Zmluva o spolupráci pri podpore prevádzky Cisco Akadémie,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,,,-,18.08.2017,19.08.2017,platná,01/13/2017,
01/13/2018,01/13/2018,Zmluva o krátkodobom nájme nebytového priestoru,predmetom nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, poverený vedením školy","nájomca: Skupina historického šermu JAGO, Hanulova 49, 052 01  Spišská Nová Ves, IČO: 35524367, Rastislav Gala, vedúci skupiny",,,17.09.2018,17.09.2018 - 28.06.2019,19.09.2018,20.09.2018,archívna,01/13/2018,
01/13/2019,01/13/2019,Rámcová kúpna zmluvy,dodávky potravinárskych výrobkov pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31 651 445, RNDr. Volčková Eva",,,,01.02.2019 -,06.03.2019,07.03.2019,platná,01/13/2019,
01/13/2020,01/13/2020,Komisonárska zmluva,zriadenie obchodných záležitostí - jedálny kupón,,,"Komitent: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","Komisionár: Up Slovensko, s.r.o,, Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok",,,01.10.2020,-,08.10.2020,09.10.2020,platná,01/13/2020,
01/13/2021,,Zmluva o dielo,oprava elektrickej zabezpečovacej signalizácie,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: DOBRO, spol. s. r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718, Radovan Demočko",,,10.03.2021,-,10.03.2021,,platná,01/13/2021,
01/14/2014,01/14/2014,"Zmluva o spolupráci pri vydávaní, prolongovaní a využívanie čípovej karty","Zmluva o spolupráci pri vydávaní, prolongovaní a využívanie čípovej karty",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,,29.05.2014,-,30.05.2014,31.05.2014,platná,"01/14/2014 , Príloha č. 1",
01/14/2015,01/14/2015,Oprava priestorov auly,Oprava priestorov auly,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,08.07.2015,-,09.07.2015,10.07.2015,platná,01/14/2015,
01/14/2016,01/14/2016,"Dodatok č. 1 k Zmluve o poskytnutí Grantu na_Projekt v rámci programu ERASMUS+1, číslo zmluvy-2015-1-F101-KA219-009059","Dodatok č. 1 k Zmluve o poskytnutí Grantu na_Projekt v rámci programu ERASMUS+1, číslo zmluvy-2015-1-F101-KA219-009059",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,15.11.2016,-,09.12.2016,10.12.2016,platná,01/14/2016,
01/14/2017,01/14/2017,dodlávka 3D tlačiarne Zortrax M200 Edition Go3D,dodlávka 3D tlačiarne Zortrax M200 Edition Go3D,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: ADATEX s.r.o., Turecká 27/2447,915 01 Nové mesto nad Váhom",,,25.08.2017,-,05.09.2017,06.09.2017,platná,01/14/2017,
01/14/2018,01/14/2018,Dodatok č. 2 k Zmluva č. 01/09/2016 o nájme nebytového priestoru - telocvičňa,Nájomné a služby,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: KLUB RTVŠ MIX, Jašíkova 2, 052 01  Spišská Nová Ves, IČO: 31262139",,,11.09.2018,-,11.09.2018,12.09.2018,platná,01/14/2018,
01/14/2019,01/14/2019,Rámcová kúpna zmluva,dodávky mrazených polotovarov pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: TATRAPRIM s.r.o., 059 72 Vrbov 344, IČO: 36492531, Ing. Štefan Jankura",,,01.02.2019,01.02.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/14/2019,
01/14/2020,,dodatok č. 2 k Zmluve o poskytnutí nenávratného finančného príspevku - ECDL,krátenie NFP,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 816 43  Bratislava, IČO: 00681156, Bc. Milan Krajniak, minister","v zastúpení: Ministerstvo školstva, vedy, výskumu a sportu SR, Stromová 1, 813 30  Bratislava, IČO: 00164381, Mgr. Branislav Grohling",,20.10.2020,-,21.10.2020,22.10.2020,platná,01/14/2020,
01/14/2021,01/14/2021,Dodatok č. 1 k Zmluve o dielo za dňa 8.2.2021,zmena čl. IV. Cena diela a platobné podmienky,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: PROFIROB s.r.o., Vajanského 4, 080 01 Prešov, IČO: 51 697 360, Ing. Dalibor Blizman",,,25.03.2021,-,30.03.2021,,platná,"01/14/2021 , ZOD , Rozpočet",
01/15/2014,01/15/2014,dodatok č. 2 k Zmluve o spolupráci zo dňa 20.4.2012,dodatok č. 2 k Zmluve o spolupráci zo dňa 20.4.2012,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,29.05.2014,-,30.05.2014,31.05.2014,platná,"01/15/2014 , Príloha č. 1",
01/15/2015,01/15/2015,"Zmluva o poskytnutí grantu na:Projekt v rámci programu ERASMUS+1,Číslo zmluvy - 2015-1-SK01-KA101-008801","Zmluva o poskytnutí grantu na:Projekt v rámci programu ERASMUS+1,Číslo zmluvy - 2015-1-SK01-KA101-008801",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,08.07.2015,-,20.07.2015,21.07.2015,platná,"01/15/2015 , Príloha č. 1",
01/15/2016,01/15/2016,Dodatok č. 1k Zmluve o zabezpečení výkonov pracovnej zdravaotnej služby,Dodatok č. 1k Zmluve o zabezpečení výkonov pracovnej zdravaotnej služby,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,16.12.2016,-,20.12.2016,21.12.2016,platná,01/15/2016,
01/15/2017,01/15/2017,Dodatok k zmluve č. 01/09/2017,Dodatok k zmluve č. 01/09/2017,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,11.09.2017,-,13.09.2017,14.09.2017,platná,01/15/2017,
01/15/2018,01/15/2018,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,stanovenie podmienok spolupráce a udelenia licencie v súvislosti s programom "The Duke of Edinburghs ´ International Award",,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","prijímateľ: The Duke od Edinburhg´s International Award Slovensko, o.z., Štúrova 3, 811 02  Bratislava, IČO: 42418232",,,21.06.2018,21.06.2018 - 21.06.2020,02.10.2018,03.10.2018,archívna,01/15/2018,
01/15/2019,01/15/2019,Rámcová zmluva,dodávka výrobkov v ponukovom liste - ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Mgr. Miloš Kocúr",,,,01.01.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/15/2019,
01/15/2019,01/15/2019,Rámcová zmluva,dodávky tovaru podľa ponukového listu,,,"kupujúci: Školská jedáleň pri Gymnáziu, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Mgr. Miloš Kocúr",,,,01.02.2019 - 31.12.2020,,,archívna,01/15/2019,
01/15/2020,2020-1-SK01-KA229-078282_1,Zmluva o poskytnutí grantu na: Projekt s jedným príjemcom v rámci programu ERASMUS+1,udelenie grantu na projekt s názvom LANGUAGE(O)LYMPICS,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,19.10.2020,-,20.10.2020,21.10.2020,platná,01/15/2020,
01/15/2021,01/15/2021,Zmluva o poskytnutí grantu č. STMB21_10,"poskytnutie grantu v hodnote 1 000,00 Eur na projekt ENTER pre školy 2020-Digitálna generácia",,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","Nadácia: Nadácia Pontis, Nadačný fond Telekom pri Nadácii Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Martina Kolesárová",,,,-,07.04.2021,,platná,01/15/2021,
01/16/2014,01/16/2014,"zabezpečenie chodu, opravy a údržba servera","zabezpečenie chodu, opravy a údržba servera",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Andrej Šimko,,,12.06.2014,-,16.06.2014,17.06.2014,platná,01/16/2014,
01/16/2015,01/16/2015,vymaľovanie priestorov školskej jedálne a kuchyne,vymaľovanie priestorov školskej jedálne a kuchyne,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,18.08.2015,-,20.08.2015,21.08.2015,platná,01/16/2015,
01/16/2017,01/16/2017,realizácia opravy elektroinštalácie II. poschodie,realizácia opravy elektroinštalácie II. poschodie,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BBF Tech a.s., Kláštorská 545/29, 054 01 Levoča",,,12.09.2017,-,27.09.2017,28.09.2017,platná,01/16/2017,
01/16/2018,01/16/2018,Zmluva o mlčanlivosti a ochrane dôverných informácií,"spolupráca na činnostiach, ktorých cieľom  spracúvať osobné údaje",,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Centrum voľného času, Hutnícka 18, 052 01  Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,,-,02.10.2018,03.10.2018,platná,01/16/2018,
01/16/2019,01/16/2019,Dodatok č. 1 k zmluve o poskytovaní služby technickej ochrany objektu číslo 9/8/07/0099/15,úprava zmluvných vzťahov medzi MV SR a objednávateľom,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","dodávateľ: Ministerstvo vnútra slovenskej republiky, Pribinova 2, 8012 72 Bratislava, IČO: 00151866, pplk.Ing. Peter Vavrek",,,11.03.2019,11.03.2019 -,21.03.2019,01.04.2019,platná,01/16/2019,
01/16/2020,,Dodatok č. 1,Dodatočné finančné a zmluvné pravidlá iba pre projekty organizujúce virtuálne aktivity z dôvodu Covid-19,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,19.10.2020,-,20.10.2020,21.10.2020,platná,01/15/2020,
01/17/2014,01/17/2014,Krátkodobý prenájom nebytových priestorov,Krátkodobý prenájom nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PUMPERHAUS, s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves",,"130,00 € bez DPH",25.06.2014,-,30.06.2014,01.07.2014,platná,01/17/2014,
01/17/2015,01/17/2015,oprava osvetlenia auly,oprava osvetlenia auly,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MiKraDesign s.r.o., Zimná 94, Spišská Nová Ves, IČO: 48182567",,,24.08.2015,-,27.08.2015,,platná,01/17/2015,
01/17/2017,01/17/2017,údržba a servis na zabezpečovacom zariadení,údržba a servis na zabezpečovacom zariadení,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOBRO s.r.o., Mlynská 13, Smižany, IČO: 31707718",,,06.10.2017,-,06.10.2017,07.10.2017,platná,01/17/2017,
